STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3580,01.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3580,02.01.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
3580,03.01.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3580,04.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,05.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,06.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,07.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,08.01.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
3580,09.01.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
3580,10.01.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3580,11.01.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3580,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,13.01.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.7,0,
3580,14.01.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.5,0,
3580,15.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,16.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,17.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,18.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,19.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,20.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,21.01.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
3580,22.01.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
3580,23.01.1961,,,,,,,3.2,0,,,,,,,,,,,2,0,,,4.1,0,
3580,24.01.1961,,,,,,,0.3,0,,,,,,,,,,,4,0,,,0.4,0,
3580,25.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3580,26.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3580,27.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3580,28.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,29.01.1961,,,,,,,0.5,0,,,,,,,,,,,2,0,,,0.7,0,
3580,30.01.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3580,31.01.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
3580,01.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3580,02.02.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
3580,03.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3580,04.02.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3580,05.02.1961,,,,,,,0.3,0,,,,,,,,,,,2,0,,,0.5,0,
3580,06.02.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
3580,07.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3580,08.02.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
3580,09.02.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3580,10.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3580,11.02.1961,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.5,0,
3580,12.02.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
3580,13.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3580,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,18.02.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
3580,19.02.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
3580,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,26.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3580,27.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3580,28.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3580,01.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3580,02.03.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3580,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,12.03.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
3580,13.03.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3580,14.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,19.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,20.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3580,21.03.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3580,22.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3580,23.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,26.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3580,27.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3580,28.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3580,29.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,30.03.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
3580,31.03.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3580,01.04.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3580,02.04.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
3580,03.04.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
3580,04.04.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3580,05.04.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3580,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,07.04.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
3580,08.04.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3580,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,10.04.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3580,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,14.04.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3580,15.04.1961,,,,,,,43.2,0,,,,,,,,,,,0,0,,,44.4,0,
3580,16.04.1961,,,,,,,18.7,0,,,,,,,,,,,0,0,,,19.6,0,
3580,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,20.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3580,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,24.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3580,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,28.04.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
3580,29.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,30.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,01.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3580,02.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3580,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,04.05.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3580,05.05.1961,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
3580,06.05.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
3580,07.05.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3580,08.05.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
3580,09.05.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3580,10.05.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3580,11.05.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3580,12.05.1961,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
3580,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,15.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3580,16.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,19.05.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3580,20.05.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
3580,21.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,26.05.1961,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.2,0,
3580,27.05.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
3580,28.05.1961,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
3580,29.05.1961,,,,,,,25,0,,,,,,,,,,,0,0,,,26,0,
3580,30.05.1961,,,,,,,12.2,0,,,,,,,,,,,0,0,,,12.9,0,
3580,31.05.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3580,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,04.06.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3580,05.06.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
3580,06.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,07.06.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3580,08.06.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
3580,09.06.1961,,,,,,,21.1,0,,,,,,,,,,,0,0,,,22,0,
3580,10.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,11.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,12.06.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3580,13.06.1961,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
3580,14.06.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3580,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,18.06.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3580,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,27.06.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3580,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,04.07.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3580,05.07.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3580,06.07.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3580,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,08.07.1961,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
3580,09.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3580,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,12.07.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
3580,13.07.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3580,14.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,16.07.1961,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.3,0,
3580,17.07.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
3580,18.07.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3580,19.07.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3580,20.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3580,21.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3580,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,27.07.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3580,28.07.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3580,29.07.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
3580,30.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3580,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,02.08.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
3580,03.08.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3580,04.08.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
3580,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,06.08.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3580,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,10.08.1961,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
3580,11.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,13.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3580,14.08.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3580,15.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3580,16.08.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3580,17.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3580,18.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3580,19.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,20.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3580,21.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,22.08.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
3580,23.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,24.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3580,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,05.09.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3580,06.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3580,07.09.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3580,08.09.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3580,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,11.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3580,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,13.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3580,14.09.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3580,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,08.10.1961,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.5,0,
3580,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,17.10.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3580,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,21.10.1961,,,,,,,17.2,0,,,,,,,,,,,0,0,,,18.1,0,
3580,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,23.10.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3580,24.10.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3580,25.10.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
3580,26.10.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3580,27.10.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3580,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,01.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,02.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3580,03.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,04.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3580,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,06.11.1961,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
3580,07.11.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
3580,08.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3580,09.11.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3580,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,12.11.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
3580,13.11.1961,,,,,,,41.3,0,,,,,,,,,,,0,0,,,42.6,0,
3580,14.11.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3580,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,17.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3580,18.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,23.11.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3580,24.11.1961,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
3580,25.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3580,26.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3580,27.11.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
3580,28.11.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3580,29.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,30.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,01.12.1961,,,,,,,21.1,0,,,,,,,,,,,0,0,,,22.1,0,
3580,02.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,03.12.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
3580,04.12.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3580,05.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,09.12.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3580,10.12.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,9.7,0,
3580,11.12.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
3580,12.12.1961,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
3580,13.12.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3580,14.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3580,15.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,16.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,17.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,18.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,19.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,20.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,21.12.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3580,22.12.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
3580,23.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,24.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,25.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,26.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,27.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,28.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,29.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,30.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,31.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,02.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,06.01.1962,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
3580,07.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3580,08.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,09.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,10.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,11.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,12.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3580,13.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,14.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,15.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,16.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,17.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,18.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,19.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3580,20.01.1962,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3580,21.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,22.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3580,23.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,24.01.1962,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3580,25.01.1962,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
3580,26.01.1962,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
3580,27.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,28.01.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3580,29.01.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3580,30.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,31.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,01.02.1962,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.7,0,
3580,02.02.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3580,03.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,04.02.1962,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.2,0,
3580,05.02.1962,,,,,,,4.3,0,,,,,,,,,,,1,0,,,4.8,0,
3580,06.02.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3580,07.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,08.02.1962,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3580,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,10.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,11.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,12.02.1962,,,,,,,12.9,0,,,,,,,,,,,0,0,,,13.7,0,
3580,13.02.1962,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3580,14.02.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3580,15.02.1962,,,,,,,1.2,0,,,,,,,,,,,2,0,,,1.6,0,
3580,16.02.1962,,,,,,,2.6,0,,,,,,,,,,,6,0,,,3,0,
3580,17.02.1962,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3580,18.02.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3580,19.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,20.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,21.02.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3580,22.02.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3580,23.02.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3580,24.02.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
3580,25.02.1962,,,,,,,0.2,0,,,,,,,,,,,2,0,,,0.3,0,
3580,26.02.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3580,27.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,28.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,01.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,02.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,03.03.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3580,04.03.1962,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.7,0,
3580,05.03.1962,,,,,,,7,0,,,,,,,,,,,12,0,,,8.6,0,
3580,06.03.1962,,,,,,,0.3,0,,,,,,,,,,,15,0,,,0.4,0,
3580,07.03.1962,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
3580,08.03.1962,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3580,09.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,10.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,11.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,12.03.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3580,13.03.1962,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.1,0,
3580,14.03.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3580,15.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,16.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,17.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,18.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,19.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,20.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,24.03.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3580,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,26.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,27.03.1962,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3580,28.03.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3580,29.03.1962,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3580,30.03.1962,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
3580,31.03.1962,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3580,01.04.1962,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3580,02.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,03.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,04.04.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3580,05.04.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3580,06.04.1962,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3580,07.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,08.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,09.04.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3580,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,12.04.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3580,13.04.1962,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3580,14.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,15.04.1962,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3580,16.04.1962,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
3580,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,20.04.1962,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
3580,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,22.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,23.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,24.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,25.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,