STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4399,01.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4399,02.01.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.8,2,
4399,03.01.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4399,04.01.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
4399,05.01.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4399,06.01.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
4399,07.01.1961,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
4399,08.01.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7.2,2,
4399,09.01.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
4399,10.01.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.3,2,
4399,11.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4399,12.01.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4399,13.01.1961,,,,,,,5.7,2,,,,,,,,,,,1,2,,,6.5,2,
4399,14.01.1961,,,,,,,1.7,2,,,,,,,,,,,1,2,,,2.1,2,
4399,15.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4399,16.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4399,17.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4399,18.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4399,19.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4399,20.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4399,21.01.1961,,,,,,,9.6,2,,,,,,,,,,,2,2,,,10.7,2,
4399,22.01.1961,,,,,,,6,2,,,,,,,,,,,2,2,,,6.8,2,
4399,23.01.1961,,,,,,,5.2,2,,,,,,,,,,,2,2,,,6.5,2,
4399,24.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4399,25.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
4399,26.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
4399,27.01.1961,,,,,,,0.3,2,,,,,,,,,,,6,2,,,0.4,2,
4399,28.01.1961,,,,,,,1.1,2,,,,,,,,,,,6,2,,,1.4,2,
4399,29.01.1961,,,,,,,7.8,2,,,,,,,,,,,2,2,,,8.4,2,
4399,30.01.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
4399,31.01.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
4399,01.02.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4399,02.02.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4399,03.02.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4399,04.02.1961,,,,,,,12.2,2,,,,,,,,,,,1,2,,,13.4,2,
4399,05.02.1961,,,,,,,0.4,2,,,,,,,,,,,3,2,,,0.6,2,
4399,06.02.1961,,,,,,,0.4,2,,,,,,,,,,,3,2,,,0.6,2,
4399,07.02.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4399,08.02.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
4399,09.02.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
4399,10.02.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4399,11.02.1961,,,,,,,12.9,2,,,,,,,,,,,0,2,,,13.7,2,
4399,12.02.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
4399,13.02.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4399,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4399,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4399,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4399,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4399,18.02.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4399,19.02.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4399,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4399,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4399,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4399,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4399,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4399,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4399,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4399,27.02.1961,,,,,,,15.5,2,,,,,,,,,,,0,2,,,16.3,2,
4399,28.02.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
4399,01.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4399,02.03.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4399,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4399,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4399,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4399,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4399,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4399,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4399,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4399,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4399,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4399,12.03.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4399,13.03.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
4399,14.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4399,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4399,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4399,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4399,18.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4399,19.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4399,20.03.1961,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.6,2,
4399,21.03.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.7,2,
4399,22.03.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
4399,23.03.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4399,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4399,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4399,26.03.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
4399,27.03.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,9.3,2,
4399,28.03.1961,,,,,,,5.4,2,,,,,,,,,,,2,2,,,5.9,2,
4399,29.03.1961,,,,,,,1.8,2,,,,,,,,,,,1,2,,,2.1,2,
4399,30.03.1961,,,,,,,20.4,2,,,,,,,,,,,0,2,,,21.4,2,
4399,31.03.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.9,2,
4399,01.04.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4399,02.04.1961,,,,,,,12.5,2,,,,,,,,,,,0,2,,,13.7,2,
4399,03.04.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4399,04.04.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4399,05.04.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4399,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4399,07.04.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
4399,08.04.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
4399,09.04.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4399,10.04.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
4399,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4399,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4399,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4399,14.04.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
4399,15.04.1961,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
4399,16.04.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
4399,17.04.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4399,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4399,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4399,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4399,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4399,22.04.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4399,23.04.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
4399,24.04.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4399,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4399,26.04.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
4399,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4399,28.04.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4399,29.04.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4399,30.04.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
4399,01.05.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4399,02.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4399,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4399,04.05.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4399,05.05.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
4399,06.05.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
4399,07.05.1961,,,,,,,12.8,2,,,,,,,,,,,0,2,,,13.5,2,
4399,08.05.1961,,,,,,,15.9,2,,,,,,,,,,,0,2,,,16.7,2,
4399,09.05.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
4399,10.05.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
4399,11.05.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4399,12.05.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
4399,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4399,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4399,15.05.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4399,16.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4399,17.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4399,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4399,19.05.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4399,20.05.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4399,21.05.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4399,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4399,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4399,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4399,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4399,26.05.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
4399,27.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4399,28.05.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4399,29.05.1961,,,,,,,14.8,2,,,,,,,,,,,0,2,,,15.6,2,
4399,30.05.1961,,,,,,,23.4,2,,,,,,,,,,,0,2,,,24.3,2,
4399,31.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4399,01.06.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4399,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4399,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4399,04.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4399,05.06.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
4399,06.06.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
4399,07.06.1961,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
4399,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4399,09.06.1961,,,,,,,13,2,,,,,,,,,,,0,2,,,13.7,2,
4399,10.06.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4399,11.06.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
4399,12.06.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4399,13.06.1961,,,,,,,15.6,2,,,,,,,,,,,0,2,,,16.4,2,
4399,14.06.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4399,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4399,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4399,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4399,18.06.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4399,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4399,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4399,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4399,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4399,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4399,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4399,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4399,26.06.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4399,27.06.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4399,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4399,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4399,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4399,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4399,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4399,03.07.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4399,04.07.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
4399,05.07.1961,,,,,,,12.9,2,,,,,,,,,,,0,2,,,13.6,2,
4399,06.07.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4399,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4399,08.07.1961,,,,,,,13.8,2,,,,,,,,,,,0,2,,,14.6,2,
4399,09.07.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4399,10.07.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4399,11.07.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4399,12.07.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
4399,13.07.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
4399,14.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4399,15.07.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4399,16.07.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
4399,17.07.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
4399,18.07.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4399,19.07.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
4399,20.07.1961,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
4399,21.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4399,22.07.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4399,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4399,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4399,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4399,26.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4399,27.07.1961,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
4399,28.07.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4399,29.07.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4399,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4399,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4399,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4399,02.08.1961,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
4399,03.08.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
4399,04.08.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
4399,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4399,06.08.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
4399,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4399,08.08.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4399,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4399,10.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4399,11.08.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
4399,12.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4399,13.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4399,14.08.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4399,15.08.1961,,,,,,,12.2,2,,,,,,,,,,,0,2,,,12.9,2,
4399,16.08.1961,,,,,,,16,2,,,,,,,,,,,0,2,,,16.8,2,
4399,17.08.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
4399,18.08.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4399,19.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4399,20.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4399,21.08.1961,,,,,,,16.1,2,,,,,,,,,,,0,2,,,16.9,2,
4399,22.08.1961,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.4,2,
4399,23.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4399,24.08.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4399,25.08.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
4399,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4399,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4399,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4399,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4399,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4399,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4399,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4399,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4399,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4399,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4399,05.09.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
4399,06.09.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
4399,07.09.1961,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
4399,08.09.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4399,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4399,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4399,11.09.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4399,12.09.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4399,13.09.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
4399,14.09.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4399,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4399,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4399,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4399,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4399,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4399,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4399,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4399,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4399,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4399,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4399,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4399,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4399,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4399,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4399,29.09.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
4399,30.09.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4399,01.10.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
4399,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4399,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4399,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4399,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4399,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4399,07.10.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4399,08.10.1961,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
4399,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4399,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4399,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4399,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4399,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4399,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4399,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4399,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4399,17.10.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
4399,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4399,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4399,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4399,21.10.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4399,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4399,23.10.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4399,24.10.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4399,25.10.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
4399,26.10.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4399,27.10.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4399,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4399,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4399,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4399,31.10.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4399,01.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4399,02.11.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4399,03.11.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4399,04.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4399,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4399,06.11.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
4399,07.11.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
4399,08.11.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
4399,09.11.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
4399,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4399,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4399,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4399,13.11.1961,,,,,,,23.3,2,,,,,,,,,,,0,2,,,24.3,2,
4399,14.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4399,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4399,16.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4399,17.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4399,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4399,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4399,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4399,21.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4399,22.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4399,23.11.1961,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
4399,24.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4399,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4399,26.11.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
4399,27.11.1961,,,,,,,15.8,2,,,,,,,,,,,0,2,,,16.7,2,
4399,28.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4399,29.11.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4399,30.11.1961,,,,,,,18.8,2,,,,,,,,,,,0,2,,,19.7,2,
4399,01.12.1961,,,,,,,18.9,2,,,,,,,,,,,0,2,,,19.8,2,
4399,02.12.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
4399,03.12.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4399,04.12.1961,,,,,,,13.4,2,,,,,,,,,,,0,2,,,14.2,2,
4399,05.12.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4399,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4399,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4399,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4399,09.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4399,10.12.1961,,,,,,,15.1,2,,,,,,,,,,,1,2,,,15.9,2,
4399,11.12.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
4399,12.12.1961,,,,,,,14.2,2,,,,,,,,,,,0,2,,,15,2,
4399,13.12.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4399,14.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4399,15.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4399,16.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4399,17.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4399,18.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4399,19.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4399,20.12.1961,,,,,,,0.2,2,,,,,,,,,,,2,2,,,0.3,2,
4399,21.12.1961,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
4399,22.12.1961,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.7,2,
4399,23.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4399,24.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4399,25.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4399,26.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4399,27.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4399,28.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4399,29.12.1961,,,,,,,1,2,,,,,,,,,,,3,2,,,1.3,2,
4399,30.12.1961,,,,,,,1,2,,,,,,,,,,,1,2,,,1.2,2,
4399,31.12.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
4399,01.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4399,02.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4399,03.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4399,04.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4399,05.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4399,06.01.1962,,,,,,,4.5,2,,,,,,,,,,,1,2,,,5.2,2,
4399,07.01.1962,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
4399,08.01.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4399,09.01.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4399,10.01.1962,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4399,11.01.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4399,12.01.1962,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
4399,13.01.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4399,14.01.1962,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
4399,15.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4399,16.01.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4399,17.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4399,18.01.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4399,19.01.1962,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
4399,20.01.1962,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4399,21.01.1962,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
4399,22.01.1962,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4399,23.01.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4399,24.01.1962,,,,,,,13.5,2,,,,,,,,,,,0,2,,,14.3,2,
4399,25.01.1962,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
4399,26.01.1962,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
4399,27.01.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4399,28.01.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4399,29.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4399,30.01.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4399,31.01.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4399,01.02.1962,,,,,,,2.8,2,,,,,,,,,,,3,2,,,3.6,2,
4399,02.02.1962,,,,,,,0.6,2,,,,,,,,,,,4,2,,,0.8,2,
4399,03.02.1962,,,,,,,0.6,2,,,,,,,,,,,2,2,,,0.8,2,
4399,04.02.1962,,,,,,,7.2,2,,,,,,,,,,,1,2,,,8.1,2,
4399,05.02.1962,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
4399,06.02.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4399,07.02.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4399,08.02.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4399,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4399,10.02.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4399,11.02.1962,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
4399,12.02.1962,,,,,,,28.7,2,,,,,,,,,,,0,2,,,29.8,2,
4399,13.02.1962,,,,,,,2.5,2,,,,,,,,,,,1,2,,,3,2,
4399,14.02.1962,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
4399,15.02.1962,,,,,,,5.5,2,,,,,,,,,,,2,2,,,6.8,2,
4399,16.02.1962,,,,,,,6.2,2,,,,,,,,,,,3,2,,,6.8,2,
4399,17.02.1962,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
4399,18.02.1962,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
4399,19.02.1962,,,,,,,0.1,2,,,,,,,,,,,1,2,,,0.2,2,
4399,20.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4399,21.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4399,22.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4399,23.02.1962,,,,,,,0.1,2,,,,,,,,,,,2,2,,,0.1,2,
4399,24.02.1962,,,,,,,0.3,2,,,,,,,,,,,2,2,,,0.4,2,
4399,25.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4399,26.02.1962,,,,,,,0.4,2,,,,,,,,,,,3,2,,,0.6,2,
4399,27.02.1962,,,,,,,0.5,2,,,,,,,,,,,2,2,,,0.7,2,
4399,28.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4399,01.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4399,02.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4399,03.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4399,04.03.1962,,,,,,,7.2,2,,,,,,,,,,,1,2,,,8.9,2,
4399,05.03.1962,,,,,,,8.6,2,,,,,,,,,,,5,2,,,10.5,2,
4399,06.03.1962,,,,,,,0.3,2,,,,,,,,,,,8,2,,,0.4,2,
4399,07.03.1962,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
4399,08.03.1962,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
4399,09.03.1962,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4399,10.03.1962,,,,,,,1.5,2,,,,,,,,,,,3,2,,,1.8,2,
4399,11.03.1962,,,,,,,1.5,2,,,,,,,,,,,1,2,,,1.8,2,
4399,12.03.1962,,,,,,,2.2,2,,,,,,,,,,,1,2,,,2.8,2,
4399,13.03.1962,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
4399,14.03.1962,,,,,,,0.8,2,,,,,,,,,,,4,2,,,1.1,2,
4399,15.03.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4399,16.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4399,17.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4399,18.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4399,19.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4399,20.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4399,21.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4399,22.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4399,23.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4399,24.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4399,25.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4399,26.03.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4399,27.03.1962,,,,,,,4.9,2,,,,,,,,,,,1,2,,,5.4,2,
4399,28.03.1962,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.9,2,
4399,29.03.1962,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
4399,30.03.1962,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
4399,31.03.1962,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4399,01.04.1962,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4399,02.04.1962,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4399,03.04.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4399,04.04.1962,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
4399,05.04.1962,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
4399,06.04.1962,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4399,07.04.1962,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
4399,08.04.1962,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4399,09.04.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4399,10.04.1962,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4399,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4399,12.04.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4399,13.04.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4399,14.04.1962,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
4399,15.04.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4399,16.04.1962,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
4399,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4399,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4399,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,