STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2398,01.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2398,02.01.1961,,,,,,,5.2,0,,,,,,,,,,,3,0,,,6.5,0,
2398,03.01.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
2398,04.01.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
2398,05.01.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.2,0,
2398,06.01.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2398,07.01.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.5,0,
2398,08.01.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2398,09.01.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.4,0,
2398,10.01.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,5.5,0,
2398,11.01.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,3.1,0,
2398,12.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2398,13.01.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.9,0,
2398,14.01.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,6.1,0,
2398,15.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,16.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,17.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,18.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,19.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,20.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,21.01.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,5.1,0,
2398,22.01.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2398,23.01.1961,,,,,,,3.2,0,,,,,,,,,,,1,0,,,4.1,0,
2398,24.01.1961,,,,,,,0.7,0,,,,,,,,,,,4,0,,,0.9,0,
2398,25.01.1961,,,,,,,0.6,0,,,,,,,,,,,6,0,,,0.8,0,
2398,26.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2398,27.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2398,28.01.1961,,,,,,,0.5,0,,,,,,,,,,,3,0,,,0.7,0,
2398,29.01.1961,,,,,,,11,0,,,,,,,,,,,0,0,,,12.1,0,
2398,30.01.1961,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.4,0,
2398,31.01.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.4,0,
2398,01.02.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.5,0,
2398,02.02.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2398,03.02.1961,,,,,,,1.3,0,,,,,,,,,,,1,0,,,1.7,0,
2398,04.02.1961,,,,,,,2.8,0,,,,,,,,,,,1,0,,,3.6,0,
2398,05.02.1961,,,,,,,5.1,0,,,,,,,,,,,7,0,,,6.4,0,
2398,06.02.1961,,,,,,,0.2,0,,,,,,,,,,,3,0,,,0.3,0,
2398,07.02.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.9,0,
2398,08.02.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
2398,09.02.1961,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.6,0,
2398,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,11.02.1961,,,,,,,16.4,0,,,,,,,,,,,0,0,,,17.8,0,
2398,12.02.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.8,0,
2398,13.02.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
2398,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,18.02.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2398,19.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,27.02.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
2398,28.02.1961,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.7,0,
2398,01.03.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
2398,02.03.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
2398,03.03.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
2398,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,10.03.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
2398,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,12.03.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
2398,13.03.1961,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
2398,14.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2398,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,18.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2398,19.03.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,7.6,0,
2398,20.03.1961,,,,,,,12.2,0,,,,,,,,,,,3,0,,,14.8,0,
2398,21.03.1961,,,,,,,6.8,0,,,,,,,,,,,3,0,,,8.4,0,
2398,22.03.1961,,,,,,,0.8,0,,,,,,,,,,,4,0,,,1.1,0,
2398,23.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,26.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2398,27.03.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.5,0,
2398,28.03.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2398,29.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
2398,30.03.1961,,,,,,,12,0,,,,,,,,,,,0,0,,,12.8,0,
2398,31.03.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.9,0,
2398,01.04.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
2398,02.04.1961,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.6,0,
2398,03.04.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,6.2,0,
2398,04.04.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.5,0,
2398,05.04.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2398,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,07.04.1961,,,,,,,20.8,0,,,,,,,,,,,0,0,,,21.7,0,
2398,08.04.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2398,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,10.04.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2398,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,14.04.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2398,15.04.1961,,,,,,,50.7,0,,,,,,,,,,,0,0,,,51.9,0,
2398,16.04.1961,,,,,,,34.3,0,,,,,,,,,,,0,0,,,35.4,0,
2398,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,18.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2398,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,22.04.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
2398,23.04.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2398,24.04.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2398,25.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2398,26.04.1961,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
2398,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,28.04.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
2398,29.04.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2398,30.04.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2398,01.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2398,02.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2398,03.05.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2398,04.05.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
2398,05.05.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
2398,06.05.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
2398,07.05.1961,,,,,,,14.4,0,,,,,,,,,,,0,0,,,15.2,0,
2398,08.05.1961,,,,,,,15.3,0,,,,,,,,,,,0,0,,,16.1,0,
2398,09.05.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
2398,10.05.1961,,,,,,,13.1,0,,,,,,,,,,,0,0,,,13.8,0,
2398,11.05.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
2398,12.05.1961,,,,,,,13.6,0,,,,,,,,,,,0,0,,,14.4,0,
2398,13.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2398,14.05.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2398,15.05.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
2398,16.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2398,17.05.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2398,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,19.05.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2398,20.05.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
2398,21.05.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
2398,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,26.05.1961,,,,,,,18,0,,,,,,,,,,,0,0,,,18.8,0,
2398,27.05.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.8,0,
2398,28.05.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2398,29.05.1961,,,,,,,20.8,0,,,,,,,,,,,0,0,,,22.4,0,
2398,30.05.1961,,,,,,,17.8,0,,,,,,,,,,,0,0,,,18.6,0,
2398,31.05.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2398,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,04.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,05.06.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2398,06.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,07.06.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
2398,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,09.06.1961,,,,,,,43.8,0,,,,,,,,,,,0,0,,,45,0,
2398,10.06.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2398,11.06.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2398,12.06.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2398,13.06.1961,,,,,,,12.8,0,,,,,,,,,,,0,0,,,13.5,0,
2398,14.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2398,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,18.06.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
2398,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,26.06.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2398,27.06.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
2398,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,04.07.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
2398,05.07.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
2398,06.07.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2398,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,08.07.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
2398,09.07.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2398,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,12.07.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2398,13.07.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
2398,14.07.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2398,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,16.07.1961,,,,,,,14,0,,,,,,,,,,,0,0,,,14.8,0,
2398,17.07.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
2398,18.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2398,19.07.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2398,20.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2398,21.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2398,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,27.07.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
2398,28.07.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
2398,29.07.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2398,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,02.08.1961,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
2398,03.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2398,04.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2398,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,06.08.1961,,,,,,,13.8,0,,,,,,,,,,,0,0,,,14.6,0,
2398,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,10.08.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2398,11.08.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
2398,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,13.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2398,14.08.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2398,15.08.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2398,16.08.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2398,17.08.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2398,18.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,19.08.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2398,20.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,21.08.1961,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.3,0,
2398,22.08.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
2398,23.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2398,24.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2398,25.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2398,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,05.09.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
2398,06.09.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
2398,07.09.1961,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
2398,08.09.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
2398,09.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2398,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,13.09.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2398,14.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,22.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2398,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,30.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2398,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,07.10.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2398,08.10.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
2398,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,16.10.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2398,17.10.1961,,,,,,,12.8,0,,,,,,,,,,,0,0,,,13.6,0,
2398,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,21.10.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
2398,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,23.10.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
2398,24.10.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
2398,25.10.1961,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
2398,26.10.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2398,27.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2398,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,01.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,02.11.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2398,03.11.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.7,0,
2398,04.11.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
2398,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,06.11.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.7,0,
2398,07.11.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.3,0,
2398,08.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2398,09.11.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
2398,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,11.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2398,12.11.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
2398,13.11.1961,,,,,,,53.4,0,,,,,,,,,,,0,0,,,56.1,0,
2398,14.11.1961,,,,,,,1.6,0,,,,,,,,,,,1,0,,,2.1,0,
2398,15.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
2398,16.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2398,17.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2398,18.11.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2398,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,23.11.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2398,24.11.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
2398,25.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2398,26.11.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
2398,27.11.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8.3,0,
2398,28.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2398,29.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,30.11.1961,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
2398,01.12.1961,,,,,,,36,0,,,,,,,,,,,0,0,,,37.2,0,
2398,02.12.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.7,0,
2398,03.12.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2398,04.12.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
2398,05.12.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2398,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,09.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,10.12.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.4,0,
2398,11.12.1961,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.4,0,
2398,12.12.1961,,,,,,,18.4,0,,,,,,,,,,,0,0,,,19.3,0,
2398,13.12.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.5,0,
2398,14.12.1961,,,,,,,2.4,0,,,,,,,,,,,1,0,,,3.1,0,
2398,15.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2398,16.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2398,17.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2398,18.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2398,19.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2398,20.12.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2398,21.12.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2398,22.12.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7.9,0,
2398,23.12.1961,,,,,,,0.6,0,,,,,,,,,,,3,0,,,0.8,0,
2398,24.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2398,25.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2398,26.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2398,27.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2398,28.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2398,29.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2398,30.12.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2398,31.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,02.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,06.01.1962,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4.3,0,
2398,07.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2398,08.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,09.01.1962,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2398,10.01.1962,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
2398,11.01.1962,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2398,12.01.1962,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6.3,0,
2398,13.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,14.01.1962,,,,,,,4.9,0,,,,,,,,,,,0,0,,,6.1,0,
2398,15.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,16.01.1962,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
2398,17.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,18.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,19.01.1962,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8.3,0,
2398,20.01.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2398,21.01.1962,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2398,22.01.1962,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.6,0,
2398,23.01.1962,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3.2,0,
2398,24.01.1962,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.5,0,
2398,25.01.1962,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
2398,26.01.1962,,,,,,,4.3,0,,,,,,,,,,,0,0,,,5,0,
2398,27.01.1962,,,,,,,2.3,0,,,,,,,,,,,0,0,,,3,0,
2398,28.01.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2398,29.01.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2398,30.01.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2398,31.01.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2398,01.02.1962,,,,,,,2,0,,,,,,,,,,,1,0,,,2.6,0,
2398,02.02.1962,,,,,,,1.3,0,,,,,,,,,,,2,0,,,1.7,0,
2398,03.02.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2398,04.02.1962,,,,,,,3.6,0,,,,,,,,,,,1,0,,,4.5,0,
2398,05.02.1962,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.6,0,
2398,06.02.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2398,07.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,08.02.1962,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
2398,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,10.02.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2398,11.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,12.02.1962,,,,,,,50.6,0,,,,,,,,,,,0,0,,,53.2,0,
2398,13.02.1962,,,,,,,7.9,0,,,,,,,,,,,2,0,,,9.7,0,
2398,14.02.1962,,,,,,,0.6,0,,,,,,,,,,,5,0,,,0.8,0,
2398,15.02.1962,,,,,,,0.9,0,,,,,,,,,,,6,0,,,1.2,0,
2398,16.02.1962,,,,,,,15,0,,,,,,,,,,,3,0,,,16.4,0,
2398,17.02.1962,,,,,,,3.3,0,,,,,,,,,,,0,0,,,4.2,0,
2398,18.02.1962,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.6,0,
2398,19.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,20.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,21.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,22.02.1962,,,,,,,2.2,0,,,,,,,,,,,1,0,,,2.8,0,
2398,23.02.1962,,,,,,,0.1,0,,,,,,,,,,,3,0,,,0.1,0,
2398,24.02.1962,,,,,,,2.5,0,,,,,,,,,,,3,0,,,3.2,0,
2398,25.02.1962,,,,,,,2.5,0,,,,,,,,,,,6,0,,,3.2,0,
2398,26.02.1962,,,,,,,0.7,0,,,,,,,,,,,10,0,,,0.9,0,
2398,27.02.1962,,,,,,,1.7,0,,,,,,,,,,,9,0,,,2.2,0,
2398,28.02.1962,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
2398,01.03.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2398,02.03.1962,,,,,,,0.4,0,,,,,,,,,,,6,0,,,0.6,0,
2398,03.03.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2398,04.03.1962,,,,,,,17.8,0,,,,,,,,,,,4,0,,,21.3,0,
2398,05.03.1962,,,,,,,18.7,0,,,,,,,,,,,16,0,,,22.3,0,
2398,06.03.1962,,,,,,,0.5,0,,,,,,,,,,,33,0,,,0.7,0,
2398,07.03.1962,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
2398,08.03.1962,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
2398,09.03.1962,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
2398,10.03.1962,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
2398,11.03.1962,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
2398,12.03.1962,,,,,,,5.3,0,,,,,,,,,,,0,0,,,6.6,0,
2398,13.03.1962,,,,,,,1.1,0,,,,,,,,,,,6,0,,,1.5,0,
2398,14.03.1962,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
2398,15.03.1962,,,,,,,0.3,0,,,,,,,,,,,2,0,,,0.4,0,
2398,16.03.1962,,,,,,,0.1,0,,,,,,,,,,,2,0,,,0.1,0,
2398,17.03.1962,,,,,,,1.5,0,,,,,,,,,,,2,0,,,2,0,
2398,18.03.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2398,19.03.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2398,20.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,26.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,27.03.1962,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
2398,28.03.1962,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.8,0,
2398,29.03.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2398,30.03.1962,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2398,31.03.1962,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.6,0,
2398,01.04.1962,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13.5,0,
2398,02.04.1962,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
2398,03.04.1962,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
2398,04.04.1962,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.3,0,
2398,05.04.1962,,,,,,,5.4,0,,,,,,,,,,,0,0,,,6.2,0,
2398,06.04.1962,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.6,0,
2398,07.04.1962,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.4,0,
2398,08.04.1962,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
2398,09.04.1962,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
2398,10.04.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2398,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,12.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,13.04.1962,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.2,0,
2398,14.04.1962,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.6,0,
2398,15.04.1962,,,,,,,10.2,0,,,,,,,,,,,0,0,,,11.3,0,
2398,16.04.1962,,,,,,,15.6,0,,,,,,,,,,,0,0,,,17,0,
2398,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2398,20.04.1962,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,