STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
929,01.01.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
929,02.01.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
929,03.01.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,04.01.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,05.01.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,06.01.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,07.01.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,08.01.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,09.01.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,10.01.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,11.01.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,12.01.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,13.01.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
929,14.01.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
929,15.01.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
929,16.01.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
929,17.01.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
929,18.01.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
929,19.01.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
929,20.01.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
929,21.01.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
929,22.01.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
929,23.01.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
929,24.01.1961,,,,,,,,,,,,,,,,,,,5,2,,,,,
929,25.01.1961,,,,,,,,,,,,,,,,,,,5,2,,,,,
929,26.01.1961,,,,,,,,,,,,,,,,,,,5,2,,,,,
929,27.01.1961,,,,,,,,,,,,,,,,,,,4,2,,,,,
929,28.01.1961,,,,,,,,,,,,,,,,,,,3,2,,,,,
929,29.01.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
929,30.01.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,31.01.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,01.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,02.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,03.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,04.02.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
929,05.02.1961,,,,,,,,,,,,,,,,,,,2,2,,,,,
929,06.02.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
929,07.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,08.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,09.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,10.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,11.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,12.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,13.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,14.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,15.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,16.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,17.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,18.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,19.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,20.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,21.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,22.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,23.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,24.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,25.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,26.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,27.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,28.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,01.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,02.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,03.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,04.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,05.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,06.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,07.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,08.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,09.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,10.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,11.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,12.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,13.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,14.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,15.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,16.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,17.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,18.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,19.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,20.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,21.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,22.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,23.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,24.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,25.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,26.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,27.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,28.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,29.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,30.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,31.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,01.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,02.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,03.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,04.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,05.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,06.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,07.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,08.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,09.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,10.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,11.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,12.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,13.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,14.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,15.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,16.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,17.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,18.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,19.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,20.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,21.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,22.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,23.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,24.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,25.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,26.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,27.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,28.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,29.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,30.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,01.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,02.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,03.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,04.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,05.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,06.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,07.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,08.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,09.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,10.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,11.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,12.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,13.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,14.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,15.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,16.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,17.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,18.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,19.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,20.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,21.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,22.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,23.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,24.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,25.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,26.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,27.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,28.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,29.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,30.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,31.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,01.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,02.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,03.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,04.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,05.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,06.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,07.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,08.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,09.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,10.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,11.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,12.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,13.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,14.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,15.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,16.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,17.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,18.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,19.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,20.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,21.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,22.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,23.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,24.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,25.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,26.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,27.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,28.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,29.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,30.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,01.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,02.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,03.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,04.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,05.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,06.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,07.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,08.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,09.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,10.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,11.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,12.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,13.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,14.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,15.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,16.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,17.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,18.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,19.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,20.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,21.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,22.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,23.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,24.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,25.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,26.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,27.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,28.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,29.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,30.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,31.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,01.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,02.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,03.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,04.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,05.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,06.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,07.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,08.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,09.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,10.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,11.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,12.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,13.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,14.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,15.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,16.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,17.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,18.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,19.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,20.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,21.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,22.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,23.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,24.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,25.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,26.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,27.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,28.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,29.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,30.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,31.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,01.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,02.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,03.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,04.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,05.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,06.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,07.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,08.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,09.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,10.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,11.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,12.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,13.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,14.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,15.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,16.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,17.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,18.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,19.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,20.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,21.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,22.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,23.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,24.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,25.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,26.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,27.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,28.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,29.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,30.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,01.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,02.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,03.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,04.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,05.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,06.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,07.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,08.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,09.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,10.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,11.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,12.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,13.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,14.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,15.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,16.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,17.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,18.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,19.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,20.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,21.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,22.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,23.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,24.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,25.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,26.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,27.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,28.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,29.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,30.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,31.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,01.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,02.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,03.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,04.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,05.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,06.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,07.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,08.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,09.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,10.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,11.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,12.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,13.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,14.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,15.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,16.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,17.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,18.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,19.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,20.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,21.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,22.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,23.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,24.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,25.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,26.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,27.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,28.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,29.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,30.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,01.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,02.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,03.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,04.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,05.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,06.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,07.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,08.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,09.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,10.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,11.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,12.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,13.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,14.12.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
929,15.12.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
929,16.12.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
929,17.12.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
929,18.12.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
929,19.12.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
929,20.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,21.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,22.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,23.12.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
929,24.12.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
929,25.12.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
929,26.12.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
929,27.12.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
929,28.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,29.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,30.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,31.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,01.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,02.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,03.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,04.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,05.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,06.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,07.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,08.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,09.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,10.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,11.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,12.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,13.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,14.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,15.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,16.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,17.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,18.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,19.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,20.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,21.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,22.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,23.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,24.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,25.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,26.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,27.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,28.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,29.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,30.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,31.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,01.02.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,02.02.1962,,,,,,,,,,,,,,,,,,,2,2,,,,,
929,03.02.1962,,,,,,,,,,,,,,,,,,,1,2,,,,,
929,04.02.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,05.02.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,06.02.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,07.02.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,08.02.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,09.02.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,10.02.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,11.02.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,12.02.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,13.02.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,14.02.1962,,,,,,,,,,,,,,,,,,,1,2,,,,,
929,15.02.1962,,,,,,,,,,,,,,,,,,,2,2,,,,,
929,16.02.1962,,,,,,,,,,,,,,,,,,,1,2,,,,,
929,17.02.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,18.02.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,19.02.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,20.02.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,21.02.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,22.02.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,23.02.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,24.02.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,25.02.1962,,,,,,,,,,,,,,,,,,,1,2,,,,,
929,26.02.1962,,,,,,,,,,,,,,,,,,,1,2,,,,,
929,27.02.1962,,,,,,,,,,,,,,,,,,,1,2,,,,,
929,28.02.1962,,,,,,,,,,,,,,,,,,,1,2,,,,,
929,01.03.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,02.03.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,03.03.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,04.03.1962,,,,,,,,,,,,,,,,,,,1,2,,,,,
929,05.03.1962,,,,,,,,,,,,,,,,,,,8,2,,,,,
929,06.03.1962,,,,,,,,,,,,,,,,,,,10,2,,,,,
929,07.03.1962,,,,,,,,,,,,,,,,,,,9,2,,,,,
929,08.03.1962,,,,,,,,,,,,,,,,,,,6,2,,,,,
929,09.03.1962,,,,,,,,,,,,,,,,,,,4,2,,,,,
929,10.03.1962,,,,,,,,,,,,,,,,,,,2,2,,,,,
929,11.03.1962,,,,,,,,,,,,,,,,,,,1,2,,,,,
929,12.03.1962,,,,,,,,,,,,,,,,,,,1,2,,,,,
929,13.03.1962,,,,,,,,,,,,,,,,,,,2,2,,,,,
929,14.03.1962,,,,,,,,,,,,,,,,,,,2,2,,,,,
929,15.03.1962,,,,,,,,,,,,,,,,,,,2,2,,,,,
929,16.03.1962,,,,,,,,,,,,,,,,,,,1,2,,,,,
929,17.03.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,18.03.1962,,,,,,,,,,,,,,,,,,,1,2,,,,,
929,19.03.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,20.03.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,21.03.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,22.03.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,23.03.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,24.03.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,25.03.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,26.03.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,27.03.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,28.03.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,29.03.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,30.03.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,31.03.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,01.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,02.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,03.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,04.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,05.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,06.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,07.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,08.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,09.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,10.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,11.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,12.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,13.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,14.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,15.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,16.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,17.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,18.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,19.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,20.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,21.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,22.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,23.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,24.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,25.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,26.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,27.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,28.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,29.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,30.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,01.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,02.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,03.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,04.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,05.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,06.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,07.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,08.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,09.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,10.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,11.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,12.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,13.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,14.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,15.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,16.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,17.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,18.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,19.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,20.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,21.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,22.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,23.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,24.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,25.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,26.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,27.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,28.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,29.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,30.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,31.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,01.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,02.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,03.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,04.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,05.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,06.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,07.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,08.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,09.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,10.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,11.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,12.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,13.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,14.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,15.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,16.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,17.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,18.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,19.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,20.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,21.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,22.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,23.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,24.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,25.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,26.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,27.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,28.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,29.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,30.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,01.07.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,02.07.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,03.07.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,04.07.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,05.07.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,06.07.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,07.07.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,08.07.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,09.07.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,