STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1804,01.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1804,02.01.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1804,03.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,04.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,05.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,07.01.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
1804,08.01.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
1804,09.01.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.3,2,
1804,10.01.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.7,2,
1804,11.01.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1804,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,13.01.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,6.2,2,
1804,14.01.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5.2,2,
1804,15.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,16.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,17.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,18.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,19.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,20.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,21.01.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
1804,22.01.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
1804,23.01.1961,,,,,,,3.2,2,,,,,,,,,,,1,2,,,4.1,2,
1804,24.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1804,25.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1804,26.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1804,27.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1804,28.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1804,29.01.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1804,30.01.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1804,31.01.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
1804,01.02.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1804,02.02.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1804,03.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,04.02.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,5.1,2,
1804,05.02.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1804,06.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1804,07.02.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1804,08.02.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
1804,09.02.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1804,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,11.02.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
1804,12.02.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1804,13.02.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1804,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,18.02.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1804,19.02.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1804,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,26.02.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1804,27.02.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
1804,28.02.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1804,01.03.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1804,02.03.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1804,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,12.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1804,13.03.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1804,14.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1804,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,19.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1804,20.03.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.8,2,
1804,21.03.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.3,2,
1804,22.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1804,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,27.03.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.9,2,
1804,28.03.1961,,,,,,,2.8,2,,,,,,,,,,,2,2,,,3.2,2,
1804,29.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,30.03.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
1804,31.03.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1804,01.04.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1804,02.04.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
1804,03.04.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
1804,04.04.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
1804,05.04.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1804,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,07.04.1961,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
1804,08.04.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1804,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,10.04.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1804,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,14.04.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
1804,15.04.1961,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
1804,16.04.1961,,,,,,,19.1,2,,,,,,,,,,,0,2,,,20,2,
1804,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,24.04.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1804,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,28.04.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
1804,29.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,30.04.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1804,01.05.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1804,02.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,04.05.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1804,05.05.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
1804,06.05.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1804,07.05.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
1804,08.05.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
1804,09.05.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
1804,10.05.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1804,11.05.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1804,12.05.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
1804,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,15.05.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1804,16.05.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1804,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,19.05.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1804,20.05.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
1804,21.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1804,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,26.05.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
1804,27.05.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
1804,28.05.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1804,29.05.1961,,,,,,,20.7,2,,,,,,,,,,,0,2,,,21.6,2,
1804,30.05.1961,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
1804,31.05.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1804,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,04.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,05.06.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1804,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,07.06.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
1804,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,09.06.1961,,,,,,,15.2,2,,,,,,,,,,,0,2,,,16,2,
1804,10.06.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
1804,11.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,12.06.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
1804,13.06.1961,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
1804,14.06.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1804,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,18.06.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1804,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,26.06.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1804,27.06.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1804,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,04.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1804,05.07.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1804,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,08.07.1961,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
1804,09.07.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1804,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,12.07.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1804,13.07.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
1804,14.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,16.07.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
1804,17.07.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
1804,18.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,19.07.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1804,20.07.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1804,21.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,27.07.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
1804,28.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1804,29.07.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1804,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,02.08.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
1804,03.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1804,04.08.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
1804,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,06.08.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1804,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,08.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1804,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,10.08.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
1804,11.08.1961,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13.1,2,
1804,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,13.08.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
1804,14.08.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
1804,15.08.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1804,16.08.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
1804,17.08.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1804,18.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1804,19.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1804,20.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,21.08.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
1804,22.08.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
1804,23.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,24.08.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
1804,25.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1804,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,05.09.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
1804,06.09.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1804,07.09.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
1804,08.09.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1804,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,11.09.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1804,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,13.09.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
1804,14.09.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1804,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,01.10.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1804,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,08.10.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1804,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,16.10.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1804,17.10.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1804,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,21.10.1961,,,,,,,13.1,2,,,,,,,,,,,0,2,,,13.9,2,
1804,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,23.10.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1804,24.10.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1804,25.10.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
1804,26.10.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
1804,27.10.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1804,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,31.10.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1804,01.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,03.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,06.11.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
1804,07.11.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
1804,08.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1804,09.11.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
1804,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,13.11.1961,,,,,,,31.9,2,,,,,,,,,,,0,2,,,33.1,2,
1804,14.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,17.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,23.11.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4.1,2,
1804,24.11.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
1804,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,26.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1804,27.11.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
1804,28.11.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1804,29.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,30.11.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
1804,01.12.1961,,,,,,,16.9,2,,,,,,,,,,,0,2,,,17.8,2,
1804,02.12.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1804,03.12.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1804,04.12.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1804,05.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,09.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,10.12.1961,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
1804,11.12.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1804,12.12.1961,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
1804,13.12.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1804,14.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,15.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,16.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,17.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,18.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,19.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,20.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,21.12.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1804,22.12.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1804,23.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,24.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,25.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,26.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,27.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,28.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,29.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,30.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,31.12.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1804,01.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,02.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,03.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,04.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,05.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,06.01.1962,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1804,07.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,08.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,09.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,10.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,11.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,12.01.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1804,13.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,14.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,15.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,16.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,17.01.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1804,18.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,19.01.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1804,20.01.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1804,21.01.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1804,22.01.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1804,23.01.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1804,24.01.1962,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
1804,25.01.1962,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1804,26.01.1962,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
1804,27.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,28.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,29.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,30.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,31.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,01.02.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,2,2,
1804,02.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1804,03.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,04.02.1962,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1804,05.02.1962,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.7,2,
1804,06.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,07.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,08.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,10.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,11.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,12.02.1962,,,,,,,12.9,2,,,,,,,,,,,0,2,,,13.7,2,
1804,13.02.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1804,14.02.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1804,15.02.1962,,,,,,,1.4,2,,,,,,,,,,,1,2,,,1.8,2,
1804,16.02.1962,,,,,,,3.6,2,,,,,,,,,,,1,2,,,4,2,
1804,17.02.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
1804,18.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,19.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,20.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,21.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,22.02.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1804,23.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1804,24.02.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1804,25.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1804,26.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,27.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,28.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,01.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,02.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,03.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,04.03.1962,,,,,,,7.2,2,,,,,,,,,,,1,2,,,8.1,2,
1804,05.03.1962,,,,,,,5.6,2,,,,,,,,,,,8,2,,,7,2,
1804,06.03.1962,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
1804,07.03.1962,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
1804,08.03.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1804,09.03.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1804,10.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1804,11.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,12.03.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
1804,13.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1804,14.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1804,15.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,16.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,17.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,18.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,19.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,20.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,21.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,22.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,23.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,24.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,25.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,26.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,27.03.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1804,28.03.1962,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1804,29.03.1962,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
1804,30.03.1962,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
1804,31.03.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1804,01.04.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1804,02.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,03.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,04.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,05.04.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1804,06.04.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1804,07.04.1962,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1804,08.04.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1804,09.04.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
1804,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,12.04.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1804,13.04.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1804,14.04.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1804,15.04.1962,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1804,16.04.1962,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
1804,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,20.04.1962,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
1804,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,22.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,23.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,24.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,25.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,26.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1804,27.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,