STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4727,01.01.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.6,0,
4727,02.01.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.5,0,
4727,03.01.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4727,04.01.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
4727,05.01.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
4727,06.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,07.01.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.7,0,
4727,08.01.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
4727,09.01.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,1.9,0,
4727,10.01.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4727,11.01.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.3,0,
4727,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,13.01.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
4727,14.01.1961,,,,,,,12,0,,,,,,,,,,,2,0,,,12.7,0,
4727,15.01.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
4727,16.01.1961,,,,,,,0.2,0,,,,,,,,,,,7,0,,,0.3,0,
4727,17.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
4727,18.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4727,19.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
4727,20.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
4727,21.01.1961,,,,,,,0.1,0,,,,,,,,,,,5,0,,,0.1,0,
4727,22.01.1961,,,,,,,3.6,0,,,,,,,,,,,5,0,,,4,0,
4727,23.01.1961,,,,,,,1.9,0,,,,,,,,,,,9,0,,,2.3,0,
4727,24.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
4727,25.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
4727,26.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
4727,27.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
4727,28.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4727,29.01.1961,,,,,,,0.2,0,,,,,,,,,,,5,0,,,0.3,0,
4727,30.01.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.7,0,
4727,31.01.1961,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.2,0,
4727,01.02.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
4727,02.02.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.6,0,
4727,03.02.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
4727,04.02.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
4727,05.02.1961,,,,,,,0.1,0,,,,,,,,,,,3,0,,,0.1,0,
4727,06.02.1961,,,,,,,0.1,0,,,,,,,,,,,2,0,,,0.2,0,
4727,07.02.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.8,0,
4727,08.02.1961,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.1,0,
4727,09.02.1961,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.7,0,
4727,10.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4727,11.02.1961,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.6,0,
4727,12.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4727,13.02.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
4727,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,19.02.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4727,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,27.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4727,28.02.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,1.9,0,
4727,01.03.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.3,0,
4727,02.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,03.03.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.5,0,
4727,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,12.03.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.8,0,
4727,13.03.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6,0,
4727,14.03.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4727,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,18.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4727,19.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.7,0,
4727,20.03.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
4727,21.03.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
4727,22.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.7,0,
4727,23.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
4727,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,26.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4727,27.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,28.03.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4727,29.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4727,30.03.1961,,,,,,,12.3,0,,,,,,,,,,,0,0,,,12.9,0,
4727,31.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4727,01.04.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4727,02.04.1961,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.7,0,
4727,03.04.1961,,,,,,,12.7,0,,,,,,,,,,,0,0,,,13.3,0,
4727,04.04.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4727,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,07.04.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.7,0,
4727,08.04.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.8,0,
4727,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,14.04.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
4727,15.04.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
4727,16.04.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.5,0,
4727,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,18.04.1961,,,,,,,14.1,0,,,,,,,,,,,0,0,,,14.8,0,
4727,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,27.04.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4727,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,29.04.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4727,30.04.1961,,,,,,,30.8,0,,,,,,,,,,,0,0,,,31.7,0,
4727,01.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4727,02.05.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4727,03.05.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4727,04.05.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4727,05.05.1961,,,,,,,15.1,0,,,,,,,,,,,0,0,,,15.8,0,
4727,06.05.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.1,0,
4727,07.05.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
4727,08.05.1961,,,,,,,11,0,,,,,,,,,,,0,0,,,11.6,0,
4727,09.05.1961,,,,,,,14.1,0,,,,,,,,,,,0,0,,,14.8,0,
4727,10.05.1961,,,,,,,12.8,0,,,,,,,,,,,0,0,,,13.4,0,
4727,11.05.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
4727,12.05.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4727,13.05.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4727,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,15.05.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
4727,16.05.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
4727,17.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4727,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,20.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,21.05.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4727,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,26.05.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.6,0,
4727,27.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4727,28.05.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4727,29.05.1961,,,,,,,24.2,0,,,,,,,,,,,0,0,,,25,0,
4727,30.05.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5,0,
4727,31.05.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
4727,01.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4727,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,03.06.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.5,0,
4727,04.06.1961,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.7,0,
4727,05.06.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4727,06.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,07.06.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4727,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,09.06.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4727,10.06.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4727,11.06.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.6,0,
4727,12.06.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4727,13.06.1961,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12,0,
4727,14.06.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4727,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,18.06.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
4727,19.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4727,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,22.06.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
4727,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,27.06.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4727,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,04.07.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
4727,05.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4727,06.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4727,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,08.07.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
4727,09.07.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
4727,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,11.07.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4727,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,13.07.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4727,14.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4727,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,16.07.1961,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13,0,
4727,17.07.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
4727,18.07.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4727,19.07.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.3,0,
4727,20.07.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4727,21.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4727,22.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4727,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,27.07.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
4727,28.07.1961,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.2,0,
4727,29.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4727,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,02.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,03.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4727,04.08.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4727,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,06.08.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
4727,07.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4727,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,10.08.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,6.9,0,
4727,11.08.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
4727,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,14.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,15.08.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
4727,16.08.1961,,,,,,,9.3,0,,,,,,,,,,,0,0,,,9.9,0,
4727,17.08.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.8,0,
4727,18.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4727,19.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4727,20.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,21.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,22.08.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4727,23.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4727,24.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,25.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4727,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,05.09.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.5,0,
4727,06.09.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
4727,07.09.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4727,08.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4727,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,12.09.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4727,13.09.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4727,14.09.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
4727,15.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4727,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,25.09.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4727,26.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4727,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,01.10.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4727,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,08.10.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
4727,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,17.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,20.10.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,4.9,0,
4727,21.10.1961,,,,,,,12.2,0,,,,,,,,,,,0,0,,,12.8,0,
4727,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,23.10.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,2.9,0,
4727,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,25.10.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4727,26.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,28.10.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.5,0,
4727,29.10.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4727,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,01.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,03.11.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
4727,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,06.11.1961,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.2,0,
4727,07.11.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
4727,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,09.11.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.4,0,
4727,10.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4727,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,12.11.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.3,0,
4727,13.11.1961,,,,,,,12.8,0,,,,,,,,,,,0,0,,,13.4,0,
4727,14.11.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
4727,15.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
4727,16.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.7,0,
4727,17.11.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4727,18.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4727,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,24.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,26.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,27.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,28.11.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3,0,
4727,29.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4727,30.11.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
4727,01.12.1961,,,,,,,11,0,,,,,,,,,,,0,0,,,11.6,0,
4727,02.12.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.6,0,
4727,03.12.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.4,0,
4727,04.12.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.3,0,
4727,05.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,09.12.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4727,10.12.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.5,0,
4727,11.12.1961,,,,,,,12.8,0,,,,,,,,,,,0,0,,,13.4,0,
4727,12.12.1961,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.4,0,
4727,13.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,14.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,15.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,16.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,17.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,18.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,19.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,20.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,21.12.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
4727,22.12.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.5,0,
4727,23.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4727,24.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4727,25.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4727,26.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4727,27.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4727,28.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4727,29.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4727,30.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4727,31.12.1961,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.2,0,
4727,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,02.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4727,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,06.01.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.7,0,
4727,07.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4727,08.01.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
4727,09.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4727,10.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,11.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4727,12.01.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4727,13.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,14.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,15.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,16.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,17.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,18.01.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4727,19.01.1962,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2,0,
4727,20.01.1962,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
4727,21.01.1962,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
4727,22.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,23.01.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
4727,24.01.1962,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
4727,25.01.1962,,,,,,,3,0,,,,,,,,,,,0,0,,,3.3,0,
4727,26.01.1962,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.3,0,
4727,27.01.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4727,28.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,29.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4727,30.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,31.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,01.02.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
4727,02.02.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4727,03.02.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4727,04.02.1962,,,,,,,2.4,0,,,,,,,,,,,3,0,,,2.7,0,
4727,05.02.1962,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.7,0,
4727,06.02.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4727,07.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,08.02.1962,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.1,0,
4727,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,10.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,11.02.1962,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4727,12.02.1962,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.7,0,
4727,13.02.1962,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3,0,
4727,14.02.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4727,15.02.1962,,,,,,,0.5,0,,,,,,,,,,,3,0,,,0.6,0,
4727,16.02.1962,,,,,,,2.8,0,,,,,,,,,,,2,0,,,3.1,0,
4727,17.02.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.7,0,
4727,18.02.1962,,,,,,,1.1,0,,,,,,,,,,,1,0,,,1.3,0,
4727,19.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,20.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,21.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,22.02.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4727,23.02.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4727,24.02.1962,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
4727,25.02.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4727,26.02.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4727,27.02.1962,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4727,28.02.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4727,01.03.1962,,,,,,,0.1,0,,,,,,,,,,,2,0,,,0.1,0,
4727,02.03.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4727,03.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,04.03.1962,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.3,0,
4727,05.03.1962,,,,,,,4.2,0,,,,,,,,,,,2,0,,,4.6,0,
4727,06.03.1962,,,,,,,1.2,0,,,,,,,,,,,4,0,,,1.4,0,
4727,07.03.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4727,08.03.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4727,09.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,10.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,11.03.1962,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.7,0,
4727,12.03.1962,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.5,0,
4727,13.03.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4727,14.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,15.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,16.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,17.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,18.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,19.03.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
4727,20.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,26.03.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
4727,27.03.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4727,28.03.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4727,29.03.1962,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.1,0,
4727,30.03.1962,,,,,,,3.6,0,,,,,,,,,,,0,0,,,3.9,0,
4727,31.03.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4727,01.04.1962,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4727,02.04.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4727,03.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,04.04.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4727,05.04.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4727,06.04.1962,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4727,07.04.1962,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4727,08.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,09.04.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4727,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,12.04.1962,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.7,0,
4727,13.04.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4727,14.04.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4727,15.04.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4727,16.04.1962,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.4,0,
4727,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,20.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,22.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4727,23.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,