STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2119,01.01.1961,,,,,,,1.1,0,,,,,,,,,,,16,2,,,1.5,0,
2119,02.01.1961,,,,,,,8.4,0,,,,,,,,,,,16,2,,,9.4,0,
2119,03.01.1961,,,,,,,9.6,0,,,,,,,,,,,14,2,,,10.7,0,
2119,04.01.1961,,,,,,,0,0,,,,,,,,,,,11,2,,,0,0,
2119,05.01.1961,,,,,,,3.5,0,,,,,,,,,,,11,2,,,4.1,0,
2119,06.01.1961,,,,,,,10.5,0,,,,,,,,,,,13,2,,,12.8,0,
2119,07.01.1961,,,,,,,9.2,0,,,,,,,,,,,14,2,,,10.2,0,
2119,08.01.1961,,,,,,,1.6,0,,,,,,,,,,,15,2,,,2,0,
2119,09.01.1961,,,,,,,6.2,0,,,,,,,,,,,14,2,,,7,0,
2119,10.01.1961,,,,,,,0,0,,,,,,,,,,,13,2,,,0,0,
2119,11.01.1961,,,,,,,0,0,,,,,,,,,,,13,2,,,0,0,
2119,12.01.1961,,,,,,,0,0,,,,,,,,,,,13,2,,,0,0,
2119,13.01.1961,,,,,,,0,0,,,,,,,,,,,12,2,,,0,0,
2119,14.01.1961,,,,,,,1.5,0,,,,,,,,,,,13,2,,,2,0,
2119,15.01.1961,,,,,,,0,0,,,,,,,,,,,14,2,,,0,0,
2119,16.01.1961,,,,,,,0,0,,,,,,,,,,,14,2,,,0,0,
2119,17.01.1961,,,,,,,0,0,,,,,,,,,,,14,2,,,0,0,
2119,18.01.1961,,,,,,,0,0,,,,,,,,,,,14,2,,,0,0,
2119,19.01.1961,,,,,,,0,0,,,,,,,,,,,14,2,,,0,0,
2119,20.01.1961,,,,,,,0.5,0,,,,,,,,,,,14,2,,,0.7,0,
2119,21.01.1961,,,,,,,0,0,,,,,,,,,,,14,2,,,0,0,
2119,22.01.1961,,,,,,,2.7,0,,,,,,,,,,,15,2,,,3.4,0,
2119,23.01.1961,,,,,,,0,0,,,,,,,,,,,16,2,,,0,0,
2119,24.01.1961,,,,,,,1.5,0,,,,,,,,,,,18,2,,,2,0,
2119,25.01.1961,,,,,,,0,0,,,,,,,,,,,18,2,,,0,0,
2119,26.01.1961,,,,,,,0,0,,,,,,,,,,,18,2,,,0,0,
2119,27.01.1961,,,,,,,0,0,,,,,,,,,,,18,2,,,0,0,
2119,28.01.1961,,,,,,,1.8,0,,,,,,,,,,,17,2,,,2.3,0,
2119,29.01.1961,,,,,,,0,0,,,,,,,,,,,15,2,,,0,0,
2119,30.01.1961,,,,,,,30.2,0,,,,,,,,,,,10,2,,,31.4,0,
2119,31.01.1961,,,,,,,10.2,0,,,,,,,,,,,6,2,,,10.9,0,
2119,01.02.1961,,,,,,,8.5,0,,,,,,,,,,,5,2,,,9.5,0,
2119,02.02.1961,,,,,,,5.6,0,,,,,,,,,,,7,2,,,6.4,0,
2119,03.02.1961,,,,,,,0,0,,,,,,,,,,,9,2,,,0,0,
2119,04.02.1961,,,,,,,15.2,0,,,,,,,,,,,9,2,,,18.3,0,
2119,05.02.1961,,,,,,,1.2,0,,,,,,,,,,,16,2,,,1.6,0,
2119,06.02.1961,,,,,,,5,0,,,,,,,,,,,14,2,,,5.7,0,
2119,07.02.1961,,,,,,,2.5,0,,,,,,,,,,,8,2,,,3,0,
2119,08.02.1961,,,,,,,11.8,0,,,,,,,,,,,6,2,,,13,0,
2119,09.02.1961,,,,,,,7.6,0,,,,,,,,,,,3,2,,,8.2,0,
2119,10.02.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
2119,11.02.1961,,,,,,,14.5,0,,,,,,,,,,,1,2,,,15.8,0,
2119,12.02.1961,,,,,,,2.3,0,,,,,,,,,,,1,2,,,2.8,0,
2119,13.02.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
2119,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2119,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2119,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2119,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2119,18.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
2119,19.02.1961,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.3,0,
2119,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2119,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2119,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2119,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2119,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2119,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2119,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2119,27.02.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
2119,28.02.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
2119,01.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
2119,02.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,1,0,
2119,03.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
2119,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2119,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2119,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2119,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2119,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2119,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2119,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2119,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2119,12.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
2119,13.03.1961,,,,,,,7.4,0,,,,,,,,,,,0,2,,,8,0,
2119,14.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.1,0,
2119,15.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
2119,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2119,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2119,18.03.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.2,0,
2119,19.03.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
2119,20.03.1961,,,,,,,13.9,0,,,,,,,,,,,1,2,,,15.2,0,
2119,21.03.1961,,,,,,,6.9,0,,,,,,,,,,,6,2,,,7.8,0,
2119,22.03.1961,,,,,,,1.5,0,,,,,,,,,,,5,2,,,2,0,
2119,23.03.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
2119,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2119,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2119,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2119,27.03.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4.1,0,
2119,28.03.1961,,,,,,,1.4,0,,,,,,,,,,,1,2,,,1.8,0,
2119,29.03.1961,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.8,0,
2119,30.03.1961,,,,,,,29.5,0,,,,,,,,,,,0,2,,,30.6,0,
2119,31.03.1961,,,,,,,10.1,0,,,,,,,,,,,0,2,,,10.8,0,
2119,01.04.1961,,,,,,,6.9,0,,,,,,,,,,,0,2,,,7.5,0,
2119,02.04.1961,,,,,,,15.5,0,,,,,,,,,,,0,2,,,16.3,0,
2119,03.04.1961,,,,,,,8.1,0,,,,,,,,,,,0,2,,,8.7,0,
2119,04.04.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
2119,05.04.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
2119,06.04.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
2119,07.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
2119,08.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2119,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2119,10.04.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
2119,11.04.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
2119,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2119,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2119,14.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
2119,15.04.1961,,,,,,,6.4,0,,,,,,,,,,,0,2,,,7,0,
2119,16.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2119,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2119,18.04.1961,,,,,,,16.5,0,,,,,,,,,,,0,2,,,17.3,0,
2119,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2119,20.04.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
2119,21.04.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
2119,22.04.1961,,,,,,,8.6,0,,,,,,,,,,,0,2,,,9.2,0,
2119,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2119,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2119,25.04.1961,,,,,,,17,0,,,,,,,,,,,0,2,,,17.8,0,
2119,26.04.1961,,,,,,,5.4,0,,,,,,,,,,,0,2,,,5.9,0,
2119,27.04.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
2119,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2119,29.04.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
2119,30.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2119,01.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
2119,02.05.1961,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.6,0,
2119,03.05.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
2119,04.05.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
2119,05.05.1961,,,,,,,15,0,,,,,,,,,,,0,2,,,15.8,0,
2119,06.05.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4,0,
2119,07.05.1961,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.6,0,
2119,08.05.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
2119,09.05.1961,,,,,,,14.8,0,,,,,,,,,,,0,2,,,15.6,0,
2119,10.05.1961,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
2119,11.05.1961,,,,,,,8.5,0,,,,,,,,,,,0,2,,,9.1,0,
2119,12.05.1961,,,,,,,8.3,0,,,,,,,,,,,0,2,,,8.9,0,
2119,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2119,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2119,15.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
2119,16.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
2119,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2119,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2119,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2119,20.05.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
2119,21.05.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
2119,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2119,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2119,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2119,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2119,26.05.1961,,,,,,,9.6,0,,,,,,,,,,,0,2,,,10.3,0,
2119,27.05.1961,,,,,,,8.2,0,,,,,,,,,,,0,2,,,8.8,0,
2119,28.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
2119,29.05.1961,,,,,,,15.5,0,,,,,,,,,,,0,2,,,16.3,0,
2119,30.05.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
2119,31.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2119,01.06.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
2119,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2119,03.06.1961,,,,,,,6,0,,,,,,,,,,,0,2,,,6.6,0,
2119,04.06.1961,,,,,,,12.8,0,,,,,,,,,,,0,2,,,13.5,0,
2119,05.06.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
2119,06.06.1961,,,,,,,19.8,0,,,,,,,,,,,0,2,,,20.7,0,
2119,07.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2119,08.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2119,09.06.1961,,,,,,,22.5,0,,,,,,,,,,,0,2,,,23.4,0,
2119,10.06.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
2119,11.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2119,12.06.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
2119,13.06.1961,,,,,,,20,0,,,,,,,,,,,0,2,,,20.9,0,
2119,14.06.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
2119,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2119,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2119,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2119,18.06.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
2119,19.06.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
2119,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2119,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2119,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2119,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2119,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2119,25.06.1961,,,,,,,10,0,,,,,,,,,,,0,2,,,10.7,0,
2119,26.06.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
2119,27.06.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
2119,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2119,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2119,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2119,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2119,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2119,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2119,04.07.1961,,,,,,,6.8,0,,,,,,,,,,,0,2,,,7.4,0,
2119,05.07.1961,,,,,,,8,0,,,,,,,,,,,0,2,,,8.6,0,
2119,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2119,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2119,08.07.1961,,,,,,,9.5,0,,,,,,,,,,,0,2,,,10.2,0,
2119,09.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2119,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2119,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2119,12.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
2119,13.07.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
2119,14.07.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
2119,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2119,16.07.1961,,,,,,,9.5,0,,,,,,,,,,,0,2,,,10.2,0,
2119,17.07.1961,,,,,,,7.3,0,,,,,,,,,,,0,2,,,7.9,0,
2119,18.07.1961,,,,,,,7,0,,,,,,,,,,,0,2,,,7.6,0,
2119,19.07.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
2119,20.07.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
2119,21.07.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
2119,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2119,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2119,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2119,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2119,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2119,27.07.1961,,,,,,,25.2,0,,,,,,,,,,,0,2,,,26.2,0,
2119,28.07.1961,,,,,,,21.1,0,,,,,,,,,,,0,2,,,22,0,
2119,29.07.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
2119,30.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
2119,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2119,01.08.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
2119,02.08.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
2119,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2119,04.08.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
2119,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2119,06.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
2119,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2119,08.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
2119,09.08.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
2119,10.08.1961,,,,,,,7.1,0,,,,,,,,,,,0,2,,,7.7,0,
2119,11.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2119,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2119,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2119,14.08.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
2119,15.08.1961,,,,,,,11.7,0,,,,,,,,,,,0,2,,,12.4,0,
2119,16.08.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
2119,17.08.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
2119,18.08.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
2119,19.08.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
2119,20.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2119,21.08.1961,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.2,0,
2119,22.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
2119,23.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2119,24.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
2119,25.08.1961,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.1,0,
2119,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2119,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2119,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2119,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2119,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2119,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2119,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2119,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2119,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2119,04.09.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
2119,05.09.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
2119,06.09.1961,,,,,,,7.6,0,,,,,,,,,,,0,2,,,8.2,0,
2119,07.09.1961,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.2,0,
2119,08.09.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4.1,0,
2119,09.09.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
2119,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2119,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2119,12.09.1961,,,,,,,7.1,0,,,,,,,,,,,0,2,,,7.7,0,
2119,13.09.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
2119,14.09.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
2119,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2119,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2119,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2119,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2119,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2119,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2119,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2119,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2119,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2119,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2119,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2119,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2119,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2119,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2119,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2119,30.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
2119,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2119,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2119,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2119,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2119,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2119,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2119,07.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
2119,08.10.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
2119,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2119,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2119,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2119,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2119,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2119,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2119,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2119,16.10.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
2119,17.10.1961,,,,,,,19.5,0,,,,,,,,,,,0,2,,,20.4,0,
2119,18.10.1961,,,,,,,5.2,0,,,,,,,,,,,0,2,,,5.7,0,
2119,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2119,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2119,21.10.1961,,,,,,,12.7,0,,,,,,,,,,,0,2,,,13.5,0,
2119,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2119,23.10.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
2119,24.10.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
2119,25.10.1961,,,,,,,11.8,0,,,,,,,,,,,0,2,,,12.5,0,
2119,26.10.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
2119,27.10.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
2119,28.10.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.5,0,
2119,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2119,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2119,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2119,01.11.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
2119,02.11.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
2119,03.11.1961,,,,,,,5.9,0,,,,,,,,,,,0,2,,,6.4,0,
2119,04.11.1961,,,,,,,5.2,0,,,,,,,,,,,0,2,,,6,0,
2119,05.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
2119,06.11.1961,,,,,,,8.5,0,,,,,,,,,,,0,2,,,9.5,0,
2119,07.11.1961,,,,,,,5.6,0,,,,,,,,,,,0,2,,,6.4,0,
2119,08.11.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.9,0,
2119,09.11.1961,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.1,0,
2119,10.11.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.7,0,
2119,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2119,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2119,13.11.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.2,0,
2119,14.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2119,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2119,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2119,17.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
2119,18.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2119,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2119,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2119,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2119,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2119,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2119,24.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2119,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2119,26.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2119,27.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2119,28.11.1961,,,,,,,13.3,0,,,,,,,,,,,0,2,,,14.1,0,
2119,29.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2119,30.11.1961,,,,,,,14.2,0,,,,,,,,,,,0,2,,,15.5,0,
2119,01.12.1961,,,,,,,14.2,0,,,,,,,,,,,0,2,,,15,0,
2119,02.12.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
2119,03.12.1961,,,,,,,11.1,0,,,,,,,,,,,0,2,,,12.2,0,
2119,04.12.1961,,,,,,,8,0,,,,,,,,,,,0,2,,,8.6,0,
2119,05.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2119,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2119,07.12.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.1,0,
2119,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2119,09.12.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.3,0,
2119,10.12.1961,,,,,,,16.9,0,,,,,,,,,,,0,2,,,18.3,0,
2119,11.12.1961,,,,,,,10.2,0,,,,,,,,,,,0,2,,,10.9,0,
2119,12.12.1961,,,,,,,19.7,0,,,,,,,,,,,0,2,,,20.6,0,
2119,13.12.1961,,,,,,,9.2,0,,,,,,,,,,,0,2,,,9.9,0,
2119,14.12.1961,,,,,,,3.5,0,,,,,,,,,,,3,2,,,4.4,0,
2119,15.12.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
2119,16.12.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
2119,17.12.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
2119,18.12.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
2119,19.12.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
2119,20.12.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
2119,21.12.1961,,,,,,,0.2,0,,,,,,,,,,,3,2,,,0.3,0,
2119,22.12.1961,,,,,,,2.4,0,,,,,,,,,,,4,2,,,3.1,0,
2119,23.12.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
2119,24.12.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
2119,25.12.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
2119,26.12.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
2119,27.12.1961,,,,,,,0.1,0,,,,,,,,,,,6,2,,,0.1,0,
2119,28.12.1961,,,,,,,0.3,0,,,,,,,,,,,6,2,,,0.4,0,
2119,29.12.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
2119,30.12.1961,,,,,,,3,0,,,,,,,,,,,5,2,,,3.8,0,
2119,31.12.1961,,,,,,,5.2,0,,,,,,,,,,,3,2,,,6,0,
2119,01.01.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
2119,02.01.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
2119,03.01.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
2119,04.01.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
2119,05.01.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
2119,06.01.1962,,,,,,,1.8,0,,,,,,,,,,,2,2,,,2.3,0,
2119,07.01.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
2119,08.01.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
2119,09.01.1962,,,,,,,0.2,0,,,,,,,,,,,2,2,,,0.3,0,
2119,10.01.1962,,,,,,,4.1,0,,,,,,,,,,,1,2,,,4.8,0,
2119,11.01.1962,,,,,,,2.9,0,,,,,,,,,,,1,2,,,3.3,0,
2119,12.01.1962,,,,,,,16.5,0,,,,,,,,,,,1,2,,,17.9,0,
2119,13.01.1962,,,,,,,7,0,,,,,,,,,,,1,2,,,7.9,0,
2119,14.01.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
2119,15.01.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
2119,16.01.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
2119,17.01.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
2119,18.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2119,19.01.1962,,,,,,,3.5,0,,,,,,,,,,,0,2,,,3.9,0,
2119,20.01.1962,,,,,,,7.9,0,,,,,,,,,,,0,2,,,8.5,0,
2119,21.01.1962,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
2119,22.01.1962,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3.1,0,
2119,23.01.1962,,,,,,,4,0,,,,,,,,,,,1,2,,,4.7,0,
2119,24.01.1962,,,,,,,15.7,0,,,,,,,,,,,2,2,,,17.1,0,
2119,25.01.1962,,,,,,,8.2,0,,,,,,,,,,,0,2,,,8.8,0,
2119,26.01.1962,,,,,,,15.1,0,,,,,,,,,,,0,2,,,15.9,0,
2119,27.01.1962,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.9,0,
2119,28.01.1962,,,,,,,4.8,0,,,,,,,,,,,2,2,,,6,0,
2119,29.01.1962,,,,,,,1.2,0,,,,,,,,,,,6,2,,,1.6,0,
2119,30.01.1962,,,,,,,0.2,0,,,,,,,,,,,8,2,,,0.3,0,
2119,31.01.1962,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
2119,01.02.1962,,,,,,,2.9,0,,,,,,,,,,,6,2,,,3.7,0,
2119,02.02.1962,,,,,,,0.5,0,,,,,,,,,,,8,2,,,0.7,0,
2119,03.02.1962,,,,,,,0.6,0,,,,,,,,,,,9,2,,,0.8,0,
2119,04.02.1962,,,,,,,9.7,0,,,,,,,,,,,9,2,,,11.8,0,
2119,05.02.1962,,,,,,,8.5,0,,,,,,,,,,,10,2,,,9.5,0,
2119,06.02.1962,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
2119,07.02.1962,,,,,,,1.5,0,,,,,,,,,,,3,2,,,1.9,0,
2119,08.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2119,09.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2119,10.02.1962,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
2119,11.02.1962,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.8,0,
2119,12.02.1962,,,,,,,19.6,0,,,,,,,,,,,2,2,,,21.2,0,
2119,13.02.1962,,,,,,,12.9,0,,,,,,,,,,,13,2,,,15.6,0,
2119,14.02.1962,,,,,,,6,0,,,,,,,,,,,19,2,,,7.4,0,
2119,15.02.1962,,,,,,,9.3,0,,,,,,,,,,,21,2,,,11.4,0,
2119,16.02.1962,,,,,,,13.6,0,,,,,,,,,,,22,2,,,14.9,0,
2119,17.02.1962,,,,,,,4.2,0,,,,,,,,,,,21,2,,,4.9,0,
2119,18.02.1962,,,,,,,3.1,0,,,,,,,,,,,20,2,,,3.9,0,
2119,19.02.1962,,,,,,,0,0,,,,,,,,,,,19,2,,,0,0,
2119,20.02.1962,,,,,,,0,0,,,,,,,,,,,17,2,,,0,0,
2119,21.02.1962,,,,,,,0,0,,,,,,,,,,,15,2,,,0,0,
2119,22.02.1962,,,,,,,1.5,0,,,,,,,,,,,14,2,,,2,0,
2119,23.02.1962,,,,,,,0.1,0,,,,,,,,,,,15,2,,,0.1,0,
2119,24.02.1962,,,,,,,0.5,0,,,,,,,,,,,16,2,,,0.7,0,
2119,25.02.1962,,,,,,,0.2,0,,,,,,,,,,,18,2,,,0.3,0,
2119,26.02.1962,,,,,,,0,0,,,,,,,,,,,17,2,,,0,0,
2119,27.02.1962,,,,,,,0,0,,,,,,,,,,,16,2,,,0,0,
2119,28.02.1962,,,,,,,0,0,,,,,,,,,,,15,2,,,0,0,
2119,01.03.1962,,,,,,,0,0,,,,,,,,,,,15,2,,,0,0,
2119,02.03.1962,,,,,,,1.8,0,,,,,,,,,,,14,2,,,2.3,0,
2119,03.03.1962,,,,,,,1.5,0,,,,,,,,,,,15,2,,,2,0,
2119,04.03.1962,,,,,,,15.9,0,,,,,,,,,,,15,2,,,19.1,0,
2119,05.03.1962,,,,,,,7.5,0,,,,,,,,,,,17,2,,,8.4,0,
2119,06.03.1962,,,,,,,0.4,0,,,,,,,,,,,16,2,,,0.6,0,
2119,07.03.1962,,,,,,,0,0,,,,,,,,,,,15,2,,,0,0,
2119,08.03.1962,,,,,,,0,0,,,,,,,,,,,14,2,,,0,0,
2119,09.03.1962,,,,,,,0,0,,,,,,,,,,,14,2,,,0,0,
2119,10.03.1962,,,,,,,0,0,,,,,,,,,,,12,2,,,0,0,
2119,11.03.1962,,,,,,,8.3,0,,,,,,,,,,,10,2,,,8.9,0,
2119,12.03.1962,,,,,,,5,0,,,,,,,,,,,5,2,,,6.2,0,
2119,13.03.1962,,,,,,,1.2,0,,,,,,,,,,,8,2,,,1.6,0,
2119,14.03.1962,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
2119,15.03.1962,,,,,,,3.7,0,,,,,,,,,,,7,2,,,4.7,0,
2119,16.03.1962,,,,,,,0.6,0,,,,,,,,,,,8,2,,,0.8,0,
2119,17.03.1962,,,,,,,0.4,0,,,,,,,,,,,7,2,,,0.6,0,
2119,18.03.1962,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
2119,19.03.1962,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
2119,20.03.1962,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
2119,21.03.1962,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
2119,22.03.1962,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
2119,23.03.1962,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
2119,24.03.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
2119,25.03.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
2119,26.03.1962,,,,,,,1.1,0,,,,,,,,,,,3,2,,,1.4,0,
2119,27.03.1962,,,,,,,3.8,0,,,,,,,,,,,3,2,,,4.4,0,
2119,28.03.1962,,,,,,,2.9,0,,,,,,,,,,,4,2,,,3.4,0,
2119,29.03.1962,,,,,,,12.2,0,,,,,,,,,,,4,2,,,13,0,
2119,30.03.1962,,,,,,,18.5,0,,,,,,,,,,,1,2,,,19.4,0,
2119,31.03.1962,,,,,,,7.8,0,,,,,,,,,,,1,2,,,8.4,0,
2119,01.04.1962,,,,,,,2.5,0,,,,,,,,,,,1,2,,,3,0,
2119,02.04.1962,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5.2,0,
2119,03.04.1962,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
2119,04.04.1962,,,,,,,8.2,0,,,,,,,,,,,0,2,,,8.8,0,
2119,05.04.1962,,,,,,,12.4,0,,,,,,,,,,,0,2,,,13.6,0,
2119,06.04.1962,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4.2,0,
2119,07.04.1962,,,,,,,12.9,0,,,,,,,,,,,1,2,,,14.1,0,
2119,08.04.1962,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
2119,09.04.1962,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4.1,0,
2119,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2119,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2119,12.04.1962,,,,,,,7.2,0,,,,,,,,,,,0,2,,,7.8,0,
2119,13.04.1962,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4.2,0,
2119,14.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2119,15.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2119,16.04.1962,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
2119,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2119,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2119,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2119,20.04.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,