STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5189,01.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,02.01.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.3,0,
5189,03.01.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
5189,04.01.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
5189,05.01.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5189,06.01.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.2,0,
5189,07.01.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5189,08.01.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5189,09.01.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.7,0,
5189,10.01.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
5189,11.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,13.01.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,6,0,
5189,14.01.1961,,,,,,,2.6,0,,,,,,,,,,,6,0,,,3.1,0,
5189,15.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
5189,16.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
5189,17.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
5189,18.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
5189,19.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
5189,20.01.1961,,,,,,,0.9,0,,,,,,,,,,,4,0,,,1.2,0,
5189,21.01.1961,,,,,,,0.7,0,,,,,,,,,,,5,0,,,1,0,
5189,22.01.1961,,,,,,,0.7,0,,,,,,,,,,,5,0,,,1,0,
5189,23.01.1961,,,,,,,0.6,0,,,,,,,,,,,3,0,,,0.8,0,
5189,24.01.1961,,,,,,,2.2,0,,,,,,,,,,,4,0,,,2.8,0,
5189,25.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
5189,26.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
5189,27.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
5189,28.01.1961,,,,,,,1.3,0,,,,,,,,,,,5,0,,,1.7,0,
5189,29.01.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
5189,30.01.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
5189,31.01.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
5189,01.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,02.02.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.5,0,
5189,03.02.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5189,04.02.1961,,,,,,,6.1,0,,,,,,,,,,,1,0,,,6.9,0,
5189,05.02.1961,,,,,,,1.1,0,,,,,,,,,,,1,0,,,1.4,0,
5189,06.02.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
5189,07.02.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
5189,08.02.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
5189,09.02.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
5189,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,11.02.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
5189,12.02.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
5189,13.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5189,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,18.02.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5189,19.02.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5189,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,27.02.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5189,28.02.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
5189,01.03.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5189,02.03.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
5189,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,11.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5189,12.03.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
5189,13.03.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5189,14.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5189,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,19.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5189,20.03.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
5189,21.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5189,22.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
5189,23.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5189,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,27.03.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
5189,28.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,29.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,30.03.1961,,,,,,,13.9,0,,,,,,,,,,,0,0,,,14.7,0,
5189,31.03.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5189,01.04.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
5189,02.04.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
5189,03.04.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
5189,04.04.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5189,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,07.04.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
5189,08.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5189,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,10.04.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5189,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,14.04.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
5189,15.04.1961,,,,,,,20.2,0,,,,,,,,,,,0,0,,,21.1,0,
5189,16.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,17.04.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
5189,18.04.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
5189,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,20.04.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5189,21.04.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5189,22.04.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
5189,23.04.1961,,,,,,,24.8,0,,,,,,,,,,,0,0,,,25.7,0,
5189,24.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5189,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,27.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5189,28.04.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5189,29.04.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
5189,30.04.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5189,01.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5189,02.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5189,03.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5189,04.05.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
5189,05.05.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
5189,06.05.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
5189,07.05.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
5189,08.05.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
5189,09.05.1961,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.3,0,
5189,10.05.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
5189,11.05.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5189,12.05.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
5189,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,15.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5189,16.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5189,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,19.05.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5189,20.05.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
5189,21.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5189,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,26.05.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
5189,27.05.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
5189,28.05.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
5189,29.05.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
5189,30.05.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
5189,31.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,01.06.1961,,,,,,,26.1,0,,,,,,,,,,,0,0,,,27.1,0,
5189,02.06.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5189,03.06.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
5189,04.06.1961,,,,,,,13.6,0,,,,,,,,,,,0,0,,,14.4,0,
5189,05.06.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
5189,06.06.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
5189,07.06.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
5189,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,09.06.1961,,,,,,,18.6,0,,,,,,,,,,,0,0,,,19.5,0,
5189,10.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,11.06.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
5189,12.06.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
5189,13.06.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5189,14.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5189,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,18.06.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
5189,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,26.06.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
5189,27.06.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
5189,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,04.07.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
5189,05.07.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5189,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,08.07.1961,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
5189,09.07.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5189,10.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5189,11.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5189,12.07.1961,,,,,,,19.3,0,,,,,,,,,,,0,0,,,20.2,0,
5189,13.07.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
5189,14.07.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
5189,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,16.07.1961,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
5189,17.07.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
5189,18.07.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
5189,19.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5189,20.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,21.07.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5189,22.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5189,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,27.07.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
5189,28.07.1961,,,,,,,14.8,0,,,,,,,,,,,0,0,,,15.6,0,
5189,29.07.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
5189,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,02.08.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
5189,03.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5189,04.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5189,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,06.08.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
5189,07.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5189,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,09.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5189,10.08.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
5189,11.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,13.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5189,14.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5189,15.08.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
5189,16.08.1961,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.3,0,
5189,17.08.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
5189,18.08.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5189,19.08.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
5189,20.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,21.08.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
5189,22.08.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
5189,23.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5189,24.08.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
5189,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,03.09.1961,,,,,,,15.4,0,,,,,,,,,,,0,0,,,16.2,0,
5189,04.09.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
5189,05.09.1961,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.3,0,
5189,06.09.1961,,,,,,,13.3,0,,,,,,,,,,,0,0,,,14,0,
5189,07.09.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
5189,08.09.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
5189,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,11.09.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
5189,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,13.09.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
5189,14.09.1961,,,,,,,14,0,,,,,,,,,,,0,0,,,14.8,0,
5189,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,24.09.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
5189,25.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5189,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,30.09.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5189,01.10.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5189,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,07.10.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
5189,08.10.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
5189,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,16.10.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5189,17.10.1961,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
5189,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,19.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5189,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,21.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5189,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,23.10.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
5189,24.10.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
5189,25.10.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
5189,26.10.1961,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
5189,27.10.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5189,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,01.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5189,02.11.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5189,03.11.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
5189,04.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5189,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,06.11.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.5,0,
5189,07.11.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,5,0,
5189,08.11.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5189,09.11.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
5189,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,11.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5189,12.11.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
5189,13.11.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
5189,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,16.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5189,17.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5189,18.11.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5189,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,23.11.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
5189,24.11.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
5189,25.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5189,26.11.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
5189,27.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
5189,28.11.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
5189,29.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,30.11.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5189,01.12.1961,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
5189,02.12.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
5189,03.12.1961,,,,,,,9.2,0,,,,,,,,,,,0,0,,,10.2,0,
5189,04.12.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
5189,05.12.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
5189,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,09.12.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.4,0,
5189,10.12.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
5189,11.12.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
5189,12.12.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
5189,13.12.1961,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
5189,14.12.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,6.1,0,
5189,15.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,16.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,17.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,18.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,19.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,20.12.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5189,21.12.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5189,22.12.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5189,23.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,24.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,25.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,26.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,27.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,28.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,29.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,30.12.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5189,31.12.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5189,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,02.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5189,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,06.01.1962,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.9,0,
5189,07.01.1962,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
5189,08.01.1962,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
5189,09.01.1962,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
5189,10.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5189,11.01.1962,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
5189,12.01.1962,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
5189,13.01.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5189,14.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,15.01.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5189,16.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,17.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,18.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,19.01.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
5189,20.01.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
5189,21.01.1962,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5189,22.01.1962,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
5189,23.01.1962,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
5189,24.01.1962,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
5189,25.01.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5189,26.01.1962,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
5189,27.01.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5189,28.01.1962,,,,,,,3.2,0,,,,,,,,,,,1,0,,,3.8,0,
5189,29.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5189,30.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,31.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,01.02.1962,,,,,,,3,0,,,,,,,,,,,0,0,,,3.8,0,
5189,02.02.1962,,,,,,,1.8,0,,,,,,,,,,,3,0,,,2.3,0,
5189,03.02.1962,,,,,,,0.5,0,,,,,,,,,,,4,0,,,0.7,0,
5189,04.02.1962,,,,,,,4.8,0,,,,,,,,,,,3,0,,,5.5,0,
5189,05.02.1962,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
5189,06.02.1962,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
5189,07.02.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5189,08.02.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5189,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,10.02.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5189,11.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,12.02.1962,,,,,,,20,0,,,,,,,,,,,0,0,,,21,0,
5189,13.02.1962,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.2,0,
5189,14.02.1962,,,,,,,3.1,0,,,,,,,,,,,1,0,,,3.9,0,
5189,15.02.1962,,,,,,,5.2,0,,,,,,,,,,,4,0,,,6.5,0,
5189,16.02.1962,,,,,,,8.8,0,,,,,,,,,,,7,0,,,9.8,0,
5189,17.02.1962,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
5189,18.02.1962,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.2,0,
5189,19.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,20.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,21.02.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5189,22.02.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
5189,23.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,24.02.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5189,25.02.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5189,26.02.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5189,27.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,28.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,01.03.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5189,02.03.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5189,03.03.1962,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.6,0,
5189,04.03.1962,,,,,,,7.1,0,,,,,,,,,,,2,0,,,8.7,0,
5189,05.03.1962,,,,,,,6.5,0,,,,,,,,,,,8,0,,,8,0,
5189,06.03.1962,,,,,,,0.3,0,,,,,,,,,,,12,0,,,0.4,0,
5189,07.03.1962,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
5189,08.03.1962,,,,,,,0.8,0,,,,,,,,,,,8,0,,,1.1,0,
5189,09.03.1962,,,,,,,1.7,0,,,,,,,,,,,6,0,,,2.1,0,
5189,10.03.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
5189,11.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,12.03.1962,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4,0,
5189,13.03.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5189,14.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,15.03.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5189,16.03.1962,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
5189,17.03.1962,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
5189,18.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,19.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,20.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,26.03.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5189,27.03.1962,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
5189,28.03.1962,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
5189,29.03.1962,,,,,,,9,0,,,,,,,,,,,0,0,,,9.7,0,
5189,30.03.1962,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.3,0,
5189,31.03.1962,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
5189,01.04.1962,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
5189,02.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,03.04.1962,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
5189,04.04.1962,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
5189,05.04.1962,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
5189,06.04.1962,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
5189,07.04.1962,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
5189,08.04.1962,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
5189,09.04.1962,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
5189,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,12.04.1962,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5189,13.04.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5189,14.04.1962,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.9,0,
5189,15.04.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5189,16.04.1962,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
5189,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,20.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5189,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,