STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2878,01.01.1961,3.6,0,1,0,-1.7,0,0,0,92,0,6,0,3.3,0,3,2,0.5,287.2,1,0,8,2,0,0,0.1
2878,02.01.1961,3.2,0,2.2,0,-3.2,0,3,0,87,0,6.1,0,3.2,0,4.3,2,0.5,284.7,1,0,12.4,2,3.3,0,0.3
2878,03.01.1961,7.7,0,4,0,1.5,0,0.6,0,83,0,7.1,0,0.2,0,5.5,2,0.3,143.1,0,0,15.1,2,0.8,0,0.6
2878,04.01.1961,6,0,3.2,0,0.6,0,0,0,83,0,6.4,0,2.3,0,4.6,2,0.5,246.2,0,0,11.7,2,0,0,0.4
2878,05.01.1961,3.5,0,2.6,0,1.5,0,0,0,86,0,6.4,0,0,0,5.6,2,0.3,136.3,0,0,13.3,2,0,0,0.5
2878,06.01.1961,4,0,2.2,0,-0.2,0,0,0,77,0,5.6,0,0,0,5.8,2,0.3,137.9,0,0,14.1,2,0,0,0.8
2878,07.01.1961,3,0,2.2,0,0.3,0,0.2,0,91,0,6.5,0,0,0,4.9,2,0.3,139.6,0,0,12.2,2,0.3,0,0.3
2878,08.01.1961,3.6,0,2.7,0,0.5,0,0,0,89,0,6.5,0,0,0,4.8,2,0.3,141.3,0,0,12.2,2,0,0,0.4
2878,09.01.1961,4.9,0,2.9,0,1.1,0,1,0,89,0,6.8,0,0,0,4.4,2,0.3,143.1,0,0,12,2,1.2,0,0.4
2878,10.01.1961,4.6,0,3.1,0,0,0,4.6,0,83,0,6.3,0,0.3,0,4.1,2,0.3,160.4,0,0,10.1,2,5,0,0.5
2878,11.01.1961,3.8,0,0.8,0,0,0,0.9,0,91,0,6,0,0,0,3.5,2,0.3,147.1,0,0,10.1,2,1.1,0,0.2
2878,12.01.1961,1.1,0,-2,0,-4,0,0,0,89,0,4.8,0,4.7,0,2.7,2,0.6,395,0,0,7.1,2,0,0,0.1
2878,13.01.1961,1.6,0,0.5,0,-3.5,0,7.5,0,75,0,4.7,0,0,0,2.9,2,0.3,151.4,0,0,7.5,2,8.1,0,0.5
2878,14.01.1961,1.6,0,0.8,0,0.2,0,4.2,0,94,0,6.1,0,0,0,3.4,2,0.3,153.7,0,0,8.2,2,4.6,0,0.2
2878,15.01.1961,1,0,-1.4,0,-2.2,0,0,0,90,0,5.1,0,0,0,3.6,2,0.3,156.1,0,0,10.4,2,0,0,0.2
2878,16.01.1961,-1.4,0,-2.7,0,-5,0,0,0,90,0,4.4,0,0,0,3.8,2,0.3,158.6,0,0,9,2,0,0,0.2
2878,17.01.1961,-0.2,0,-3,0,-5.2,0,0,0,89,0,4.7,0,4.7,0,4.7,2,0.6,421.7,0,0,10.6,2,0,0,0.2
2878,18.01.1961,-4.2,0,-7.9,0,-10.2,0,0,0,76,0,2.7,0,5.2,0,4.8,2,0.5,455.6,0,0,11.3,2,0,0,0.3
2878,19.01.1961,-2,0,-6.1,0,-12,0,0,0,70,0,2.7,0,4.1,0,3.4,2,0.4,399.5,0,0,8.3,2,0,0,0.4
2878,20.01.1961,-0.2,0,-3.1,0,-10.6,0,0,0,73,0,3.6,0,4.6,0,3,2,0.5,434,0,0,7.2,2,0,0,0.4
2878,21.01.1961,1.6,0,0.6,0,-2.5,0,2.4,0,86,0,5.6,0,0,0,2.3,2,0.3,172.3,0,0,6.8,2,2.7,0,0.3
2878,22.01.1961,3.2,0,1.8,0,0.4,0,1.9,0,93,0,6.4,0,0,0,2.6,2,0.3,175.3,0,0,6.6,2,2.2,0,0.2
2878,23.01.1961,1.7,0,-1.4,0,-3.4,0,0.9,0,95,0,5.5,0,0,0,3.5,2,0.3,178.4,1,0,6.9,2,1.1,0,0.2
2878,24.01.1961,-3,0,-6.1,0,-7.2,0,0.3,0,84,0,3.2,0,0,0,4.7,2,0.3,181.5,1,0,8.5,2,0.4,0,0.3
2878,25.01.1961,-5.3,0,-8.5,0,-9.9,0,0,0,82,0,2.8,0,3,0,5.2,2,0.4,368.7,1,0,11.4,2,0,0,0.3
2878,26.01.1961,-8.4,0,-11.9,0,-14.1,0,0,0,79,0,2,0,5.5,0,4.6,2,0.4,529.6,1,0,9.4,2,0,0,0.3
2878,27.01.1961,-1.1,0,-6.6,0,-15.1,0,0,0,81,0,3.1,0,5.6,0,3.1,2,0.5,543.7,1,0,9.3,2,0,0,0.2
2878,28.01.1961,0.4,0,-1.7,0,-9.5,0,0,0,79,0,4.1,0,0.8,0,4.5,2,0.3,245.9,1,0,12.8,2,0,0,0.5
2878,29.01.1961,6.6,0,5.9,0,-0.9,0,0,0,78,0,7.1,0,2.3,0,7.5,2,0.6,347,0,0,17.1,2,0,0,1
2878,30.01.1961,8.5,0,7.1,0,4.9,0,1.5,0,84,0,8.5,0,0.9,0,7.9,2,0.5,261,0,0,19.2,2,1.7,0,0.8
2878,31.01.1961,6.8,0,4,0,2,0,5,0,92,0,7.7,0,0,0,5.7,2,0.4,205.9,0,0,18.5,2,5.4,0,0.4
2878,01.02.1961,5,0,4.1,0,0.9,0,0.3,0,85,0,6.9,0,0,0,6.1,2,0.4,209.7,0,0,17.7,2,0.4,0,0.6
2878,02.02.1961,3.9,0,2.3,0,1.5,0,1,0,88,0,6.4,0,0,0,4.8,2,0.4,213.5,0,0,13.3,2,1.2,0,0.4
2878,03.02.1961,3,0,1.7,0,0.6,0,0,0,85,0,6,0,0.8,0,4.4,2,0.5,272.5,0,0,10.9,2,0,0,0.5
2878,04.02.1961,2.1,0,1.6,0,0,0,1.1,0,90,0,6.1,0,0,0,4.9,2,0.4,221.5,0,0,13.5,2,1.3,0,0.4
2878,05.02.1961,2.6,0,0.6,0,-2.5,0,0.9,0,87,0,5.6,0,6.4,0,4.6,2,0.9,676.8,3,0,13.9,2,1.1,0,0.4
2878,06.02.1961,7.5,0,5.8,0,0.3,0,0,0,86,0,7.9,0,0,0,5.2,2,0.4,229.7,0,0,15.4,2,0,0,0.6
2878,07.02.1961,8,0,5.3,0,3.8,0,0,0,82,0,7.3,0,4.6,0,6.7,2,1,566.3,0,0,17.4,2,0,0,0.8
2878,08.02.1961,7.1,0,4.9,0,3.8,0,6.2,0,88,0,7.7,0,4.9,0,6.1,2,1,596.6,0,0,15.1,2,6.6,0,0.5
2878,09.02.1961,10,0,7.8,0,4.4,0,1.8,0,87,0,9.5,0,0.4,0,7.3,2,0.5,272.1,0,0,17.6,2,2,0,0.7
2878,10.02.1961,7.5,0,5.9,0,4.6,0,0.1,0,84,0,7.9,0,1.3,0,6.6,2,0.6,344.3,0,0,16.1,2,0.2,0,0.8
2878,11.02.1961,7.1,0,6.2,0,4.2,0,4.1,0,85,0,8,0,0,0,6.2,2,0.5,251.4,0,0,15.3,2,4.5,0,0.7
2878,12.02.1961,7.1,0,5,0,4.2,0,1,0,91,0,8,0,0,0,5.4,2,0.5,255.9,0,0,16.1,2,1.2,0,0.5
2878,13.02.1961,6.9,0,6,0,4.1,0,0.6,0,90,0,8.4,0,0,0,3.3,2,0.5,260.5,0,0,8.6,2,0.8,0,0.5
2878,14.02.1961,12.4,0,7.4,0,4.3,0,0,0,82,0,8.5,0,7.6,0,2.6,2,1.5,861.7,0,0,6.1,2,0,0,0.7
2878,15.02.1961,15.6,0,8.7,0,3,0,0,0,77,0,8.8,0,6.2,0,2.6,2,1.3,762,0,0,6.6,2,0,0,0.8
2878,16.02.1961,7.9,0,5.4,0,3.1,0,0,0,89,0,8.1,0,0,0,1.9,2,0.5,274.6,0,0,4.8,2,0,0,0.4
2878,17.02.1961,11,0,3.7,0,-1,0,0,0,87,0,7.2,0,3.5,0,2,2,0.9,563.5,0,0,4.7,2,0,0,0.5
2878,18.02.1961,9.2,0,4.5,0,-1.4,0,8.9,0,85,0,7.1,0,5,0,3.1,2,1.1,694.5,0,0,7.5,2,9.4,0,0.6
2878,19.02.1961,7.8,0,6.2,0,2.5,0,1.1,0,91,0,8.7,0,0,0,3.2,2,0.5,289.2,0,0,9.3,2,1.3,0,0.5
2878,20.02.1961,7.7,0,4.4,0,2.6,0,0,0,91,0,7.7,0,2.1,0,2.8,2,0.8,470.2,0,0,7.3,2,0,0,0.4
2878,21.02.1961,7.6,0,5,0,3,0,0,0,83,0,7.5,0,1.9,0,3.2,2,0.8,460.1,0,0,9.3,2,0,0,0.7
2878,22.02.1961,8.1,0,3.1,0,-0.6,0,0,0,89,0,6.9,0,4.7,0,3.6,2,1.1,706.4,0,0,8.5,2,0,0,0.5
2878,23.02.1961,8.5,0,3.2,0,-0.7,0,0,0,88,0,6.9,0,4.2,0,3.6,2,1,672.4,0,0,9.5,2,0,0,0.6
2878,24.02.1961,14.5,0,8.3,0,0.2,0,0,0,74,0,8,0,1.9,0,3.7,2,0.9,480.4,0,0,9.4,2,0,0,1.1
2878,25.02.1961,14.2,0,5.7,0,1.2,0,0,0,82,0,7.9,0,6.9,0,4,2,1.5,928.2,0,0,9.9,2,0,0,0.9
2878,26.02.1961,15.2,0,8.8,0,1,0,0,0,80,0,9.1,0,6,0,3.5,2,1.5,859.2,0,0,8.5,2,0,0,1
2878,27.02.1961,15.2,0,13.3,0,8,0,0,0,79,0,11.9,0,0,0,5,2,0.7,330.2,0,0,12,2,0,0,1.3
2878,28.02.1961,13.9,0,6.9,0,4.4,0,0.1,0,88,0,9.2,0,0,0,6,2,0.7,335.5,0,0,17.3,2,0.2,0,0.7
2878,01.03.1961,7.6,0,4.6,0,3.2,0,0,0,90,0,7.9,0,2.4,0,4.5,2,0.9,560.7,0,0,11.8,2,0,0,0.6
2878,02.03.1961,8.8,0,5.6,0,0.6,0,2,0,89,0,7.9,0,3.5,0,4.2,2,1.1,669.8,0,0,11.5,2,2.3,0,0.7
2878,03.03.1961,7.7,0,4.8,0,3.4,0,0,0,93,0,8.3,0,0.6,0,3.4,2,0.7,407.6,0,0,9.3,2,0,0,0.5
2878,04.03.1961,11,0,4.9,0,0.2,0,0,0,82,0,7.1,0,8.7,0,2.7,2,1.8,1175.8,0,0,7.5,2,0,0,0.9
2878,05.03.1961,11.7,0,5.6,0,1,0,0,0,85,0,8,0,5.8,0,2.5,2,1.5,913.1,0,0,6,2,0,0,0.8
2878,06.03.1961,13.5,0,5.9,0,-1.6,0,0,0,86,0,8,0,3.3,0,1.7,2,1.1,684,0,0,4.4,2,0,0,0.7
2878,07.03.1961,15.5,0,7.3,0,0.5,0,0,0,74,0,7.3,0,7.8,0,2.2,2,1.9,1126.7,0,0,6,2,0,0,1.2
2878,08.03.1961,16,0,7.4,0,1,0,0,0,67,0,6.5,0,9.1,0,1.9,2,2.1,1265.1,0,0,5.3,2,0,0,1.3
2878,09.03.1961,18.5,0,9.2,0,-1.2,0,0,0,61,0,6.5,0,9.2,0,1.9,2,2.1,1287.7,0,0,5.4,2,0,0,1.5
2878,10.03.1961,19.5,0,11.7,0,0,0,0,0,59,0,7.9,0,8.7,0,3.1,2,2.1,1251.1,0,0,9.4,2,0,0,2
2878,11.03.1961,11.8,0,9.1,0,5.1,0,0,0,75,0,8.5,0,0.1,0,4.7,2,0.8,405.9,0,0,11,2,0,0,1.3
2878,12.03.1961,14.9,0,11.8,0,4.9,0,6.5,0,66,0,9.1,0,0,0,6.8,2,0.8,401.6,0,0,15.4,2,6.9,0,2.2
2878,13.03.1961,12.7,0,9.5,0,7.1,0,4.4,0,92,0,10.8,0,0,0,6.5,2,0.8,407.2,0,0,14.7,2,4.8,0,0.7
2878,14.03.1961,12,0,10.4,0,9,0,0,0,80,0,10.1,0,0.6,0,6.6,2,0.9,474.1,0,0,11.9,2,0,0,1.4
2878,15.03.1961,14.5,0,9.5,0,7.4,0,0,0,85,0,10.5,0,1.6,0,5.8,2,1.1,583,0,0,11,2,0,0,1.1
2878,16.03.1961,16.6,0,11,0,6.5,0,0,0,74,0,9.9,0,8.6,0,5.1,2,2.3,1314.4,0,0,11.1,2,0,0,1.9
2878,17.03.1961,20,0,13.2,0,3,0,0,0,59,0,7.9,0,8.8,0,4.1,2,2.4,1347.3,0,0,11.3,2,0,0,2.5
2878,18.03.1961,14.4,0,8.1,0,4.9,0,0,0,61,0,7.1,0,1.3,0,6,2,1.1,572.1,0,0,15.3,2,0,0,2
2878,19.03.1961,6.2,0,3.4,0,1.4,0,1.5,0,76,0,6.1,0,4.3,0,5.9,2,1.3,895.8,0,0,16.1,2,1.7,0,1.2
2878,20.03.1961,5.5,0,1.8,0,-1.3,0,1.8,0,80,0,5.5,0,3.1,0,7.4,2,1.1,776.9,3,0,21.1,2,2.1,0,1
2878,21.03.1961,5.9,0,2,0,0.6,0,3.4,0,84,0,6.1,0,2.8,0,7.7,2,1.1,752.7,0,0,19.5,2,3.8,0,0.9
2878,22.03.1961,5.5,0,2.6,0,-3,0,0.2,0,79,0,5.6,0,6.5,0,6.2,2,1.6,1159.2,0,0,14.6,2,0.3,0,1.2
2878,23.03.1961,9.5,0,7.3,0,3.5,0,0,0,82,0,8.4,0,0.7,0,6,2,0.9,540.2,0,0,13.4,2,0,0,1.1
2878,24.03.1961,10.6,0,8.3,0,4.5,0,0,0,72,0,7.9,0,0.9,0,5.5,2,1,568.2,0,0,11.9,2,0,0,1.6
2878,25.03.1961,11.5,0,7.9,0,2.6,0,0,0,76,0,8,0,1.5,0,4.2,2,1.1,640.5,0,0,9.6,2,0,0,1.3
2878,26.03.1961,14.2,0,9.2,0,3.2,0,1.1,0,65,0,7.3,0,2.8,0,6.4,2,1.4,790.8,0,0,15.8,2,1.3,0,2.1
2878,27.03.1961,9,0,2.8,0,0,0,0.6,0,74,0,5.9,0,6,0,8.6,2,1.7,1153.9,0,0,20,2,0.7,0,1.5
2878,28.03.1961,7,0,4.6,0,0,0,0,0,69,0,5.7,0,0,0,9,2,0.8,492.8,0,0,20,2,0,0,1.6
2878,29.03.1961,9.1,0,7.2,0,4,0,0,0,73,0,7.3,0,0,0,8.5,2,0.9,498.5,0,0,17.2,2,0,0,1.6
2878,30.03.1961,11.8,0,10,0,6.9,0,9.2,0,83,0,10,0,0,0,7.8,2,0.9,504.2,0,0,16.7,2,9.7,0,1.3
2878,31.03.1961,10.5,0,3.8,0,2,0,1,0,81,0,6.7,0,2.4,0,5.5,2,1.3,782.6,0,0,18,2,1.2,0,1.1
2878,01.04.1961,11.3,0,8.2,0,1,0,1.7,0,77,0,8.7,0,0,0,6.1,2,0.9,515.5,0,0,17.5,2,2,0,1.4
2878,02.04.1961,7.2,0,5,0,3.3,0,7.9,0,93,0,8,0,0,0,4,2,0.9,521.1,0,0,11.8,2,8.4,0,0.6
2878,03.04.1961,9.1,0,6.6,0,4.9,0,3.7,0,75,0,7.3,0,4.8,0,4.9,2,1.7,1080.9,0,0,13.5,2,4.1,0,1.6
2878,04.04.1961,8.4,0,6.8,0,3.8,0,0.6,0,84,0,8.3,0,0.9,0,3.9,2,1.1,636.8,0,0,12,2,0.8,0,1
2878,05.04.1961,20.6,0,14,0,4.5,0,0,0,73,0,11.2,0,3.5,0,3.6,2,1.8,946,0,0,13.1,2,0,0,2
2878,06.04.1961,23.7,0,17.4,0,10.3,0,0,0,57,0,10.9,0,7.5,0,3.5,2,2.8,1422.2,0,0,11.5,2,0,0,3.2
2878,07.04.1961,23.6,0,16.7,0,11.5,0,8.4,0,63,0,12,0,7.3,0,4.4,2,2.8,1408.3,0,0,12.7,2,9,0,3.1
2878,08.04.1961,14,0,7.4,0,5.4,0,6.1,0,86,0,9.3,0,0,0,4.2,2,1,554.5,0,0,12.3,2,6.6,0,1
2878,09.04.1961,9.1,0,5.2,0,1.1,0,0,0,77,0,6.8,0,7,0,3.4,2,2.1,1391.5,0,0,7.9,2,0,0,1.5
2878,10.04.1961,9.6,0,7.3,0,1.5,0,0,0,80,0,8.1,0,0,0,4,2,0.9,565.4,0,0,8.8,2,0,0,1.2
2878,11.04.1961,15.6,0,10,0,1.3,0,0,0,74,0,8.9,0,8.7,0,2.8,2,2.6,1613.5,0,0,6.8,2,0,0,2.1
2878,12.04.1961,18.2,0,11.8,0,4.5,0,0,0,70,0,9.3,0,8.4,0,2.5,2,2.8,1587.2,0,0,6.6,2,0,0,2.3
2878,13.04.1961,21.5,0,16,0,8.4,0,0,0,63,0,11.2,0,11,0,2.6,2,3.6,1911,0,0,8.4,2,0,0,3.1
2878,14.04.1961,24.6,0,14.6,0,6.2,0,0.8,0,71,0,11.5,0,7.5,0,3.4,2,2.9,1497,0,0,11,2,1,0,2.6
2878,15.04.1961,16.6,0,12.6,0,7.8,0,12.6,0,88,0,12.9,0,1.3,0,3.6,2,1.4,750.4,0,0,8.7,2,13.2,0,1.3
2878,16.04.1961,12.2,0,9.1,0,8,0,6.4,0,93,0,10.7,0,0,0,2.7,2,1.1,597.2,0,0,7.7,2,6.9,0,0.8
2878,17.04.1961,16.6,0,11.9,0,6.1,0,0,0,86,0,12,0,2.5,0,2,2,1.7,909.4,0,0,5.8,2,0,0,1.4
2878,18.04.1961,14.1,0,11,0,8.5,0,0,0,90,0,11.9,0,0,0,2.8,2,1.2,607.5,0,0,8.6,2,0,0,1
2878,19.04.1961,14.9,0,11.8,0,7.5,0,0,0,72,0,10,0,5.2,0,2.5,2,2.2,1256,0,0,6.7,2,0,0,2
2878,20.04.1961,16,0,12.5,0,8.7,0,0,0,74,0,10.5,0,1.8,0,3.4,2,1.6,841.2,0,0,8.5,2,0,0,1.8
2878,21.04.1961,19.2,0,14,0,6.5,0,0,0,70,0,10.9,0,4.2,0,3.8,2,2.1,1146,0,0,7.9,2,0,0,2.4
2878,22.04.1961,21.5,0,16.2,0,8.6,0,0,0,70,0,12.4,0,8.1,0,4.5,2,3.1,1640.4,0,0,10.3,2,0,0,3.1
2878,23.04.1961,19,0,13.7,0,9.6,0,0,0,74,0,11.7,0,3.3,0,4.7,2,2,1046.5,0,0,10.3,2,0,0,2.2
2878,24.04.1961,19.9,0,13.4,0,7.6,0,0,0,75,0,11.5,0,3.3,0,3.7,2,2,1052.7,0,0,8.5,2,0,0,2.1
2878,25.04.1961,17.6,0,12,0,9,0,0,0,70,0,10,0,10.8,0,3.7,2,3.6,2005.9,0,0,8.7,2,0,0,2.9
2878,26.04.1961,19.5,0,12.7,0,3.5,0,0,0,74,0,10.5,0,8.5,0,3.6,2,3,1723.6,0,0,9.3,2,0,0,2.6
2878,27.04.1961,16.5,0,12,0,10.2,0,0,0,70,0,10.1,0,3.8,0,3.9,2,2.1,1134.4,0,0,10,2,0,0,2.2
2878,28.04.1961,16.1,0,12.4,0,7.5,0,4.9,0,73,0,10.5,0,5,0,2.9,2,2.3,1293.4,0,0,7.4,2,5.3,0,2.2
2878,29.04.1961,16.6,0,13.1,0,8.5,0,0,0,81,0,12.1,0,0,0,4.1,2,1.3,660.8,0,0,9.7,2,0,0,1.5
2878,30.04.1961,13.1,0,10.4,0,9.1,0,0.5,0,89,0,11.2,0,0,0,3.1,2,1.2,665.3,0,0,7.5,2,0.7,0,1.1
2878,01.05.1961,12.8,0,10.9,0,9.2,0,0.6,0,91,0,12.1,0,0,0,2.9,2,1.3,669.7,0,0,8.2,2,0.8,0,1.1
2878,02.05.1961,16.5,0,13.3,0,8.6,0,1.4,0,77,0,11.6,0,3.4,0,3.5,2,2,1112.3,0,0,11.5,2,1.7,0,2.1
2878,03.05.1961,17.6,0,12.6,0,8.7,0,0,0,73,0,10.8,0,8.5,0,3.7,2,3.2,1776.8,0,0,12.8,2,0,0,2.7
2878,04.05.1961,19,0,14.6,0,7.1,0,1.6,0,72,0,11.7,0,7.9,0,2.9,2,3.1,1706.2,0,0,8.7,2,1.9,0,2.8
2878,05.05.1961,22.5,0,17.2,0,9.2,0,9.9,0,78,0,15.3,0,3.6,0,3.7,2,2.3,1154.4,0,0,11.1,2,10.5,0,2.4
2878,06.05.1961,18.1,0,13.9,0,12.1,0,5.3,0,86,0,14.1,0,3.2,0,3.1,2,2.2,1107.6,0,0,11.3,2,5.8,0,1.8
2878,07.05.1961,15.5,0,11.7,0,10,0,3.7,0,82,0,11.5,0,3,0,5.6,2,2,1086.6,0,0,16.7,2,4.1,0,1.8
2878,08.05.1961,14.6,0,9.4,0,6.9,0,2.8,0,80,0,9.5,0,6.8,0,6.9,2,2.7,1588.6,0,0,19.8,2,3.2,0,2.1
2878,09.05.1961,12,0,9.7,0,7.2,0,5,0,82,0,10,0,3.8,0,7.5,2,2.1,1201.1,0,0,20.1,2,5.5,0,1.8
2878,10.05.1961,12.1,0,8.4,0,7.1,0,0.8,0,80,0,8.9,0,1.5,0,6.7,2,1.6,903.8,0,0,17.3,2,1,0,1.6
2878,11.05.1961,11.3,0,7.6,0,6,0,2.3,0,86,0,9.1,0,5.4,0,5.6,2,2.4,1421.6,0,0,13.8,2,2.6,0,1.6
2878,12.05.1961,9.5,0,9,0,4,0,9.3,0,88,0,10,0,0,0,4.1,2,1.2,714.2,0,0,10.6,2,9.9,0,1.1
2878,13.05.1961,11.8,0,9.7,0,8.5,0,0,0,84,0,10.4,0,2,0,4.5,2,1.7,982.2,0,0,11.7,2,0,0,1.5
2878,14.05.1961,12.7,0,8.3,0,6.6,0,0,0,68,0,7.7,0,7.4,0,4.3,2,2.9,1701.7,0,0,11.8,2,0,0,2.5
2878,15.05.1961,13.5,0,9.4,0,5.5,0,0.2,0,83,0,9.9,0,3.9,0,3,2,2.1,1242.5,0,0,9.5,2,0.3,0,1.7
2878,16.05.1961,13.5,0,10.4,0,7.4,0,0,0,82,0,10.4,0,5,0,3.9,2,2.4,1393.1,0,0,10.8,2,0,0,2
2878,17.05.1961,15.6,0,10.9,0,8,0,0,0,72,0,9.3,0,5.3,0,4.1,2,2.6,1437.5,0,0,9.8,2,0,0,2.4
2878,18.05.1961,16.6,0,12,0,6.8,0,0,0,67,0,9.2,0,6.4,0,2.5,2,2.8,1588.8,0,0,8.2,2,0,0,2.6
2878,19.05.1961,16.2,0,10.8,0,8,0,0,0,71,0,9.5,0,8.1,0,3.6,2,3.2,1820.6,0,0,9.5,2,0,0,2.7
2878,20.05.1961,12.8,0,10,0,7.9,0,1.3,0,81,0,10,0,0,0,3,2,1.3,740.8,0,0,10.8,2,1.6,0,1.4
2878,21.05.1961,13.6,0,10.8,0,6.8,0,0,0,84,0,10.9,0,0,0,2.4,2,1.3,743.8,0,0,7.5,2,0,0,1.3
2878,22.05.1961,17.6,0,11.5,0,5.9,0,0,0,73,0,9.9,0,9.1,0,3.5,2,3.4,1968.9,0,0,8.6,2,0,0,2.8
2878,23.05.1961,18.2,0,12.5,0,7.5,0,0,0,68,0,10,0,7.4,0,2.9,2,3.1,1744.9,0,0,7.8,2,0,0,2.9
2878,24.05.1961,17,0,11.8,0,8.4,0,0,0,68,0,9.6,0,5.8,0,2.2,2,2.8,1533.4,0,0,7.6,2,0,0,2.5
2878,25.05.1961,21.5,0,15.3,0,5.2,0,0,0,64,0,11.1,0,10.4,0,2,2,3.9,2157.6,0,0,6.1,2,0,0,3.5
2878,26.05.1961,21,0,14.5,0,7.7,0,7.7,0,80,0,13.5,0,3,0,3.5,2,2.2,1162.5,0,0,11.7,2,8.2,0,2.2
2878,27.05.1961,12.7,0,6.3,0,5.3,0,8.4,0,93,0,9.1,0,0,0,4.3,2,1.3,759.8,0,0,11.1,2,9,0,0.9
2878,28.05.1961,9.5,0,7.7,0,5.5,0,10.6,0,86,0,9.1,0,0,0,2.4,2,1.3,762.1,0,0,7.3,2,11.2,0,1.2
2878,29.05.1961,7.6,0,6.9,0,5.9,0,20.5,0,91,0,9.2,0,0,0,4.3,2,1.3,764.4,0,0,9.1,2,21.3,0,1
2878,30.05.1961,8.5,0,8,0,6.3,0,10.7,0,92,0,9.9,0,0,0,4.7,2,1.3,766.6,0,0,10.9,2,11.3,0,1
2878,31.05.1961,11.2,0,10,0,7.9,0,0.8,0,90,0,10.9,0,0,0,3.6,2,1.4,768.6,0,0,9.3,2,1,0,1.2
2878,01.06.1961,23.6,0,16.8,0,4,0,0,0,76,0,14,0,8.6,0,3.3,2,3.5,1940,0,0,12.1,2,0,0,3.3
2878,02.06.1961,19.3,0,14.4,0,11.7,0,0,0,70,0,12,0,7.5,0,4.6,2,3.4,1793.3,0,0,11.3,2,0,0,3.2
2878,03.06.1961,20,0,16.4,0,8.6,0,1.6,0,68,0,12.7,0,9,0,3.8,2,3.7,2000.3,0,0,8.8,2,1.9,0,3.7
2878,04.06.1961,24,0,17.3,0,13.5,0,14,0,85,0,17.5,0,5.3,0,3.5,2,3.1,1498.6,0,0,8.8,2,14.7,0,2.6
2878,05.06.1961,24.1,0,18.7,0,14.4,0,0.2,0,82,0,17.6,0,5.7,0,2.2,2,3.2,1555.4,0,0,8.6,2,0.3,0,2.8
2878,06.06.1961,24.2,0,18.5,0,12.4,0,0,0,77,0,16.5,0,9.1,0,2.7,2,4,2021.8,0,0,7.6,2,0,0,3.5
2878,07.06.1961,25.2,0,18.7,0,12.5,0,0.2,0,76,0,16.7,0,8.4,0,2.4,2,3.9,1928.4,0,0,9.3,2,0.3,0,3.5
2878,08.06.1961,23.1,0,17.8,0,15.2,0,0.2,0,76,0,15.3,0,4.7,0,2.8,2,2.9,1424.6,0,0,7.7,2,0.3,0,2.8
2878,09.06.1961,23.5,0,17.6,0,12.5,0,15.2,0,78,0,16.1,0,7,0,2.9,2,3.5,1740.9,0,0,8.5,2,15.9,0,3.1
2878,10.06.1961,14.8,0,12.8,0,11.3,0,0.1,0,86,0,12.7,0,0,0,3.8,2,1.5,784.3,0,0,9.4,2,0.2,0,1.5
2878,11.06.1961,19.1,0,15.6,0,12.2,0,0,0,79,0,14,0,4.3,0,2.4,2,2.7,1374.3,0,0,8.7,2,0,0,2.4
2878,12.06.1961,19.5,0,14.8,0,11.5,0,1.7,0,72,0,12.4,0,7.5,0,3.8,2,3.4,1814,0,0,13.4,2,2,0,3.2
2878,13.06.1961,17.2,0,14,0,12,0,6,0,83,0,13.5,0,0.3,0,4.7,2,1.6,828.3,0,0,13.9,2,6.5,0,1.8
2878,14.06.1961,16,0,13.2,0,11.4,0,2.1,0,79,0,12.3,0,1.4,0,5.2,2,1.9,979.9,0,0,12.6,2,2.4,0,2.1
2878,15.06.1961,16,0,11.6,0,10.1,0,0,0,71,0,10,0,10.4,0,3.6,2,4,2215.1,0,0,8.4,2,0,0,3.2
2878,16.06.1961,20.1,0,15.6,0,6.5,0,0,0,67,0,12,0,13.4,0,2.3,2,4.7,2627.7,0,0,7.8,2,0,0,4.1
2878,17.06.1961,24,0,19.5,0,10,0,0,0,62,0,13.6,0,10.1,0,2.7,2,4.2,2175.7,0,0,7.3,2,0,0,4.3
2878,18.06.1961,27.1,0,21.6,0,14.6,0,1.3,0,67,0,17.3,0,12,0,4.2,2,5,2437,0,0,11.7,2,1.6,0,5
2878,19.06.1961,20.3,0,15.2,0,12.9,0,0,0,68,0,11.6,0,8.4,0,4,2,3.8,1943.3,0,0,10.7,2,0,0,3.5
2878,20.06.1961,19.6,0,15,0,9,0,0,0,64,0,10.9,0,12.4,0,2.3,2,4.6,2492.7,0,0,6.6,2,0,0,4
2878,21.06.1961,19.4,0,14.9,0,9.1,0,0,0,64,0,11.1,0,11.9,0,3.3,2,4.4,2424.2,0,0,10.2,2,0,0,4
2878,22.06.1961,25,0,18.4,0,7,0,0,0,63,0,13.2,0,10.9,0,3,2,4.3,2286.8,0,0,10.2,2,0,0,4.3
2878,23.06.1961,23.8,0,18.5,0,13,0,0,0,61,0,12.9,0,11.6,0,4,2,4.7,2382.7,0,0,12.1,2,0,0,4.7
2878,24.06.1961,26.5,0,20.6,0,13.6,0,0,0,59,0,14.1,0,13.8,0,3.7,2,5.4,2684.3,0,0,9.7,2,0,0,5.4
2878,25.06.1961,29.5,0,22.4,0,13,0,0,0,54,0,14.4,0,14.3,0,3.3,2,5.7,2752.3,0,0,11.5,2,0,0,5.8
2878,26.06.1961,29.6,0,24.2,0,15,0,0.5,0,62,0,18.3,0,10.7,0,3,2,4.8,2257.4,0,0,13.5,2,0.7,0,5.1
2878,27.06.1961,25,0,18.5,0,14,0,0.1,0,73,0,16.9,0,3.1,0,4.9,2,2.5,1214,0,0,16,2,0.2,0,3
2878,28.06.1961,18.9,0,15.2,0,9.2,0,0,0,64,0,11.1,0,9,0,4.6,2,3.7,2022.3,0,0,12.2,2,0,0,3.8
2878,29.06.1961,23.2,0,18.2,0,9.1,0,0,0,55,0,11.3,0,14.1,0,2.2,2,5.1,2720.4,0,0,6.4,2,0,0,4.8
2878,30.06.1961,26.5,0,20.2,0,9.6,0,0,0,56,0,12.8,0,13.7,0,2,2,5.2,2664,0,0,6.2,2,0,0,4.9
2878,01.07.1961,29.8,0,22.2,0,13,0,0,0,58,0,15.5,0,14.4,0,2,2,5.7,2758.1,0,0,5.5,2,0,0,5.3
2878,02.07.1961,31.4,0,24.6,0,13.2,0,0,0,55,0,16.8,0,14.1,0,1.8,2,5.7,2715,0,0,5.7,2,0,0,5.5
2878,03.07.1961,30.2,0,20.9,0,16.9,0,0,0,70,0,18.3,0,10.3,0,3.7,2,4.7,2192.9,0,0,12.1,2,0,0,4.4
2878,04.07.1961,19,0,15.1,0,13.6,0,0.8,0,79,0,14,0,1.9,0,5.9,2,2.1,1042.1,0,0,17.1,2,1,0,2.3
2878,05.07.1961,16.5,0,12.5,0,9.4,0,0.9,0,65,0,9.6,0,7.2,0,6.3,2,3.2,1765,0,0,17.4,2,1.1,0,3.4
2878,06.07.1961,15.7,0,12.4,0,7.5,0,1.4,0,70,0,10.1,0,4.6,0,5.2,2,2.5,1407.8,0,0,13.3,2,1.7,0,2.7
2878,07.07.1961,19.5,0,15.8,0,6.5,0,0,0,62,0,10.9,0,7.3,0,3.1,2,3.2,1774.4,0,0,8.9,2,0,0,3.5
2878,08.07.1961,23,0,17,0,10.5,0,5,0,68,0,13.1,0,5.8,0,3.9,2,3.1,1567.4,0,0,11,2,5.5,0,3.3
2878,09.07.1961,19,0,15.3,0,13.4,0,1.3,0,74,0,13.1,0,5.7,0,5.1,2,3,1551.5,0,0,13.9,2,1.6,0,3
2878,10.07.1961,18.7,0,15.4,0,13,0,0.2,0,68,0,11.9,0,5.9,0,4.3,2,3,1576.2,0,0,11.2,2,0.3,0,3.2
2878,11.07.1961,25.5,0,19.4,0,13.2,0,2.8,0,72,0,16.1,0,3.9,0,3,2,2.7,1301.6,0,0,9.7,2,3.2,0,2.9
2878,12.07.1961,28.7,0,22.3,0,14.5,0,2.2,0,69,0,18.3,0,11.8,0,3.5,2,5,2372.5,0,0,13.5,2,2.5,0,4.8
2878,13.07.1961,21.9,0,16.4,0,14,0,4.6,0,71,0,13.7,0,2.6,0,5.7,2,2.3,1120.1,0,0,18.6,2,5,0,2.9
2878,14.07.1961,19.5,0,15.9,0,11.6,0,0.2,0,70,0,12.7,0,5.6,0,6.2,2,2.9,1524.3,0,0,16.4,2,0.3,0,3.3
2878,15.07.1961,23,0,17.4,0,12.5,0,0.1,0,58,0,11.5,0,12,0,4.6,2,4.7,2388,0,0,12.8,2,0.2,0,4.7
2878,16.07.1961,19.4,0,14.8,0,8.6,0,4.9,0,74,0,12.8,0,6.1,0,4.1,2,2.9,1585.6,0,0,12.6,2,5.3,0,2.9
2878,17.07.1961,19,0,13.2,0,11,0,6.7,0,82,0,12.5,0,3.9,0,4.3,2,2.5,1284.9,0,0,12.6,2,7.2,0,2.1
2878,18.07.1961,17.4,0,14.4,0,12.5,0,1.1,0,84,0,13.7,0,2,0,4,2,2,1025.4,0,0,10.7,2,1.4,0,1.9
2878,19.07.1961,20.2,0,15.8,0,12.5,0,0.4,0,74,0,13.2,0,6.1,0,3.7,2,3.1,1574.9,0,0,10.8,2,0.6,0,2.9
2878,20.07.1961,16.6,0,14.7,0,10.6,0,1.3,0,79,0,13.3,0,2.9,0,4.3,2,2.1,1140.5,0,0,12.9,2,1.6,0,2.2
2878,21.07.1961,17,0,14.3,0,13,0,0.5,0,79,0,12.8,0,1.9,0,4.6,2,2,1002.8,0,0,11.7,2,0.7,0,2.1
2878,22.07.1961,17.9,0,14.4,0,12.3,0,0,0,77,0,12.5,0,2.2,0,4,2,2,1039.8,0,0,9.2,2,0,0,2.2
2878,23.07.1961,17.5,0,14.5,0,12.6,0,0,0,78,0,13.1,0,0.7,0,3.7,2,1.7,835.4,0,0,9,2,0,0,1.9
2878,24.07.1961,16,0,13.9,0,10.7,0,0,0,73,0,11.6,0,0,0,3.1,2,1.4,738.6,0,0,8.7,2,0,0,1.9
2878,25.07.1961,21,0,16.8,0,12,0,0,0,62,0,11.6,0,6.3,0,3,2,3.1,1576.7,0,0,8.9,2,0,0,3.3
2878,26.07.1961,26,0,21.4,0,11.6,0,0,0,51,0,12.3,0,9.3,0,4.2,2,4,1972,0,0,13.7,2,0,0,5.1
2878,27.07.1961,21.8,0,18.2,0,16.6,0,1.3,0,72,0,15.3,0,0.3,0,4.5,2,1.7,769,0,0,13.3,2,1.6,0,2.5
2878,28.07.1961,16.7,0,13.9,0,12.8,0,3,0,87,0,14.1,0,0.1,0,4.2,2,1.5,739,0,0,12.6,2,3.4,0,1.5
2878,29.07.1961,17,0,13.1,0,10.1,0,0.5,0,77,0,11.6,0,4.5,0,4,2,2.5,1318.8,0,0,11.3,2,0.7,0,2.3
2878,30.07.1961,16.5,0,13.9,0,9.4,0,0,0,75,0,12,0,2.5,0,3.6,2,2,1049.5,0,0,8.2,2,0,0,2.2
2878,31.07.1961,17.3,0,15,0,11,0,0,0,72,0,12.1,0,0,0,3.5,2,1.4,715.2,0,0,7.2,2,0,0,2
2878,01.08.1961,22.1,0,16.6,0,9.5,0,0,0,67,0,12.7,0,10,0,3,2,3.9,2029.2,0,0,7.9,2,0,0,3.6
2878,02.08.1961,20.2,0,15.7,0,11.2,0,10.2,0,80,0,14.7,0,2.9,0,2.8,2,2.1,1089.1,0,0,9.1,2,10.8,0,2.1
2878,03.08.1961,19,0,13.8,0,10.7,0,0.1,0,73,0,11.7,0,9,0,3.7,2,3.5,1884.8,0,0,11.2,2,0.2,0,3
2878,04.08.1961,19.5,0,16.6,0,10.3,0,2.1,0,75,0,14.1,0,0.1,0,3.9,2,1.4,713.2,0,0,13.3,2,2.4,0,2.1
2878,05.08.1961,26,0,20.5,0,15,0,0,0,73,0,17.6,0,7.1,0,3.5,2,3.4,1623.4,0,0,10.9,2,0,0,3.4
2878,06.08.1961,29.4,0,20.2,0,16.5,0,1.7,0,71,0,17.6,0,10.8,0,3.2,2,4.5,2099.3,0,0,10.6,2,2,0,4
2878,07.08.1961,22.6,0,17.8,0,14.8,0,0,0,68,0,14.1,0,6.3,0,3.2,2,3.1,1506.8,0,0,9.5,2,0,0,3.1
2878,08.08.1961,26,0,20,0,10,0,0.1,0,70,0,16.1,0,3,0,3.6,2,2.2,1072.8,0,0,12.3,2,0.2,0,2.9
2878,09.08.1961,25.3,0,19.5,0,13.4,0,0,0,65,0,14.7,0,5.4,0,2.5,2,2.8,1377.9,0,0,9.2,2,0,0,3.1
2878,10.08.1961,19.1,0,16.8,0,11.7,0,6.6,0,87,0,16.7,0,0.7,0,2.4,2,1.5,765.6,0,0,7.3,2,7.1,0,1.5
2878,11.08.1961,22.5,0,18,0,13.5,0,0,0,82,0,16.9,0,3.6,0,2.6,2,2.3,1134,0,0,10.8,2,0,0,2.2
2878,12.08.1961,20,0,16.2,0,11,0,0,0,75,0,14,0,3.4,0,2.9,2,2.2,1102.6,0,0,9.1,2,0,0,2.3
2878,13.08.1961,19.7,0,14.6,0,9.6,0,0.2,0,64,0,10.7,0,9.2,0,2.9,2,3.4,1838.8,0,0,8.5,2,0.3,0,3.1
2878,14.08.1961,20.6,0,16.6,0,9.3,0,3,0,69,0,12.5,0,4.2,0,3.6,2,2.3,1193.1,0,0,12.2,2,3.4,0,2.7
2878,15.08.1961,17.1,0,13.1,0,11.5,0,1.1,0,83,0,12.8,0,2.7,0,5.1,2,1.9,996.2,0,0,14.7,2,1.4,0,1.8
2878,16.08.1961,15.9,0,12.2,0,9,0,4.5,0,73,0,10.7,0,2.4,0,5.6,2,1.8,952.5,0,0,15.4,2,4.9,0,2.2
2878,17.08.1961,17,0,13.1,0,9.2,0,0,0,81,0,12.1,0,2.1,0,4,2,1.7,908.9,0,0,11,2,0,0,1.7
2878,18.08.1961,19,0,15.3,0,10.5,0,0.1,0,72,0,12.4,0,2,0,4.5,2,1.7,890.7,0,0,10.9,2,0.2,0,2.3
2878,19.08.1961,18.3,0,14.8,0,12.2,0,0.1,0,74,0,12.7,0,3.1,0,5,2,2,1023.1,0,0,13.7,2,0.2,0,2.3
2878,20.08.1961,20.1,0,15.9,0,11.9,0,3.8,0,75,0,13.5,0,5.1,0,5.5,2,2.5,1267.2,0,0,14.5,2,4.2,0,2.6
2878,21.08.1961,21.5,0,18.2,0,12.2,0,0,0,64,0,13.2,0,3.9,0,6,2,2.2,1110.5,0,0,16,2,0,0,3.4
2878,22.08.1961,19.5,0,16.3,0,14.1,0,0.9,0,66,0,12.7,0,5.1,0,6,2,2.5,1252.9,0,0,17,2,1.1,0,3.2
2878,23.08.1961,18.5,0,14.4,0,11.7,0,0.1,0,71,0,11.7,0,4.4,0,5.3,2,2.2,1159,0,0,13.3,2,0.2,0,2.6
2878,24.08.1961,19.5,0,15,0,10.8,0,0.6,0,69,0,11.9,0,3.5,0,3.7,2,2,1040.8,0,0,9.5,2,0.8,0,2.4
2878,25.08.1961,21.5,0,16.6,0,12,0,0,0,78,0,14.9,0,4.4,0,3,2,2.3,1144.7,0,0,8.1,2,0,0,2.2
2878,26.08.1961,25.2,0,19.9,0,12.1,0,0,0,69,0,15.7,0,7.8,0,2.8,2,3.2,1553.9,0,0,8.3,2,0,0,3.1
2878,27.08.1961,26.5,0,19.2,0,13.5,0,0,0,73,0,16.5,0,8.6,0,2.8,2,3.4,1642.6,0,0,9.2,2,0,0,3
2878,28.08.1961,25,0,17.8,0,10.2,0,0,0,69,0,13.9,0,10.2,0,2.1,2,3.6,1827.5,0,0,5.7,2,0,0,3
2878,29.08.1961,26.2,0,18.1,0,9.2,0,0,0,69,0,14,0,10.5,0,1.9,2,3.7,1853.5,0,0,5.5,2,0,0,3
2878,30.08.1961,28.3,0,19.1,0,8.5,0,0,0,67,0,14.4,0,8.9,0,2.2,2,3.3,1650.1,0,0,5,2,0,0,3
2878,31.08.1961,29,0,20,0,9.9,0,0,0,64,0,14.4,0,10.8,0,2.3,2,3.8,1868.2,0,0,5.5,2,0,0,3.4
2878,01.09.1961,30.5,0,21.1,0,11.7,0,0,0,61,0,14.7,0,10.9,0,2.5,2,3.9,1869.2,0,0,6.3,2,0,0,3.6
2878,02.09.1961,30.5,0,22.1,0,12.3,0,0,0,58,0,14.5,0,11.2,0,2.5,2,4,1893.7,0,0,6.1,2,0,0,3.8
2878,03.09.1961,29.7,0,21.4,0,14.5,0,0,0,58,0,15.2,0,10.7,0,2.6,2,3.9,1823,0,0,8.3,2,0,0,3.7
2878,04.09.1961,26.5,0,20.2,0,13.1,0,0,0,71,0,16.7,0,5.6,0,2.5,2,2.5,1210.6,0,0,7.8,2,0,0,2.6
2878,05.09.1961,23.9,0,18.3,0,13.6,0,2.6,0,79,0,16.9,0,5.1,0,3,2,2.4,1143.3,0,0,10.4,2,3,0,2.2
2878,06.09.1961,22.7,0,17.3,0,13.6,0,3.1,0,72,0,14.1,0,5.5,0,4.4,2,2.4,1181.6,0,0,13.1,2,3.5,0,2.6
2878,07.09.1961,16.3,0,13,0,10.8,0,8.5,0,70,0,10.7,0,5.2,0,5.9,2,2.1,1138.1,0,0,17.2,2,9.1,0,2.4
2878,08.09.1961,16.7,0,13.7,0,10.3,0,0.3,0,79,0,12.4,0,1.6,0,5.8,2,1.4,713.3,0,0,14.4,2,0.5,0,1.8
2878,09.09.1961,15,0,13.4,0,12.4,0,0.6,0,83,0,12.9,0,0,0,4.8,2,1.1,522.7,0,0,10.3,2,0.8,0,1.4
2878,10.09.1961,16.9,0,13.9,0,11,0,0.1,0,75,0,11.6,0,0.5,0,3,2,1.2,574.3,0,0,7.6,2,0.2,0,1.5
2878,11.09.1961,21.7,0,16.4,0,11,0,1.3,0,66,0,12.1,0,8.7,0,2.7,2,2.9,1501.7,0,0,8.7,2,1.6,0,2.6
2878,12.09.1961,20.4,0,15.1,0,13,0,0,0,78,0,13.5,0,3.4,0,3.5,2,1.8,890.7,0,0,11.1,2,0,0,1.8
2878,13.09.1961,21.1,0,16.5,0,10.3,0,0.5,0,70,0,12.9,0,4.3,0,3.7,2,2,984.2,0,0,10.5,2,0.7,0,2.3
2878,14.09.1961,22.1,0,18.2,0,13,0,2.7,0,71,0,14.9,0,1.8,0,5.2,2,1.5,695.9,0,0,16,2,3.1,0,2.4
2878,15.09.1961,22,0,17.2,0,10,0,0,0,74,0,14.1,0,6.6,0,4.2,2,2.4,1223.4,0,0,11.8,2,0,0,2.4