STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5449,01.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,02.01.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5449,03.01.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
5449,04.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,05.01.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
5449,06.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,07.01.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
5449,08.01.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
5449,09.01.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
5449,10.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,11.01.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
5449,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,13.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,14.01.1961,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13,0,
5449,15.01.1961,,,,,,,0.2,0,,,,,,,,,,,10,0,,,0.3,0,
5449,16.01.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
5449,17.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
5449,18.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
5449,19.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
5449,20.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
5449,21.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
5449,22.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
5449,23.01.1961,,,,,,,3.5,0,,,,,,,,,,,5,0,,,4.1,0,
5449,24.01.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
5449,25.01.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
5449,26.01.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
5449,27.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
5449,28.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
5449,29.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,30.01.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8,0,
5449,31.01.1961,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.8,0,
5449,01.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,02.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,03.02.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
5449,04.02.1961,,,,,,,4.5,0,,,,,,,,,,,1,0,,,4.9,0,
5449,05.02.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
5449,06.02.1961,,,,,,,0.8,0,,,,,,,,,,,4,0,,,1,0,
5449,07.02.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.5,0,
5449,08.02.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
5449,09.02.1961,,,,,,,18.7,0,,,,,,,,,,,0,0,,,19.4,0,
5449,10.02.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3,0,
5449,11.02.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.7,0,
5449,12.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5449,13.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,19.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,27.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,28.02.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
5449,01.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,02.03.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4,0,
5449,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,12.03.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.6,0,
5449,13.03.1961,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.4,0,
5449,14.03.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.5,0,
5449,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,19.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
5449,20.03.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.3,0,
5449,21.03.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.5,0,
5449,22.03.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.1,0,
5449,23.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5449,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,26.03.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.7,0,
5449,27.03.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.4,0,
5449,28.03.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
5449,29.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
5449,30.03.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
5449,31.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,01.04.1961,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.1,0,
5449,02.04.1961,,,,,,,16.7,0,,,,,,,,,,,0,0,,,17.4,0,
5449,03.04.1961,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
5449,04.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,07.04.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
5449,08.04.1961,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
5449,09.04.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
5449,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,14.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,15.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,16.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,29.04.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
5449,30.04.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
5449,01.05.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5,0,
5449,02.05.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5449,03.05.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
5449,04.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5449,05.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5449,06.05.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,4.9,0,
5449,07.05.1961,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.8,0,
5449,08.05.1961,,,,,,,14.8,0,,,,,,,,,,,0,0,,,15.5,0,
5449,09.05.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7,0,
5449,10.05.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
5449,11.05.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
5449,12.05.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5,0,
5449,13.05.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7,0,
5449,14.05.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.6,0,
5449,15.05.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
5449,16.05.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
5449,17.05.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5449,18.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5449,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,20.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5449,21.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,26.05.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
5449,27.05.1961,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.6,0,
5449,28.05.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.7,0,
5449,29.05.1961,,,,,,,18.7,0,,,,,,,,,,,0,0,,,19.4,0,
5449,30.05.1961,,,,,,,15.3,0,,,,,,,,,,,0,0,,,16,0,
5449,31.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,03.06.1961,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.7,0,
5449,04.06.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5449,05.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,06.06.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
5449,07.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,09.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,10.06.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5449,11.06.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
5449,12.06.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
5449,13.06.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
5449,14.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,18.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,22.06.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,6.9,0,
5449,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,27.06.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.6,0,
5449,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,04.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,05.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,08.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,09.07.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
5449,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,13.07.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
5449,14.07.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.3,0,
5449,15.07.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.6,0,
5449,16.07.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
5449,17.07.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.7,0,
5449,18.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,19.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,20.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,21.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,22.07.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
5449,23.07.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
5449,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,27.07.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
5449,28.07.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
5449,29.07.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.5,0,
5449,30.07.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7,0,
5449,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,02.08.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
5449,03.08.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
5449,04.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,06.08.1961,,,,,,,25.6,0,,,,,,,,,,,0,0,,,26.4,0,
5449,07.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5449,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,10.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,11.08.1961,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
5449,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,13.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
5449,14.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5449,15.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
5449,16.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
5449,17.08.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
5449,18.08.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.1,0,
5449,19.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5449,20.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5449,21.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5449,22.08.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
5449,23.08.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
5449,24.08.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
5449,25.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5449,26.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5449,27.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5449,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,04.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5449,05.09.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5449,06.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,07.09.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
5449,08.09.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5449,09.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5449,10.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5449,11.09.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
5449,12.09.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
5449,13.09.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5449,14.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,25.09.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5449,26.09.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5449,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,08.10.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
5449,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,17.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5449,18.10.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.1,0,
5449,19.10.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
5449,20.10.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.7,0,
5449,21.10.1961,,,,,,,13.9,0,,,,,,,,,,,0,0,,,14.5,0,
5449,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,23.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,25.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,26.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,28.10.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.3,0,
5449,29.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5449,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,01.11.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.5,0,
5449,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,03.11.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
5449,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,06.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5449,07.11.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.6,0,
5449,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,09.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5449,10.11.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.8,0,
5449,11.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5449,12.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5449,13.11.1961,,,,,,,19.5,0,,,,,,,,,,,0,0,,,20.2,0,
5449,14.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5449,15.11.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
5449,16.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5449,17.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,18.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,24.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,26.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5449,27.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5449,28.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
5449,29.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5449,30.11.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.8,0,
5449,01.12.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.7,0,
5449,02.12.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.6,0,
5449,03.12.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
5449,04.12.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.5,0,
5449,05.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,09.12.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.6,0,
5449,10.12.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
5449,11.12.1961,,,,,,,14.1,0,,,,,,,,,,,0,0,,,14.7,0,
5449,12.12.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.7,0,
5449,13.12.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5449,14.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,15.12.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
5449,16.12.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5449,17.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,18.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,19.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,20.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,21.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,22.12.1961,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9.6,0,
5449,23.12.1961,,,,,,,3.5,0,,,,,,,,,,,4,0,,,4.1,0,
5449,24.12.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
5449,25.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5449,26.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5449,27.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5449,28.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5449,29.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,30.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,31.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,02.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,06.01.1962,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
5449,07.01.1962,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.6,0,
5449,08.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,09.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,10.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,11.01.1962,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.1,0,
5449,12.01.1962,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.6,0,
5449,13.01.1962,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.5,0,
5449,14.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,15.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,16.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,17.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,18.01.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
5449,19.01.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
5449,20.01.1962,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
5449,21.01.1962,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.2,0,
5449,22.01.1962,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.4,0,
5449,23.01.1962,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
5449,24.01.1962,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
5449,25.01.1962,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.7,0,
5449,26.01.1962,,,,,,,12.8,0,,,,,,,,,,,0,0,,,13.4,0,
5449,27.01.1962,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.6,0,
5449,28.01.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5449,29.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,30.01.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
5449,31.01.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
5449,01.02.1962,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.3,0,
5449,02.02.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5449,03.02.1962,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.3,0,
5449,04.02.1962,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
5449,05.02.1962,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10,0,
5449,06.02.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5449,07.02.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5449,08.02.1962,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2,0,
5449,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,10.02.1962,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.7,0,
5449,11.02.1962,,,,,,,6.4,0,,,,,,,,,,,0,0,,,6.9,0,
5449,12.02.1962,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
5449,13.02.1962,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
5449,14.02.1962,,,,,,,2.6,0,,,,,,,,,,,1,0,,,3.1,0,
5449,15.02.1962,,,,,,,3.3,0,,,,,,,,,,,3,0,,,3.9,0,
5449,16.02.1962,,,,,,,2.4,0,,,,,,,,,,,2,0,,,2.7,0,
5449,17.02.1962,,,,,,,2.6,0,,,,,,,,,,,0,0,,,2.9,0,
5449,18.02.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
5449,19.02.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5449,20.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,21.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,22.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,23.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,24.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,25.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,26.02.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
5449,27.02.1962,,,,,,,1.9,0,,,,,,,,,,,1,0,,,2.3,0,
5449,28.02.1962,,,,,,,1.1,0,,,,,,,,,,,2,0,,,1.3,0,
5449,01.03.1962,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.2,0,
5449,02.03.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
5449,03.03.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5449,04.03.1962,,,,,,,4.6,0,,,,,,,,,,,2,0,,,5,0,
5449,05.03.1962,,,,,,,3.1,0,,,,,,,,,,,4,0,,,3.4,0,
5449,06.03.1962,,,,,,,6.2,0,,,,,,,,,,,3,0,,,7.1,0,
5449,07.03.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
5449,08.03.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
5449,09.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,10.03.1962,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
5449,11.03.1962,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.5,0,
5449,12.03.1962,,,,,,,3.6,0,,,,,,,,,,,2,0,,,4,0,
5449,13.03.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5449,14.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,15.03.1962,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
5449,16.03.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5449,17.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,18.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,19.03.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5449,20.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,22.03.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.7,0,
5449,23.03.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
5449,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,25.03.1962,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
5449,26.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,27.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,28.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,29.03.1962,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
5449,30.03.1962,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.8,0,
5449,31.03.1962,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5,0,
5449,01.04.1962,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
5449,02.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,03.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,04.04.1962,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5449,05.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,06.04.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5449,07.04.1962,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5449,08.04.1962,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5449,09.04.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5449,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,11.04.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5449,12.04.1962,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
5449,13.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,14.04.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5449,15.04.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5449,16.04.1962,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
5449,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,20.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,22.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,23.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5449,24.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,