STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2106,01.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2106,02.01.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,4,2,
2106,03.01.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2106,04.01.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2106,05.01.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2106,06.01.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2106,07.01.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2106,08.01.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2106,09.01.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2106,10.01.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4.1,2,
2106,11.01.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
2106,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,13.01.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.6,2,
2106,14.01.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.8,2,
2106,15.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,16.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,17.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,18.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,19.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,20.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,21.01.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2106,22.01.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2106,23.01.1961,,,,,,,3,2,,,,,,,,,,,1,2,,,3.8,2,
2106,24.01.1961,,,,,,,0.4,2,,,,,,,,,,,6,2,,,0.6,2,
2106,25.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2106,26.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2106,27.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2106,28.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2106,29.01.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
2106,30.01.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
2106,31.01.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2106,01.02.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2106,02.02.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2106,03.02.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2106,04.02.1961,,,,,,,3.1,2,,,,,,,,,,,1,2,,,3.7,2,
2106,05.02.1961,,,,,,,0.3,2,,,,,,,,,,,4,2,,,0.4,2,
2106,06.02.1961,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
2106,07.02.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2106,08.02.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2106,09.02.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2106,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,11.02.1961,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.2,2,
2106,12.02.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
2106,13.02.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2106,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,18.02.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2106,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,27.02.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
2106,28.02.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2106,01.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2106,02.03.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2106,03.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2106,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,10.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2106,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,12.03.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
2106,13.03.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
2106,14.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,19.03.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.4,2,
2106,20.03.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5.2,2,
2106,21.03.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
2106,22.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2106,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,27.03.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
2106,28.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2106,29.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,30.03.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
2106,31.03.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2106,01.04.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2106,02.04.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
2106,03.04.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.4,2,
2106,04.04.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
2106,05.04.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2106,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,07.04.1961,,,,,,,13.7,2,,,,,,,,,,,0,2,,,14.5,2,
2106,08.04.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2106,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,10.04.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2106,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,14.04.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2106,15.04.1961,,,,,,,29.8,2,,,,,,,,,,,0,2,,,30.8,2,
2106,16.04.1961,,,,,,,21.1,2,,,,,,,,,,,0,2,,,22,2,
2106,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,22.04.1961,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
2106,23.04.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2106,24.04.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2106,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,26.04.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
2106,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,28.04.1961,,,,,,,13.9,2,,,,,,,,,,,0,2,,,14.7,2,
2106,29.04.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
2106,30.04.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2106,01.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2106,02.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,04.05.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2106,05.05.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
2106,06.05.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2106,07.05.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
2106,08.05.1961,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
2106,09.05.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
2106,10.05.1961,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
2106,11.05.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
2106,12.05.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
2106,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,14.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2106,15.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2106,16.05.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2106,17.05.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2106,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,19.05.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2106,20.05.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2106,21.05.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
2106,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,26.05.1961,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13.1,2,
2106,27.05.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
2106,28.05.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
2106,29.05.1961,,,,,,,18.5,2,,,,,,,,,,,0,2,,,19.3,2,
2106,30.05.1961,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
2106,31.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2106,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,04.06.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2106,05.06.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
2106,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,07.06.1961,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
2106,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,09.06.1961,,,,,,,25.5,2,,,,,,,,,,,0,2,,,26.5,2,
2106,10.06.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2106,11.06.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2106,12.06.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
2106,13.06.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
2106,14.06.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2106,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,18.06.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2106,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,26.06.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2106,27.06.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2106,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,04.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2106,05.07.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2106,06.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2106,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,08.07.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
2106,09.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2106,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,12.07.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2106,13.07.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2106,14.07.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2106,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,16.07.1961,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
2106,17.07.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2106,18.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2106,19.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2106,20.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2106,21.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,27.07.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2106,28.07.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2106,29.07.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2106,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,02.08.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2106,03.08.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
2106,04.08.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2106,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,06.08.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
2106,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,08.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2106,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,10.08.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2106,11.08.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
2106,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,13.08.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
2106,14.08.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2106,15.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2106,16.08.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2106,17.08.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2106,18.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,19.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2106,20.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,21.08.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
2106,22.08.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2106,23.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2106,24.08.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
2106,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,05.09.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2106,06.09.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2106,07.09.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
2106,08.09.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2106,09.09.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
2106,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,13.09.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2106,14.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,07.10.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2106,08.10.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
2106,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,16.10.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2106,17.10.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
2106,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,21.10.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
2106,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,23.10.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
2106,24.10.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2106,25.10.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
2106,26.10.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
2106,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,31.10.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2106,01.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,02.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2106,03.11.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2106,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,06.11.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,5,2,
2106,07.11.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
2106,08.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2106,09.11.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
2106,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,12.11.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
2106,13.11.1961,,,,,,,45.7,2,,,,,,,,,,,0,2,,,48.2,2,
2106,14.11.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2106,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,17.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2106,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,23.11.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2106,24.11.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
2106,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,26.11.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2106,27.11.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.9,2,
2106,28.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2106,29.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,30.11.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2106,01.12.1961,,,,,,,18.6,2,,,,,,,,,,,0,2,,,19.5,2,
2106,02.12.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2106,03.12.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
2106,04.12.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2106,05.12.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2106,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,09.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,10.12.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
2106,11.12.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
2106,12.12.1961,,,,,,,17.2,2,,,,,,,,,,,0,2,,,18.1,2,
2106,13.12.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.5,2,
2106,14.12.1961,,,,,,,1,2,,,,,,,,,,,1,2,,,1.3,2,
2106,15.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2106,16.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2106,17.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2106,18.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2106,19.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2106,20.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,21.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,22.12.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.4,2,
2106,23.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2106,24.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2106,25.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2106,26.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2106,27.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2106,28.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2106,29.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,30.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,31.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,01.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,02.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,03.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,04.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,05.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,06.01.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
2106,07.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,08.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,09.01.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
2106,10.01.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2106,11.01.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2106,12.01.1962,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.5,2,
2106,13.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,14.01.1962,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2106,15.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,16.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,17.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,18.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,19.01.1962,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
2106,20.01.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2106,21.01.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2106,22.01.1962,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
2106,23.01.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2106,24.01.1962,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2106,25.01.1962,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
2106,26.01.1962,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2106,27.01.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2106,28.01.1962,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.1,2,
2106,29.01.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2106,30.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2106,31.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2106,01.02.1962,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.5,2,
2106,02.02.1962,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
2106,03.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2106,04.02.1962,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
2106,05.02.1962,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.3,2,
2106,06.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,07.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,08.02.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2106,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,10.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,11.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,12.02.1962,,,,,,,24.7,2,,,,,,,,,,,0,2,,,25.7,2,
2106,13.02.1962,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.3,2,
2106,14.02.1962,,,,,,,0.8,2,,,,,,,,,,,3,2,,,1.1,2,
2106,15.02.1962,,,,,,,0.8,2,,,,,,,,,,,3,2,,,1.1,2,
2106,16.02.1962,,,,,,,7.1,2,,,,,,,,,,,1,2,,,8,2,
2106,17.02.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2106,18.02.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2106,19.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,20.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,21.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,22.02.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2106,23.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2106,24.02.1962,,,,,,,1.5,2,,,,,,,,,,,1,2,,,2,2,
2106,25.02.1962,,,,,,,0.8,2,,,,,,,,,,,4,2,,,1.1,2,
2106,26.02.1962,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2106,27.02.1962,,,,,,,0.7,2,,,,,,,,,,,5,2,,,0.9,2,
2106,28.02.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2106,01.03.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2106,02.03.1962,,,,,,,0.2,2,,,,,,,,,,,3,2,,,0.3,2,
2106,03.03.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2106,04.03.1962,,,,,,,11,2,,,,,,,,,,,3,2,,,13.4,2,
2106,05.03.1962,,,,,,,12.4,2,,,,,,,,,,,16,2,,,15,2,
2106,06.03.1962,,,,,,,0.9,2,,,,,,,,,,,22,2,,,1.2,2,
2106,07.03.1962,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
2106,08.03.1962,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
2106,09.03.1962,,,,,,,0.5,2,,,,,,,,,,,12,2,,,0.7,2,
2106,10.03.1962,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
2106,11.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2106,12.03.1962,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.8,2,
2106,13.03.1962,,,,,,,0.6,2,,,,,,,,,,,2,2,,,0.8,2,
2106,14.03.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2106,15.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2106,16.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,17.03.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2106,18.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2106,19.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,20.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,21.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,22.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,23.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,24.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,25.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,26.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,27.03.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
2106,28.03.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
2106,29.03.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2106,30.03.1962,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2106,31.03.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2106,01.04.1962,,,,,,,5.2,2,,,,,,,,,,,0,2,,,6,2,
2106,02.04.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2106,03.04.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2106,04.04.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2106,05.04.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2106,06.04.1962,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.2,2,
2106,07.04.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2106,08.04.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2106,09.04.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2106,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,12.04.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2106,13.04.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
2106,14.04.1962,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.9,2,
2106,15.04.1962,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.6,2,
2106,16.04.1962,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
2106,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,20.04.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2106,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,22.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2106,23.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,