STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50171,01.01.1961,2.3,0,-0.3,0,-3.6,0,0,0,89,0,5.31851770655594,0,,,2.2,0,,,2,0,,,0,0,
50171,02.01.1961,-0.8,0,-1.9,0,-3.5,0,0,0,93,0,4.94204252115154,0,,,2.9,0,,,1,0,,,0,0,
50171,03.01.1961,1.6,0,1.1,0,-3.6,0,1.2,0,85,0,5.62323530723839,0,,,4.3,0,,,0,0,,,1.5,0,
50171,04.01.1961,2.4,0,0.7,0,-0.5,0,0.6,0,92,0,5.91263294730456,0,,,2.9,0,,,0,0,,,0.8,0,
50171,05.01.1961,2.7,0,0.3,0,-2.5,0,0,0,90,0,5.61847508993631,0,,,3.6,0,,,0,0,,,0,0,
50171,06.01.1961,3.5,0,0.5,0,-2.6,0,0,0,75,0,4.75062949538784,0,,,4.3,0,,,0,0,,,0,0,
50171,07.01.1961,2.4,0,0.7,0,-0.5,0,0.6,0,90,0,5.78409744845011,0,,,3.6,0,,,0,0,,,0.8,0,
50171,08.01.1961,1.4,0,0.7,0,-2,0,0.2,0,87,0,5.59129420016844,0,,,3,0,,,0,0,,,0.3,0,
50171,09.01.1961,5.4,0,1.5,0,-1.2,0,0.8,0,87,0,5.92404215766542,0,,,2.6,0,,,0,0,,,1.1,0,
50171,10.01.1961,4.4,0,0.8,0,-2,0,0,0,84,0,5.43775894185523,0,,,2.8,0,,,0,0,,,0,0,
50171,11.01.1961,0.8,0,-0.5,0,-1.8,0,0.2,0,92,0,5.41817114770247,0,,,2.8,0,,,0,0,,,0.3,0,
50171,12.01.1961,-0.8,0,-6.5,0,-8.6,0,0,0,85,0,3.19506886804871,0,,,2.4,0,,,0,0,,,0,0,
50171,13.01.1961,0.4,0,-3.6,0,-10,0,0,0,79,0,3.69954536358481,0,,,1.6,0,,,0,0,,,0,0,
50171,14.01.1961,1.9,0,-1.2,0,-4.2,0,0.4,0,87,0,4.86774073604554,0,,,1.4,0,,,0,0,,,0.6,0,
50171,15.01.1961,0,0,-1.3,0,-2.8,0,0.4,0,95,0,5.27645019175757,0,,,2,0,,,1,0,,,0.6,0,
50171,16.01.1961,-2,0,-5.4,0,-7.6,0,0,0,95,0,3.88387635362323,0,,,2,0,,,0,0,,,0,0,
50171,17.01.1961,-0.5,0,-5.4,0,-8.2,0,0,0,86,0,3.51593017275366,0,,,2.7,0,,,0,0,,,0,0,
50171,18.01.1961,-4.5,0,-11.6,0,-15.2,0,0,0,82,0,2.0665863942151,0,,,3,0,,,0,0,,,0,0,
50171,19.01.1961,-4.8,0,-11.2,0,-16.6,0,0,0,85,0,2.21181738351701,0,,,2.4,0,,,0,0,,,0,0,
50171,20.01.1961,-1,0,-10,0,-15.9,0,0,0,83,0,2.37573013261547,0,,,1.7,0,,,0,0,,,0,0,
50171,21.01.1961,-2.6,0,-4.4,0,-12.1,0,0,0,91,0,4.01289978827362,0,,,1.4,0,,,0,0,,,0,0,
50171,22.01.1961,0,0,-2.1,0,-3.9,0,0,0,91,0,4.76481067820546,0,,,2.1,0,,,0,0,,,0,0,
50171,23.01.1961,-2.6,0,-3.4,0,-5,0,0.8,0,93,0,4.42082512291091,0,,,2.2,0,,,0,0,,,1.1,0,
50171,24.01.1961,-3,0,-4,0,-5,0,0,0,93,0,4.22642987652243,0,,,2.3,0,,,2,0,,,0,0,
50171,25.01.1961,-4.2,0,-8,0,-10,0,0.2,0,81,0,2.71178609722278,0,,,3.2,0,,,2,0,,,0.3,0,
50171,26.01.1961,-5.4,0,-9,0,-14.8,0,0,0,76,0,2.35343507700952,0,,,1.7,0,,,1,0,,,0,0,
50171,27.01.1961,-2.4,0,-10.6,0,-18.5,0,0,0,79,0,2.15627746811059,0,,,2.2,0,,,1,0,,,0,0,
50171,28.01.1961,-4.6,0,-10.3,0,-17.5,0,0,0,86,0,2.40386405361919,0,,,4.2,0,,,1,0,,,0,0,
50171,29.01.1961,5.8,0,2,0,-13,0,0,0,82,0,5.78785300412844,0,,,4.4,0,,,1,0,,,0,0,
50171,30.01.1961,5.7,0,5,0,2.2,0,4.1,0,71,0,6.19755483579039,0,,,5.2,0,,,0,0,,,4.6,0,
50171,31.01.1961,10.3,0,5.4,0,2.5,0,1.9,0,89,0,7.98874538300021,0,,,4.8,0,,,0,0,,,2.2,0,
50171,01.02.1961,3.4,0,1.4,0,0,0,1.2,0,94,0,6.35474081406263,0,,,4.1,0,,,0,0,,,1.5,0,
50171,02.02.1961,2.8,0,0.9,0,-1,0,3.1,0,86,0,5.60769018840082,0,,,3.5,0,,,0,0,,,3.7,0,
50171,03.02.1961,3.6,0,0.1,0,-1.3,0,0.2,0,83,0,5.10657030057083,0,,,3.4,0,,,1,0,,,0.3,0,
50171,04.02.1961,1.9,0,-0.7,0,-3.6,0,1.9,0,89,0,5.16545796924664,0,,,3.8,0,,,0,0,,,2.3,0,
50171,05.02.1961,1,0,-3.5,0,-6.4,0,0.2,0,86,0,4.05761297705368,0,,,3.7,0,,,2,0,,,0.3,0,
50171,06.02.1961,2,0,1,0,-6.6,0,0,0,87,0,5.71408944403641,0,,,3.8,0,,,1,0,,,0,0,
50171,07.02.1961,6.1,0,2.6,0,0,0,0.4,0,88,0,6.48373147638708,0,,,4,0,,,0,0,,,0.6,0,
50171,08.02.1961,5.3,0,2.5,0,0.8,0,4.2,0,80,0,5.85237904334058,0,,,3.6,0,,,0,0,,,4.9,0,
50171,09.02.1961,6.7,0,4.6,0,0.6,0,2.2,0,94,0,7.97852683745115,0,,,5.1,0,,,0,0,,,2.5,0,
50171,10.02.1961,5.5,0,3,0,1.5,0,0,0,84,0,6.36788260677829,0,,,5.7,0,,,0,0,,,0,0,
50171,11.02.1961,7,0,3.9,0,1.3,0,5.3,0,81,0,6.54468793457148,0,,,3.4,0,,,0,0,,,5.8,0,
50171,12.02.1961,4,0,3.4,0,2.6,0,0.2,0,89,0,6.94124730239973,0,,,3.8,0,,,0,0,,,0.3,0,
50171,13.02.1961,5,0,3.4,0,0,0,0,0,91,0,7.09723038784692,0,,,1.7,0,,,0,0,,,0,0,
50171,14.02.1961,5.6,0,3.5,0,2.4,0,0,0,94,0,7.38332211887548,0,,,1.2,0,,,0,0,,,0,0,
50171,15.02.1961,10.4,0,3.4,0,0.6,0,0,0,89,0,6.94124730239973,0,,,1.3,0,,,0,0,,,0,0,
50171,16.02.1961,6.4,0,3.7,0,-1.5,0,0,0,90,0,7.16987551275296,0,,,1.5,0,,,0,0,,,0,0,
50171,17.02.1961,11.3,0,4.9,0,2.6,0,0,0,82,0,7.10784429443514,0,,,1.3,0,,,0,0,,,0,0,
50171,18.02.1961,2.6,0,0.7,0,-2,0,0,0,95,0,6.10543619558623,0,,,1.4,0,,,0,0,,,0,0,
50171,19.02.1961,3.6,0,2.2,0,-1,0,2.8,0,96,0,6.87382212396585,0,,,1.7,0,,,0,0,,,3.3,0,
50171,20.02.1961,6.8,0,4.1,0,2.3,0,0,0,91,0,7.4570977584979,0,,,2,0,,,0,0,,,0,0,
50171,21.02.1961,6,0,3.3,0,1,0,0,0,86,0,6.65988790999961,0,,,3.1,0,,,0,0,,,0,0,
50171,22.02.1961,3,0,2.1,0,0,0,0,0,89,0,6.32712875127948,0,,,3,0,,,0,0,,,0,0,
50171,23.02.1961,3.6,0,2.6,0,1.5,0,0,0,84,0,6.18901640927858,0,,,2.8,0,,,0,0,,,0,0,
50171,24.02.1961,7,0,2,0,-0.2,0,0,0,84,0,5.9290201505706,0,,,2.3,0,,,0,0,,,0,0,
50171,25.02.1961,5,0,1,0,-2,0,0,0,92,0,6.04248538909598,0,,,3.3,0,,,0,0,,,0,0,
50171,26.02.1961,7.4,0,1.8,0,-0.2,0,0,0,86,0,5.98367677713738,0,,,3.1,0,,,0,0,,,0,0,
50171,27.02.1961,8.8,0,4.8,0,-2,0,0,0,88,0,7.57471342097316,0,,,3.6,0,,,0,0,,,0,0,
50171,28.02.1961,14,0,6.6,0,3.8,0,2.6,0,82,0,7.99908488987983,0,,,4.3,0,,,0,0,,,3,0,
50171,01.03.1961,5.5,0,2.2,0,-0.5,0,0,0,87,0,6.22940129984406,0,,,3,0,,,0,0,,,0,0,
50171,02.03.1961,8.3,0,4.2,0,0.4,0,0.6,0,77,0,6.35444427209416,0,,,2.4,0,,,0,0,,,0.8,0,
50171,03.03.1961,5.8,0,4.4,0,2,0,1.3,0,92,0,7.69987717905747,0,,,1.8,0,,,0,0,,,1.6,0,
50171,04.03.1961,7.8,0,3.2,0,0.8,0,0,0,87,0,6.68969140741101,0,,,2,0,,,0,0,,,0,0,
50171,05.03.1961,14.5,0,5.8,0,-1,0,0,0,75,0,6.92206947434002,0,,,1.7,0,,,0,0,,,0,0,
50171,06.03.1961,13.2,0,5.4,0,-1.2,0,0,0,83,0,7.45017827852828,0,,,1.4,0,,,0,0,,,0,0,
50171,07.03.1961,15,0,6.6,0,1.3,0,0,0,69,0,6.73093728538668,0,,,1.8,0,,,0,0,,,0,0,
50171,08.03.1961,17.5,0,6.8,0,0.2,0,0,0,70,0,6.92328933051052,0,,,1.7,0,,,0,0,,,0,0,
50171,09.03.1961,19.3,0,6.6,0,-1,0,0,0,72,0,7.02358673257741,0,,,1.4,0,,,0,0,,,0,0,
50171,10.03.1961,18.9,0,9.5,0,-1,0,0,0,68,0,8.08349428479875,0,,,1.9,0,,,0,0,,,0,0,
50171,11.03.1961,11.7,0,8.4,0,4,0,0,0,77,0,8.496764996144,0,,,3,0,,,0,0,,,0,0,
50171,12.03.1961,15,0,10.4,0,3.5,0,1,0,70,0,8.83937614957223,0,,,4.8,0,,,0,0,,,1.2,0,
50171,13.03.1961,11.4,0,7.8,0,6.6,0,5.5,0,95,0,10.0630472031201,0,,,5.7,0,,,0,0,,,6,0,
50171,14.03.1961,11.7,0,8.2,0,2.2,0,0.4,0,83,0,9.03507474853372,0,,,5.6,0,,,0,0,,,0.6,0,
50171,15.03.1961,13.5,0,9,0,6,0,0,0,86,0,9.88395328326816,0,,,4.6,0,,,0,0,,,0,0,
50171,16.03.1961,17.5,0,11.2,0,4.5,0,0,0,66,0,8.79072089200209,0,,,4.5,0,,,0,0,,,0,0,
50171,17.03.1961,20,0,10.7,0,2.5,0,0,0,67,0,8.63177232736484,0,,,2.5,0,,,0,0,,,0,0,
50171,18.03.1961,16.7,0,9.8,0,7,0,0,0,75,0,9.09740317447611,0,,,3.7,0,,,0,0,,,0,0,
50171,19.03.1961,7.8,0,3.3,0,1,0,0.2,0,74,0,5.73060122488339,0,,,4.3,0,,,0,0,,,0.3,0,
50171,20.03.1961,4.5,0,1.6,0,-2,0,0,0,73,0,5.00665877324042,0,,,5.7,0,,,0,0,,,0,0,
50171,21.03.1961,4.5,0,0.6,0,-0.5,0,0.8,0,90,0,5.7422929717549,0,,,6.7,0,,,0,0,,,1.1,0,
50171,22.03.1961,2,0,-0.1,0,-3.5,0,0.8,0,90,0,5.45718268858345,0,,,5,0,,,0,0,,,1.1,0,
50171,23.03.1961,7.4,0,5.2,0,0.3,0,0,0,81,0,7.16993776377401,0,,,4.5,0,,,0,0,,,0,0,
50171,24.03.1961,10.2,0,7.1,0,2.8,0,0,0,73,0,7.37056313000061,0,,,4.3,0,,,0,0,,,0,0,
50171,25.03.1961,10,0,6.6,0,1.8,0,0,0,70,0,6.82848710111693,0,,,3.1,0,,,0,0,,,0,0,
50171,26.03.1961,15.2,0,9.6,0,2.5,0,0,0,62,0,7.42004082734943,0,,,4.1,0,,,0,0,,,0,0,
50171,27.03.1961,11.3,0,2.7,0,0.4,0,0,0,80,0,5.93648816569711,0,,,6.8,0,,,0,0,,,0,0,
50171,28.03.1961,4.8,0,1.5,0,-2,0,0.4,0,75,0,5.10693289453916,0,,,7.9,0,,,0,0,,,0.6,0,
50171,29.03.1961,8,0,3,0,-3.4,0,0,0,81,0,6.14045822796478,0,,,6.8,0,,,0,0,,,0,0,
50171,30.03.1961,8.5,0,7,0,2.2,0,6,0,90,0,9.02474641957854,0,,,6.1,0,,,0,0,,,6.5,0,
50171,31.03.1961,8.4,0,5.5,0,2,0,6.8,0,94,0,8.49653279279894,0,,,4.2,0,,,0,0,,,7.4,0,
50171,01.04.1961,12.4,0,7.7,0,0.8,0,1.4,0,76,0,7.99560693019031,0,,,4.7,0,,,0,0,,,1.7,0,
50171,02.04.1961,9.8,0,7.8,0,3.2,0,3.4,0,87,0,9.2156327018047,0,,,2.7,0,,,0,0,,,3.8,0,
50171,03.04.1961,12.2,0,8.8,0,7,0,0.9,0,79,0,8.95734365247831,0,,,3.3,0,,,0,0,,,1.2,0,
50171,04.04.1961,11.2,0,9.2,0,6,0,1,0,83,0,9.66898192932248,0,,,3,0,,,0,0,,,1.3,0,
50171,05.04.1961,22.2,0,14,0,4.7,0,0,0,65,0,10.4056125251837,0,,,2.7,0,,,0,0,,,0,0,
50171,06.04.1961,24,0,15.1,0,8.5,0,0,0,65,0,11.1726368453921,0,,,2.4,0,,,0,0,,,0,0,
50171,07.04.1961,24.5,0,15.2,0,7,0,0,0,69,0,11.9367447605982,0,,,2.8,0,,,0,0,,,0,0,
50171,08.04.1961,16,0,9.7,0,7,0,0,0,90,0,10.843740078292,0,,,4,0,,,0,0,,,0,0,
50171,09.04.1961,11.4,0,6.9,0,0.8,0,0,0,64,0,6.37359823371312,0,,,2.6,0,,,0,0,,,0,0,
50171,10.04.1961,15.3,0,8.5,0,-0.4,0,0,0,72,0,7.99919598496667,0,,,2.8,0,,,0,0,,,0,0,
50171,11.04.1961,17.5,0,11,0,3.5,0,0,0,72,0,9.4631990386455,0,,,1.9,0,,,0,0,,,0,0,
50171,12.04.1961,18.7,0,10.7,0,2.6,0,0,0,75,0,9.66243170973676,0,,,1.3,0,,,0,0,,,0,0,
50171,13.04.1961,22.8,0,13.3,0,1.5,0,0,0,72,0,11.0125476772383,0,,,1.9,0,,,0,0,,,0,0,
50171,14.04.1961,24.3,0,15,0,5.6,0,1.4,0,69,0,11.7840528891401,0,,,2.7,0,,,0,0,,,1.7,0,
50171,15.04.1961,20.2,0,14,0,9.2,0,0,0,73,0,11.686303297514,0,,,2.5,0,,,0,0,,,0,0,
50171,16.04.1961,12.8,0,8.9,0,8.2,0,23.2,0,92,0,10.5022227617888,0,,,2.1,0,,,0,0,,,24.1,0,
50171,17.04.1961,17,0,10.3,0,3.2,0,0,0,81,0,10.1602247605944,0,,,1.4,0,,,0,0,,,0,0,
50171,18.04.1961,18.8,0,10.8,0,3.2,0,5.2,0,82,0,10.6349345976784,0,,,1.9,0,,,0,0,,,5.7,0,
50171,19.04.1961,14.4,0,10.2,0,8.5,0,0,0,83,0,10.3416237317839,0,,,2.3,0,,,0,0,,,0,0,
50171,20.04.1961,17.3,0,10.4,0,2.3,0,0,0,73,0,9.21820655598247,0,,,2.2,0,,,0,0,,,0,0,
50171,21.04.1961,19,0,12.1,0,2.5,0,0,0,71,0,10.0371560721303,0,,,3.4,0,,,0,0,,,0,0,
50171,22.04.1961,19.6,0,12.3,0,8,0,0,0,74,0,10.6000441089014,0,,,5.6,0,,,0,0,,,0,0,
50171,23.04.1961,16.8,0,11.2,0,5.5,0,0,0,84,0,11.1881902261845,0,,,5.5,0,,,0,0,,,0,0,
50171,24.04.1961,21,0,10.8,0,5.5,0,0,0,76,0,9.85676865150685,0,,,3.7,0,,,0,0,,,0,0,
50171,25.04.1961,22.6,0,11.3,0,3,0,0,0,71,0,9.51969236952085,0,,,2.5,0,,,0,0,,,0,0,
50171,26.04.1961,19.7,0,11.8,0,4,0,0.6,0,76,0,10.5332655377129,0,,,2.3,0,,,0,0,,,0.8,0,
50171,27.04.1961,15.4,0,11,0,8,0,0,0,76,0,9.98893231857025,0,,,2.5,0,,,0,0,,,0,0,
50171,28.04.1961,15.3,0,10.6,0,4,0,0,0,76,0,9.72614194355723,0,,,2.2,0,,,0,0,,,0,0,
50171,29.04.1961,18,0,10.9,0,6,0,20,0,84,0,10.9671476618495,0,,,2.8,0,,,0,0,,,20.9,0,
50171,30.04.1961,19,0,11.5,0,8.5,0,6,0,85,0,11.5490022912894,0,,,2.3,0,,,0,0,,,6.6,0,
50171,01.05.1961,13.5,0,10,0,8.5,0,7.6,0,93,0,11.433287671844,0,,,2.7,0,,,0,0,,,8.2,0,
50171,02.05.1961,18.2,0,12.4,0,8.2,0,0,0,73,0,10.5258491836013,0,,,2,0,,,0,0,,,0,0,
50171,03.05.1961,17,0,10.2,0,8,0,2.3,0,85,0,10.590819484357,0,,,2.7,0,,,0,0,,,2.7,0,
50171,04.05.1961,17.3,0,11.8,0,6.4,0,1.2,0,90,0,12.4736039262389,0,,,2.3,0,,,0,0,,,1.5,0,
50171,05.05.1961,22.5,0,15,0,8,0,1.5,0,79,0,13.4918866411894,0,,,2.7,0,,,0,0,,,1.8,0,
50171,06.05.1961,17.2,0,13.8,0,12,0,0,0,86,0,13.5896194994107,0,,,2.3,0,,,0,0,,,0,0,
50171,07.05.1961,17.2,0,11.7,0,8.5,0,4.8,0,81,0,11.152241480489,0,,,3.9,0,,,0,0,,,5.3,0,
50171,08.05.1961,14.2,0,9.7,0,6,0,5.2,0,72,0,8.67499206263363,0,,,5.8,0,,,0,0,,,5.7,0,
50171,09.05.1961,11,0,7.7,0,4,0,3.4,0,86,0,9.04766047363641,0,,,6.4,0,,,0,0,,,3.8,0,
50171,10.05.1961,10.6,0,7.1,0,5.2,0,4.2,0,82,0,8.27926269397328,0,,,5.9,0,,,0,0,,,4.7,0,
50171,11.05.1961,9.6,0,6.8,0,4.8,0,2.8,0,82,0,8.11013893002662,0,,,4.6,0,,,0,0,,,3.2,0,
50171,12.05.1961,9.6,0,6,0,3.6,0,0.8,0,89,0,8.32899610937722,0,,,3.2,0,,,0,0,,,1.1,0,
50171,13.05.1961,15.3,0,9.2,0,1,0,0.6,0,80,0,9.31950065476865,0,,,2.5,0,,,0,0,,,0.8,0,
50171,14.05.1961,15.5,0,9.2,0,5.6,0,0,0,71,0,8.27105683110718,0,,,3.2,0,,,0,0,,,0,0,
50171,15.05.1961,12.4,0,8.1,0,0.4,0,0,0,79,0,8.54127054211135,0,,,2.4,0,,,0,0,,,0,0,
50171,16.05.1961,13.5,0,8.9,0,0.5,0,6.2,0,76,0,8.67574923799943,0,,,3,0,,,0,0,,,6.8,0,
50171,17.05.1961,11.5,0,8.8,0,5,0,0.2,0,83,0,9.41088003994557,0,,,3.2,0,,,0,0,,,0.4,0,
50171,18.05.1961,15,0,7.5,0,1.5,0,0,0,76,0,7.88692924657956,0,,,2.3,0,,,0,0,,,0,0,
50171,19.05.1961,15.4,0,10.5,0,4.5,0,0.4,0,77,0,9.78852387100622,0,,,1.5,0,,,0,0,,,0.6,0,
50171,20.05.1961,15.4,0,9.7,0,7,0,0.2,0,82,0,9.87985207133274,0,,,1.6,0,,,0,0,,,0.4,0,
50171,21.05.1961,16.2,0,11.2,0,6.4,0,2.2,0,76,0,10.1226482998812,0,,,2.6,0,,,0,0,,,2.6,0,
50171,22.05.1961,16.5,0,11.8,0,8.8,0,0,0,78,0,10.8104567360737,0,,,2.6,0,,,0,0,,,0,0,
50171,23.05.1961,18.4,0,11,0,3.2,0,0,0,77,0,10.1203656385514,0,,,1.7,0,,,0,0,,,0,0,
50171,24.05.1961,20,0,14,0,5,0,0,0,73,0,11.686303297514,0,,,1.7,0,,,0,0,,,0,0,
50171,25.05.1961,22.4,0,15.5,0,5.5,0,0,0,70,0,12.3453923885203,0,,,1.6,0,,,0,0,,,0,0,
50171,26.05.1961,24.5,0,16.1,0,8.5,0,5.3,0,69,0,12.6454949792048,0,,,2.6,0,,,0,0,,,5.8,0,
50171,27.05.1961,15.7,0,11.3,0,8.4,0,18,0,91,0,12.2012958538929,0,,,2.7,0,,,0,0,,,18.8,0,
50171,28.05.1961,9.4,0,6.7,0,4.5,0,2.4,0,90,0,8.84024293520571,0,,,3.2,0,,,0,0,,,2.8,0,
50171,29.05.1961,8,0,6.6,0,5.5,0,19,0,95,0,9.26723249437297,0,,,3.2,0,,,0,0,,,19.9,0,
50171,30.05.1961,10.8,0,7.9,0,5,0,0,0,88,0,9.38543023178587,0,,,3.1,0,,,0,0,,,0,0,
50171,31.05.1961,18.5,0,12.2,0,6.5,0,0,0,77,0,10.9573624446437,0,,,2.1,0,,,0,0,,,0,0,
50171,01.06.1961,24.5,0,16.7,0,6,0,3,0,69,0,13.1382019693539,0,,,2.7,0,,,0,0,,,3.4,0,
50171,02.06.1961,22.4,0,16.5,0,11.2,0,4.9,0,66,0,12.4081273281071,0,,,3,0,,,0,0,,,5.4,0,
50171,03.06.1961,18.2,0,14.1,0,9.5,0,13.5,0,83,0,13.3737037541838,0,,,3,0,,,0,0,,,14.3,0,
50171,04.06.1961,18.3,0,13.6,0,12.4,0,6.2,0,94,0,14.6616260273716,0,,,2.2,0,,,0,0,,,6.8,0,
50171,05.06.1961,22.8,0,15.8,0,11.5,0,3,0,84,0,15.1020566646238,0,,,1.9,0,,,0,0,,,3.4,0,
50171,06.06.1961,21.5,0,14.9,0,10,0,16.5,0,92,0,15.6111335907518,0,,,1.4,0,,,0,0,,,17.3,0,
50171,07.06.1961,24.8,0,18.3,0,12.6,0,0,0,76,0,16.0096426958255,0,,,1.6,0,,,0,0,,,0,0,
50171,08.06.1961,18.3,0,16.1,0,13,0,1.3,0,90,0,16.4941238859193,0,,,1.8,0,,,0,0,,,1.6,0,
50171,09.06.1961,24.5,0,19.2,0,10.8,0,0.6,0,73,0,16.2678642832015,0,,,1.9,0,,,0,0,,,0.8,0,
50171,10.06.1961,19.8,0,14.4,0,11,0,0.6,0,81,0,13.3076985351427,0,,,2.9,0,,,0,0,,,0.8,0,
50171,11.06.1961,15.8,0,13.5,0,10.2,0,0,0,86,0,13.3266818579012,0,,,2.1,0,,,0,0,,,0,0,
50171,12.06.1961,19.2,0,13.5,0,9.8,0,6.5,0,82,0,12.7068361900919,0,,,2.8,0,,,0,0,,,7.1,0,
50171,13.06.1961,16.5,0,12.7,0,7.5,0,5.3,0,91,0,13.3824852165097,0,,,3.3,0,,,0,0,,,5.8,0,
50171,14.06.1961,15.5,0,12.5,0,11,0,1.2,0,82,0,11.9015670618469,0,,,3.9,0,,,0,0,,,1.5,0,
50171,15.06.1961,19.3,0,14.3,0,9.5,0,0,0,67,0,10.9365470898657,0,,,2.5,0,,,0,0,,,0,0,
50171,16.06.1961,21,0,15.8,0,5,0,0,0,65,0,11.686115276197,0,,,1.7,0,,,0,0,,,0,0,
50171,17.06.1961,23.5,0,17,0,7.5,0,0,0,58,0,11.2560275257318,0,,,1.7,0,,,0,0,,,0,0,
50171,18.06.1961,27,0,20.2,0,10.5,0,0,0,61,0,14.4640473221353,0,,,2.2,0,,,0,0,,,0,0,
50171,19.06.1961,18.6,0,14.9,0,10.7,0,0.2,0,83,0,14.083957478613,0,,,2.3,0,,,0,0,,,0.4,0,
50171,20.06.1961,21.2,0,16.3,0,6.2,0,0,0,59,0,10.951685351819,0,,,2.1,0,,,0,0,,,0,0,
50171,21.06.1961,24,0,17.1,0,6.6,0,0,0,63,0,12.3041065638951,0,,,2.4,0,,,0,0,,,0,0,
50171,22.06.1961,26.4,0,19.8,0,9.2,0,0,0,64,0,14.8041853830395,0,,,2.6,0,,,0,0,,,0,0,
50171,23.06.1961,25,0,19.5,0,12.5,0,0,0,57,0,12.9416766191374,0,,,2.7,0,,,0,0,,,0,0,
50171,24.06.1961,27.4,0,20.1,0,11,0,0,0,61,0,14.3748771514106,0,,,1.9,0,,,0,0,,,0,0,
50171,25.06.1961,30.4,0,23.2,0,13,0,0,0,60,0,17.0887999055285,0,,,1.9,0,,,0,0,,,0,0,
50171,26.06.1961,28.2,0,22.7,0,16.4,0,1.3,0,76,0,21.0008224770222,0,,,1.9,0,,,0,0,,,1.6,0,
50171,27.06.1961,26,0,19.2,0,15.6,0,4.2,0,79,0,17.6049490188071,0,,,3.3,0,,,0,0,,,4.7,0,
50171,28.06.1961,19.5,0,15.4,0,10.6,0,0,0,72,0,12.6168685006549,0,,,3.6,0,,,0,0,,,0,0,
50171,29.06.1961,23.5,0,17.2,0,7,0,0,0,71,0,13.9546219295587,0,,,2.1,0,,,0,0,,,0,0,
50171,30.06.1961,27,0,18.4,0,7,0,0,0,64,0,13.5666348811801,0,,,1.5,0,,,0,0,,,0,0,
50171,01.07.1961,28,0,20.4,0,10,0,0,0,64,0,15.364025788707,0,,,1.4,0,,,0,0,,,0,0,
50171,02.07.1961,31.5,0,22.6,0,10.5,0,0,0,61,0,16.7540144746403,0,,,1.4,0,,,0,0,,,0,0,
50171,03.07.1961,33.2,0,24,0,13.5,0,0,0,58,0,17.3341531126347,0,,,2.1,0,,,0,0,,,0,0,
50171,04.07.1961,26.5,0,17.8,0,12.5,0,0.4,0,76,0,15.5141728892138,0,,,3.8,0,,,0,0,,,0.6,0,
50171,05.07.1961,17.2,0,13.8,0,11,0,0.2,0,81,0,12.7995253424682,0,,,4.6,0,,,0,0,,,0.4,0,
50171,06.07.1961,16.4,0,13.1,0,8.6,0,0,0,78,0,11.7753131382215,0,,,3.9,0,,,0,0,,,0,0,
50171,07.07.1961,20.2,0,14.5,0,10.4,0,0,0,75,0,12.4019348962143,0,,,2,0,,,0,0,,,0,0,
50171,08.07.1961,23,0,15.6,0,8,0,5,0,68,0,12.0698345408026,0,,,2,0,,,0,0,,,5.5,0,
50171,09.07.1961,18,0,14.8,0,8,0,1,0,83,0,13.9934073707862,0,,,3.4,0,,,0,0,,,1.3,0,
50171,10.07.1961,20,0,16,0,8.8,0,0,0,79,0,14.3859785808796,0,,,3.1,0,,,0,0,,,0,0,
50171,11.07.1961,27,0,20.8,0,8.8,0,2.5,0,65,0,15.9934909627203,0,,,2.2,0,,,0,0,,,2.9,0,
50171,12.07.1961,29.4,0,21.3,0,8.8,0,0.4,0,63,0,15.9846965639128,0,,,2.8,0,,,0,0,,,0.6,0,
50171,13.07.1961,20.2,0,16.1,0,10.2,0,0,0,82,0,15.0279795405042,0,,,3.9,0,,,0,0,,,0,0,
50171,14.07.1961,18,0,15.8,0,12.2,0,0,0,72,0,12.944619998249,0,,,4.6,0,,,0,0,,,0,0,
50171,15.07.1961,23.5,0,17,0,9,0,2.2,0,80,0,15.525555207906,0,,,3.2,0,,,0,0,,,2.6,0,
50171,16.07.1961,20.5,0,14.8,0,9.5,0,0,0,69,0,11.6330735974006,0,,,3.2,0,,,0,0,,,0,0,
50171,17.07.1961,17,0,12.5,0,8,0,0.9,0,75,0,10.8855796297381,0,,,3.4,0,,,0,0,,,1.2,0,
50171,18.07.1961,19,0,14.1,0,8.5,0,1,0,78,0,12.5680589497149,0,,,2.2,0,,,0,0,,,1.3,0,
50171,19.07.1961,20.5,0,14.9,0,10.4,0,0.2,0,80,0,13.5748987745668,0,,,1.7,0,,,0,0,,,0.4,0,
50171,20.07.1961,20,0,14.4,0,8.5,0,0.3,0,86,0,14.1291614076824,0,,,2.9,0,,,0,0,,,0.5,0,
50171,21.07.1961,20.5,0,14.1,0,8.5,0,0,0,80,0,12.8903168715025,0,,,3.2,0,,,0,0,,,0,0,
50171,22.07.1961,20.5,0,13.9,0,11.5,0,0,0,81,0,12.8830213422331,0,,,2.3,0,,,0,0,,,0,0,
50171,23.07.1961,17,0,13.7,0,11,0,0,0,79,0,12.4025160249209,0,,,2.2,0,,,0,0,,,0,0,
50171,24.07.1961,18,0,13.4,0,11,0,0,0,73,0,11.2386318990404,0,,,2.4,0,,,0,0,,,0,0,
50171,25.07.1961,22,0,15.1,0,7.5,0,0,0,69,0,11.8601837281854,0,,,1.9,0,,,0,0,,,0,0,
50171,26.07.1961,26.5,0,19.4,0,8.2,0,0,0,63,0,14.215289212875,0,,,2.5,0,,,0,0,,,0,0,
50171,27.07.1961,23,0,16.8,0,9,0,10.4,0,78,0,14.9465311846186,0,,,3,0,,,0,0,,,11.1,0,
50171,28.07.1961,18,0,15.1,0,9,0,16.8,0,88,0,15.1260314214539,0,,,2.7,0,,,0,0,,,17.6,0,
50171,29.07.1961,18,0,11.8,0,8.5,0,4.8,0,86,0,11.9192215295172,0,,,2.9,0,,,0,0,,,5.3,0,
50171,30.07.1961,15.5,0,12.2,0,7.5,0,0.8,0,79,0,11.2419692613877,0,,,3.2,0,,,0,0,,,1.1,0,
50171,31.07.1961,17,0,12.8,0,8,0,0,0,79,0,11.6942277709659,0,,,3.1,0,,,0,0,,,0,0,
50171,01.08.1961,24,0,15.7,0,8.5,0,0,0,65,0,11.6115200582824,0,,,2.3,0,,,0,0,,,0,0,
50171,02.08.1961,16.8,0,13.7,0,8,0,6.8,0,92,0,14.4434363834522,0,,,1.6,0,,,0,0,,,7.4,0,
50171,03.08.1961,19,0,14.3,0,10.5,0,0.8,0,70,0,11.4262432282179,0,,,2.4,0,,,0,0,,,1.1,0,
50171,04.08.1961,19.6,0,15.6,0,7.8,0,0.5,0,75,0,13.3123175082381,0,,,2.2,0,,,0,0,,,0.7,0,
50171,05.08.1961,27.6,0,19.8,0,14.2,0,0,0,70,0,16.1920777626994,0,,,1.8,0,,,0,0,,,0,0,
50171,06.08.1961,31,0,22,0,14,0,1.6,0,66,0,17.4778435144911,0,,,2.2,0,,,0,0,,,1.9,0,
50171,07.08.1961,22.5,0,17.1,0,15.6,0,3.4,0,84,0,16.4054754185267,0,,,1.9,0,,,0,0,,,3.8,0,
50171,08.08.1961,26.3,0,20,0,13,0,0,0,82,0,19.2043827858042,0,,,2,0,,,0,0,,,0,0,
50171,09.08.1961,24.8,0,19.4,0,17,0,0.6,0,85,0,19.1793584618154,0,,,1.7,0,,,0,0,,,0.8,0,
50171,10.08.1961,28.2,0,21.4,0,14.4,0,4.5,0,79,0,20.167472088557,0,,,2,0,,,0,0,,,5,0,
50171,11.08.1961,25,0,18.3,0,16.5,0,10.2,0,84,0,17.6948682427545,0,,,2.3,0,,,0,0,,,10.9,0,
50171,12.08.1961,18,0,14.7,0,13.4,0,14.2,0,94,0,15.7459823237254,0,,,1.8,0,,,0,0,,,15,0,
50171,13.08.1961,18,0,11.9,0,8,0,0,0,79,0,11.0216468566975,0,,,2,0,,,0,0,,,0,0,
50171,14.08.1961,20.2,0,14.1,0,6.5,0,2.1,0,80,0,12.8903168715025,0,,,2,0,,,0,0,,,2.5,0,
50171,15.08.1961,18,0,13.8,0,11.3,0,1.8,0,79,0,12.4834876796912,0,,,3.8,0,,,0,0,,,2.2,0,
50171,16.08.1961,13.2,0,10.1,0,8,0,2,0,82,0,10.1487944217232,0,,,4.2,0,,,0,0,,,2.4,0,
50171,17.08.1961,12.5,0,10.4,0,6.8,0,3.8,0,91,0,11.4911889944439,0,,,2.7,0,,,0,0,,,4.3,0,
50171,18.08.1961,16.5,0,12.6,0,8.5,0,0,0,78,0,11.3956367325758,0,,,3.3,0,,,0,0,,,0,0,
50171,19.08.1961,18.6,0,12.7,0,10.6,0,3.6,0,89,0,13.0883646623007,0,,,3.8,0,,,0,0,,,4.1,0,
50171,20.08.1961,18.5,0,13,0,10,0,1,0,80,0,11.9984648213829,0,,,3.9,0,,,0,0,,,1.3,0,
50171,21.08.1961,21.4,0,15.5,0,11.5,0,0,0,71,0,12.5217551369277,0,,,4.4,0,,,0,0,,,0,0,
50171,22.08.1961,20.2,0,14.8,0,12.5,0,2.2,0,84,0,14.1620026403138,0,,,4.9,0,,,0,0,,,2.6,0,
50171,23.08.1961,16.5,0,12,0,10,0,0.6,0,81,0,11.3755406774506,0,,,3.3,0,,,0,0,,,0.8,0,
50171,24.08.1961,17.6,0,12.6,0,8.5,0,0,0,81,0,11.8339304530595,0,,,1.8,0,,,0,0,,,0,0,
50171,25.08.1961,20.4,0,14.6,0,10.4,0,0,0,83,0,13.813835040904,0,,,1.7,0,,,0,0,,,0,0,
50171,26.08.1961,24.8,0,17.6,0,10.8,0,0,0,75,0,15.1181938405339,0,,,1.5,0,,,0,0,,,0,0,
50171,27.08.1961,28.3,0,19,0,13.4,0,3.9,0,73,0,16.0662502436969,0,,,1.6,0,,,0,0,,,4.4,0,
50171,28.08.1961,25.3,0,17.3,0,12.5,0,0,0,76,0,15.0321576794965,0,,,1.6,0,,,0,0,,,0,0,
50171,29.08.1961,27,0,16.5,0,8.6,0,0.1,0,76,0,14.2881466202445,0,,,1.3,0,,,0,0,,,0.2,0,
50171,30.08.1961,27,0,17.4,0,8.4,0,0,0,75,0,14.9284532860703,0,,,1.1,0,,,0,0,,,0,0,
50171,31.08.1961,27.2,0,17.7,0,9.5,0,0,0,73,0,14.8081494063126,0,,,1.5,0,,,0,0,,,0,0,
50171,01.09.1961,28.2,0,18.3,0,9,0,0,0,68,0,14.3244171488965,0,,,2,0,,,0,0,,,0,0,
50171,02.09.1961,30.5,0,20.6,0,9,0,0,0,59,0,14.3394897011977,0,,,2.6,0,,,0,0,,,0,0,
50171,03.09.1961,29.8,0,18.2,0,11.5,0,0.3,0,72,0,15.0721174220656,0,,,2.1,0,,,0,0,,,0.5,0,
50171,04.09.1961,28.5,0,19,0,14.5,0,1.2,0,76,0,16.7265071030269,0,,,1.6,0,,,0,0,,,1.5,0,
50171,05.09.1961,29.4,0,19.3,0,11.5,0,1.3,0,73,0,16.3694972860958,0,,,2.1,0,,,0,0,,,1.6,0,
50171,06.09.1961,21.5,0,16.1,0,13.5,0,1.4,0,81,0,14.8447114973274,0,,,2.5,0,,,0,0,,,1.7,0,
50171,07.09.1961,17.5,0,11.9,0,10.2,0,5,0,84,0,11.7192194425644,0,,,4,0,,,0,0,,,5.5,0,
50171,08.09.1961,15.2,0,11.6,0,8.5,0,0,0,81,0,11.0786676154114,0,,,4.6,0,,,0,0,,,0,0,
50171,09.09.1961,16,0,12.9,0,10.5,0,0,0,80,0,11.9201361273023,0,,,3.3,0,,,0,0,,,0,0,
50171,10.09.1961,13.2,0,11,0,10,0,0,0,86,0,11.3032655183821,0,,,2.5,0,,,0,0,,,0,0,
50171,11.09.1961,20.5,0,13.2,0,9.5,0,0,0,70,0,10.6369170217062,0,,,1.9,0,,,0,0,,,0,0,
50171,12.09.1961,18.5,0,13.2,0,9.4,0,6,0,85,0,12.9162563835003,0,,,1.9,0,,,0,0,,,6.6,0,
50171,13.09.1961,21.5,0,13.9,0,10,0,0.2,0,76,0,12.0877731112311,0,,,2.3,0,,,0,0,,,0.4,0,
50171,14.09.1961,23.2,0,17.1,0,10,0,5.9,0,79,0,15.4289590245668,0,,,3.3,0,,,0,0,,,6.4,0,
50171,15.09.1961,21.8,0,15.6,0,8.5,0,0,0,71,0,12.6023272411321,0,,,2.7,0,,,0,0,,,0,0,
50171,16.09.1961,27.8,0,19,0,10,0,0,0,70,0,15.4059933843669,0,,,2.3,0,,,0,0,,,0,0,
50171,17.09.1961,28.5,0,18.4,0,10,0,0,0,78,0,16.5343362614383,0,,,1.7,0,,,0,0,,,0,0,
50171,18.09.1961,29,0,18.2,0,11.8,0,0,0,80,0,16.7467971356285,0,,,1.4,0,,,0,0,,,0,0,
50171,19.09.1961,25.5,0,18.7,0,12.4,0,0,0,84,0,18.1439094409831,0,,,1.9,0,,,0,0,,,0,0,
50171,20.09.1961,24,0,14.6,0,10.9,0,0,0,73,0,12.1495175660963,0,,,1.8,0,,,0,0,,,0,0,
50171,21.09.1961,22.7,0,13.6,0,4.7,0,0,0,77,0,12.010055362847,0,,,1.6,0,,,0,0,,,0,0,
50171,22.09.1961,22.4,0,12.4,0,5,0,0,0,75,0,10.814228613289,0,,,1.4,0,,,0,0,,,0,0,
50171,23.09.1961,22.6,0,10.7,0,2.8,0,0,0,74,0,9.53359928694027,0,,,1.4,0,,,0,0,,,0,0,
50171,24.09.1961,25.5,0,13.6,0,3.6,0,0,0,75,0,11.6981058729029,0,,,1.4,0,,,0,0,,,0,0,
50171,25.09.1961,21.4,0,14.1,0,5,0,0,0,84,0,13.5348327150776,0,,,1.6,0,,,0,0,,,0,0,
50171,26.09.1961,21.8,0,14.7,0,11,0,0,0,86,0,14.4058987217062,0,,,1.3,0,,,0,0,,,0,0,
50171,27.09.1961,18.8,0,13.4,0,10.8,0,0,0,88,0,13.5479398235007,0,,,1.4,0,,,0,0,,,0,0,
50171,28.09.1961,22,0,14.7,0,9.6,0,0,0,84,0,14.0708778212014,0,,,1.4,0,,,0,0,,,0,0,
50171,29.09.1961,25,0,16.2,0,9.5,0,0,0,83,0,15.3086552754278,0,,,1.2,0,,,0,0,,,0,0,
50171,30.09.1961,25.5,0,15.4,0,9.2,0,0,0,78,0,13.6682742090428,0,,,2.3,0,,,0,0,,,0,0,
50171,01.10.1961,22,0,14.6,0,12,0,0,0,76,0,12.6488128085386,0,,,2.8,0,,,0,0,,,0,0,