STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4497,01.01.1961,,,,,,,0,2,,,,,,,,,,,34,2,,,0,2,
4497,02.01.1961,,,,,,,13.9,2,,,,,,,,,,,34,2,,,16.8,2,
4497,03.01.1961,,,,,,,7.2,2,,,,,,,,,,,31,2,,,8.1,2,
4497,04.01.1961,,,,,,,2.1,2,,,,,,,,,,,30,2,,,2.7,2,
4497,05.01.1961,,,,,,,4.2,2,,,,,,,,,,,31,2,,,5.3,2,
4497,06.01.1961,,,,,,,10.2,2,,,,,,,,,,,34,2,,,12.4,2,
4497,07.01.1961,,,,,,,6.9,2,,,,,,,,,,,40,2,,,8.5,2,
4497,08.01.1961,,,,,,,1.6,2,,,,,,,,,,,46,2,,,2.1,2,
4497,09.01.1961,,,,,,,3.8,2,,,,,,,,,,,50,2,,,4.8,2,
4497,10.01.1961,,,,,,,1.8,2,,,,,,,,,,,51,2,,,2.3,2,
4497,11.01.1961,,,,,,,0,2,,,,,,,,,,,51,2,,,0,2,
4497,12.01.1961,,,,,,,0,2,,,,,,,,,,,51,2,,,0,2,
4497,13.01.1961,,,,,,,1.9,2,,,,,,,,,,,52,2,,,2.5,2,
4497,14.01.1961,,,,,,,3.9,2,,,,,,,,,,,54,2,,,4.9,2,
4497,15.01.1961,,,,,,,0,2,,,,,,,,,,,57,2,,,0,2,
4497,16.01.1961,,,,,,,0,2,,,,,,,,,,,57,2,,,0,2,
4497,17.01.1961,,,,,,,0,2,,,,,,,,,,,56,2,,,0,2,
4497,18.01.1961,,,,,,,0,2,,,,,,,,,,,55,2,,,0,2,
4497,19.01.1961,,,,,,,0,2,,,,,,,,,,,53,2,,,0,2,
4497,20.01.1961,,,,,,,0.6,2,,,,,,,,,,,53,2,,,0.8,2,
4497,21.01.1961,,,,,,,0.7,2,,,,,,,,,,,53,2,,,0.9,2,
4497,22.01.1961,,,,,,,1.7,2,,,,,,,,,,,54,2,,,2.2,2,
4497,23.01.1961,,,,,,,0.7,2,,,,,,,,,,,56,2,,,0.9,2,
4497,24.01.1961,,,,,,,1.1,2,,,,,,,,,,,58,2,,,1.5,2,
4497,25.01.1961,,,,,,,0,2,,,,,,,,,,,59,2,,,0,2,
4497,26.01.1961,,,,,,,0,2,,,,,,,,,,,59,2,,,0,2,
4497,27.01.1961,,,,,,,0,2,,,,,,,,,,,59,2,,,0,2,
4497,28.01.1961,,,,,,,0.9,2,,,,,,,,,,,57,2,,,1.2,2,
4497,29.01.1961,,,,,,,3.8,2,,,,,,,,,,,55,2,,,4.4,2,
4497,30.01.1961,,,,,,,20.5,2,,,,,,,,,,,49,2,,,22.1,2,
4497,31.01.1961,,,,,,,6.6,2,,,,,,,,,,,42,2,,,7.5,2,
4497,01.02.1961,,,,,,,4.3,2,,,,,,,,,,,37,2,,,5.4,2,
4497,02.02.1961,,,,,,,5.1,2,,,,,,,,,,,35,2,,,6.4,2,
4497,03.02.1961,,,,,,,2.7,2,,,,,,,,,,,40,2,,,3.4,2,
4497,04.02.1961,,,,,,,14.3,2,,,,,,,,,,,48,2,,,17.2,2,
4497,05.02.1961,,,,,,,2.9,2,,,,,,,,,,,56,2,,,3.7,2,
4497,06.02.1961,,,,,,,5.1,2,,,,,,,,,,,58,2,,,5.8,2,
4497,07.02.1961,,,,,,,5,2,,,,,,,,,,,54,2,,,5.7,2,
4497,08.02.1961,,,,,,,22,2,,,,,,,,,,,52,2,,,23.7,2,
4497,09.02.1961,,,,,,,7.5,2,,,,,,,,,,,49,2,,,8.4,2,
4497,10.02.1961,,,,,,,0,2,,,,,,,,,,,43,2,,,0,2,
4497,11.02.1961,,,,,,,16.5,2,,,,,,,,,,,40,2,,,17.9,2,
4497,12.02.1961,,,,,,,1.6,2,,,,,,,,,,,37,2,,,2,2,
4497,13.02.1961,,,,,,,2.2,2,,,,,,,,,,,34,2,,,2.7,2,
4497,14.02.1961,,,,,,,0,2,,,,,,,,,,,31,2,,,0,2,
4497,15.02.1961,,,,,,,0,2,,,,,,,,,,,27,2,,,0,2,
4497,16.02.1961,,,,,,,0,2,,,,,,,,,,,24,2,,,0,2,
4497,17.02.1961,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
4497,18.02.1961,,,,,,,1.4,2,,,,,,,,,,,20,2,,,1.7,2,
4497,19.02.1961,,,,,,,1.1,2,,,,,,,,,,,19,2,,,1.4,2,
4497,20.02.1961,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
4497,21.02.1961,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
4497,22.02.1961,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
4497,23.02.1961,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
4497,24.02.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
4497,25.02.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
4497,26.02.1961,,,,,,,0.5,2,,,,,,,,,,,7,2,,,0.7,2,
4497,27.02.1961,,,,,,,1.9,2,,,,,,,,,,,3,2,,,2.2,2,
4497,28.02.1961,,,,,,,5.6,2,,,,,,,,,,,1,2,,,6.4,2,
4497,01.03.1961,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
4497,02.03.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.9,2,
4497,03.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4497,04.03.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4497,05.03.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4497,06.03.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4497,07.03.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4497,08.03.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4497,09.03.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4497,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4497,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4497,12.03.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
4497,13.03.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
4497,14.03.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4497,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4497,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4497,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4497,18.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4497,19.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4497,20.03.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,9.7,2,
4497,21.03.1961,,,,,,,5,2,,,,,,,,,,,8,2,,,6.2,2,
4497,22.03.1961,,,,,,,4.4,2,,,,,,,,,,,15,2,,,5.5,2,
4497,23.03.1961,,,,,,,1.1,2,,,,,,,,,,,10,2,,,1.4,2,
4497,24.03.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4497,25.03.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4497,26.03.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4497,27.03.1961,,,,,,,2.2,2,,,,,,,,,,,1,2,,,2.8,2,
4497,28.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4497,29.03.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.8,2,
4497,30.03.1961,,,,,,,31.6,2,,,,,,,,,,,0,2,,,32.8,2,
4497,31.03.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
4497,01.04.1961,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
4497,02.04.1961,,,,,,,22,2,,,,,,,,,,,0,2,,,22.9,2,
4497,03.04.1961,,,,,,,14.7,2,,,,,,,,,,,0,2,,,15.5,2,
4497,04.04.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4497,05.04.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
4497,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4497,07.04.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
4497,08.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4497,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4497,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4497,11.04.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4497,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4497,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4497,14.04.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4497,15.04.1961,,,,,,,15.6,2,,,,,,,,,,,0,2,,,16.4,2,
4497,16.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4497,17.04.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4497,18.04.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
4497,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4497,20.04.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
4497,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4497,22.04.1961,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
4497,23.04.1961,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
4497,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4497,25.04.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
4497,26.04.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
4497,27.04.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4497,28.04.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
4497,29.04.1961,,,,,,,27,2,,,,,,,,,,,0,2,,,28,2,
4497,30.04.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4497,01.05.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
4497,02.05.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4497,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4497,04.05.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
4497,05.05.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
4497,06.05.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4497,07.05.1961,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
4497,08.05.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
4497,09.05.1961,,,,,,,18,2,,,,,,,,,,,0,2,,,18.8,2,
4497,10.05.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
4497,11.05.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
4497,12.05.1961,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.4,2,
4497,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4497,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4497,15.05.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4497,16.05.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4497,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4497,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4497,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4497,20.05.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
4497,21.05.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4497,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4497,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4497,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4497,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4497,26.05.1961,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
4497,27.05.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.7,2,
4497,28.05.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
4497,29.05.1961,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.8,2,
4497,30.05.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
4497,31.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4497,01.06.1961,,,,,,,14.5,2,,,,,,,,,,,0,2,,,15.3,2,
4497,02.06.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
4497,03.06.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
4497,04.06.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
4497,05.06.1961,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
4497,06.06.1961,,,,,,,17.4,2,,,,,,,,,,,0,2,,,18.2,2,
4497,07.06.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4497,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4497,09.06.1961,,,,,,,27.8,2,,,,,,,,,,,0,2,,,28.8,2,
4497,10.06.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4497,11.06.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4497,12.06.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
4497,13.06.1961,,,,,,,17.7,2,,,,,,,,,,,0,2,,,18.5,2,
4497,14.06.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4497,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4497,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4497,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4497,18.06.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4497,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4497,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4497,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4497,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4497,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4497,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4497,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4497,26.06.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4497,27.06.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
4497,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4497,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4497,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4497,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4497,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4497,03.07.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
4497,04.07.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
4497,05.07.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
4497,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4497,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4497,08.07.1961,,,,,,,19.7,2,,,,,,,,,,,0,2,,,20.6,2,
4497,09.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4497,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4497,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4497,12.07.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
4497,13.07.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
4497,14.07.1961,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
4497,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4497,16.07.1961,,,,,,,21,2,,,,,,,,,,,0,2,,,21.9,2,
4497,17.07.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
4497,18.07.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
4497,19.07.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
4497,20.07.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4497,21.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4497,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4497,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4497,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4497,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4497,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4497,27.07.1961,,,,,,,27.6,2,,,,,,,,,,,0,2,,,28.6,2,
4497,28.07.1961,,,,,,,17.5,2,,,,,,,,,,,0,2,,,18.3,2,
4497,29.07.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4497,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4497,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4497,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4497,02.08.1961,,,,,,,12.9,2,,,,,,,,,,,0,2,,,13.6,2,
4497,03.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4497,04.08.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4497,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4497,06.08.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
4497,07.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4497,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4497,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4497,10.08.1961,,,,,,,12.8,2,,,,,,,,,,,0,2,,,13.5,2,
4497,11.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4497,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4497,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4497,14.08.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
4497,15.08.1961,,,,,,,13.4,2,,,,,,,,,,,0,2,,,14.2,2,
4497,16.08.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
4497,17.08.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
4497,18.08.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4497,19.08.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4497,20.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4497,21.08.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4497,22.08.1961,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
4497,23.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4497,24.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4497,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4497,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4497,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4497,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4497,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4497,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4497,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4497,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4497,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4497,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4497,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4497,05.09.1961,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
4497,06.09.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
4497,07.09.1961,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
4497,08.09.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
4497,09.09.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
4497,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4497,11.09.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
4497,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4497,13.09.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4497,14.09.1961,,,,,,,19,2,,,,,,,,,,,0,2,,,19.9,2,
4497,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4497,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4497,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4497,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4497,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4497,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4497,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4497,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4497,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4497,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4497,25.09.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4497,26.09.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4497,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4497,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4497,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4497,30.09.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4497,01.10.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4497,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4497,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4497,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4497,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4497,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4497,07.10.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4497,08.10.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4497,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4497,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4497,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4497,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4497,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4497,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4497,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4497,16.10.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4497,17.10.1961,,,,,,,21.3,2,,,,,,,,,,,0,2,,,22.3,2,
4497,18.10.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
4497,19.10.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4497,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4497,21.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4497,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4497,23.10.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
4497,24.10.1961,,,,,,,9,2,,,,,,,,,,,0,2,,,9.7,2,
4497,25.10.1961,,,,,,,19.3,2,,,,,,,,,,,0,2,,,20.2,2,
4497,26.10.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
4497,27.10.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4497,28.10.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4497,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4497,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4497,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4497,01.11.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4497,02.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4497,03.11.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.7,2,
4497,04.11.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2.1,2,
4497,05.11.1961,,,,,,,1.4,2,,,,,,,,,,,1,2,,,1.8,2,
4497,06.11.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,5.4,2,
4497,07.11.1961,,,,,,,4.7,2,,,,,,,,,,,1,2,,,5.4,2,
4497,08.11.1961,,,,,,,3.5,2,,,,,,,,,,,2,2,,,4.1,2,
4497,09.11.1961,,,,,,,9.2,2,,,,,,,,,,,1,2,,,9.9,2,
4497,10.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4497,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4497,12.11.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
4497,13.11.1961,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.6,2,
4497,14.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4497,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4497,16.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4497,17.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4497,18.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4497,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4497,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4497,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4497,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4497,23.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4497,24.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4497,25.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4497,26.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4497,27.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4497,28.11.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.7,2,
4497,29.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4497,30.11.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7.2,2,
4497,01.12.1961,,,,,,,20.4,2,,,,,,,,,,,0,2,,,21.4,2,
4497,02.12.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.5,2,
4497,03.12.1961,,,,,,,12.1,2,,,,,,,,,,,0,2,,,14.6,2,
4497,04.12.1961,,,,,,,16.2,2,,,,,,,,,,,0,2,,,17.1,2,
4497,05.12.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4497,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4497,07.12.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4497,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4497,09.12.1961,,,,,,,2,2,,,,,,,,,,,1,2,,,2.6,2,
4497,10.12.1961,,,,,,,19.9,2,,,,,,,,,,,0,2,,,21.5,2,
4497,11.12.1961,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
4497,12.12.1961,,,,,,,18.6,2,,,,,,,,,,,0,2,,,19.5,2,
4497,13.12.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
4497,14.12.1961,,,,,,,5.6,2,,,,,,,,,,,1,2,,,7,2,
4497,15.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4497,16.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4497,17.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4497,18.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4497,19.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4497,20.12.1961,,,,,,,0.6,2,,,,,,,,,,,2,2,,,0.8,2,
4497,21.12.1961,,,,,,,0.3,2,,,,,,,,,,,2,2,,,0.4,2,
4497,22.12.1961,,,,,,,2.7,2,,,,,,,,,,,2,2,,,3.4,2,
4497,23.12.1961,,,,,,,0.8,2,,,,,,,,,,,6,2,,,1.1,2,
4497,24.12.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
4497,25.12.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
4497,26.12.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
4497,27.12.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4497,28.12.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4497,29.12.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4497,30.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4497,31.12.1961,,,,,,,3.3,2,,,,,,,,,,,2,2,,,3.9,2,
4497,01.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4497,02.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4497,03.01.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4497,04.01.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4497,05.01.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4497,06.01.1962,,,,,,,4.9,2,,,,,,,,,,,3,2,,,6.1,2,
4497,07.01.1962,,,,,,,0.9,2,,,,,,,,,,,4,2,,,1.2,2,
4497,08.01.1962,,,,,,,2.6,2,,,,,,,,,,,3,2,,,3.1,2,
4497,09.01.1962,,,,,,,2.6,2,,,,,,,,,,,3,2,,,3.3,2,
4497,10.01.1962,,,,,,,3.6,2,,,,,,,,,,,3,2,,,4.2,2,
4497,11.01.1962,,,,,,,3.9,2,,,,,,,,,,,3,2,,,4.5,2,
4497,12.01.1962,,,,,,,16.2,2,,,,,,,,,,,3,2,,,17.6,2,
4497,13.01.1962,,,,,,,1,2,,,,,,,,,,,8,2,,,1.3,2,
4497,14.01.1962,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
4497,15.01.1962,,,,,,,1.2,2,,,,,,,,,,,13,2,,,1.6,2,
4497,16.01.1962,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
4497,17.01.1962,,,,,,,0.7,2,,,,,,,,,,,12,2,,,1,2,
4497,18.01.1962,,,,,,,0.9,2,,,,,,,,,,,10,2,,,1.2,2,
4497,19.01.1962,,,,,,,3.2,2,,,,,,,,,,,6,2,,,3.8,2,
4497,20.01.1962,,,,,,,6,2,,,,,,,,,,,2,2,,,6.5,2,
4497,21.01.1962,,,,,,,2.2,2,,,,,,,,,,,1,2,,,2.5,2,
4497,22.01.1962,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.4,2,
4497,23.01.1962,,,,,,,4.1,2,,,,,,,,,,,3,2,,,5.1,2,
4497,24.01.1962,,,,,,,22.9,2,,,,,,,,,,,7,2,,,24.6,2,
4497,25.01.1962,,,,,,,11.8,2,,,,,,,,,,,3,2,,,13,2,
4497,26.01.1962,,,,,,,11.1,2,,,,,,,,,,,0,2,,,12.2,2,
4497,27.01.1962,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.5,2,
4497,28.01.1962,,,,,,,4.7,2,,,,,,,,,,,3,2,,,5.9,2,
4497,29.01.1962,,,,,,,1.7,2,,,,,,,,,,,8,2,,,2.2,2,
4497,30.01.1962,,,,,,,0.3,2,,,,,,,,,,,11,2,,,0.4,2,
4497,31.01.1962,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
4497,01.02.1962,,,,,,,3.3,2,,,,,,,,,,,12,2,,,4.2,2,
4497,02.02.1962,,,,,,,0.4,2,,,,,,,,,,,15,2,,,0.6,2,
4497,03.02.1962,,,,,,,2.1,2,,,,,,,,,,,14,2,,,2.7,2,
4497,04.02.1962,,,,,,,12.7,2,,,,,,,,,,,16,2,,,15.4,2,
4497,05.02.1962,,,,,,,8.1,2,,,,,,,,,,,20,2,,,9.1,2,
4497,06.02.1962,,,,,,,2.6,2,,,,,,,,,,,22,2,,,3.1,2,
4497,07.02.1962,,,,,,,1,2,,,,,,,,,,,19,2,,,1.3,2,
4497,08.02.1962,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
4497,09.02.1962,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
4497,10.02.1962,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
4497,11.02.1962,,,,,,,1.9,2,,,,,,,,,,,11,2,,,2.5,2,
4497,12.02.1962,,,,,,,30.5,2,,,,,,,,,,,11,2,,,32.5,2,
4497,13.02.1962,,,,,,,14,2,,,,,,,,,,,21,2,,,16.9,2,
4497,14.02.1962,,,,,,,4.5,2,,,,,,,,,,,34,2,,,5.6,2,
4497,15.02.1962,,,,,,,12.1,2,,,,,,,,,,,44,2,,,14.6,2,
4497,16.02.1962,,,,,,,10.9,2,,,,,,,,,,,48,2,,,13.2,2,
4497,17.02.1962,,,,,,,4.5,2,,,,,,,,,,,50,2,,,5.6,2,
4497,18.02.1962,,,,,,,3.3,2,,,,,,,,,,,52,2,,,4.2,2,
4497,19.02.1962,,,,,,,0,2,,,,,,,,,,,53,2,,,0,2,
4497,20.02.1962,,,,,,,0,2,,,,,,,,,,,51,2,,,0,2,
4497,21.02.1962,,,,,,,0,2,,,,,,,,,,,49,2,,,0,2,
4497,22.02.1962,,,,,,,1.6,2,,,,,,,,,,,46,2,,,2.1,2,
4497,23.02.1962,,,,,,,0.6,2,,,,,,,,,,,47,2,,,0.8,2,
4497,24.02.1962,,,,,,,2.6,2,,,,,,,,,,,49,2,,,3.3,2,
4497,25.02.1962,,,,,,,1.7,2,,,,,,,,,,,51,2,,,2.2,2,
4497,26.02.1962,,,,,,,0,2,,,,,,,,,,,53,2,,,0,2,
4497,27.02.1962,,,,,,,0,2,,,,,,,,,,,54,2,,,0,2,
4497,28.02.1962,,,,,,,0,2,,,,,,,,,,,53,2,,,0,2,
4497,01.03.1962,,,,,,,0.4,2,,,,,,,,,,,52,2,,,0.6,2,
4497,02.03.1962,,,,,,,1.3,2,,,,,,,,,,,49,2,,,1.7,2,
4497,03.03.1962,,,,,,,1.4,2,,,,,,,,,,,49,2,,,1.8,2,
4497,04.03.1962,,,,,,,5.4,2,,,,,,,,,,,48,2,,,6.7,2,
4497,05.03.1962,,,,,,,7.7,2,,,,,,,,,,,52,2,,,9.5,2,
4497,06.03.1962,,,,,,,0.7,2,,,,,,,,,,,55,2,,,0.9,2,
4497,07.03.1962,,,,,,,0,2,,,,,,,,,,,54,2,,,0,2,
4497,08.03.1962,,,,,,,0,2,,,,,,,,,,,53,2,,,0,2,
4497,09.03.1962,,,,,,,3.4,2,,,,,,,,,,,51,2,,,4.3,2,
4497,10.03.1962,,,,,,,0.6,2,,,,,,,,,,,44,2,,,0.8,2,
4497,11.03.1962,,,,,,,0.8,2,,,,,,,,,,,37,2,,,1.1,2,
4497,12.03.1962,,,,,,,4,2,,,,,,,,,,,34,2,,,5,2,
4497,13.03.1962,,,,,,,0.4,2,,,,,,,,,,,35,2,,,0.6,2,
4497,14.03.1962,,,,,,,1,2,,,,,,,,,,,37,2,,,1.3,2,
4497,15.03.1962,,,,,,,1.3,2,,,,,,,,,,,39,2,,,1.7,2,
4497,16.03.1962,,,,,,,0.9,2,,,,,,,,,,,45,2,,,1.2,2,
4497,17.03.1962,,,,,,,1.1,2,,,,,,,,,,,48,2,,,1.5,2,
4497,18.03.1962,,,,,,,0,2,,,,,,,,,,,48,2,,,0,2,
4497,19.03.1962,,,,,,,0,2,,,,,,,,,,,47,2,,,0,2,
4497,20.03.1962,,,,,,,0,2,,,,,,,,,,,41,2,,,0,2,
4497,21.03.1962,,,,,,,0,2,,,,,,,,,,,36,2,,,0,2,
4497,22.03.1962,,,,,,,0,2,,,,,,,,,,,35,2,,,0,2,
4497,23.03.1962,,,,,,,0,2,,,,,,,,,,,34,2,,,0,2,
4497,24.03.1962,,,,,,,0,2,,,,,,,,,,,32,2,,,0,2,
4497,25.03.1962,,,,,,,0,2,,,,,,,,,,,31,2,,,0,2,
4497,26.03.1962,,,,,,,1.6,2,,,,,,,,,,,31,2,,,2,2,
4497,27.03.1962,,,,,,,9.3,2,,,,,,,,,,,32,2,,,11.4,2,
4497,28.03.1962,,,,,,,6.6,2,,,,,,,,,,,37,2,,,8.2,2,
4497,29.03.1962,,,,,,,21.5,2,,,,,,,,,,,41,2,,,23.1,2,
4497,30.03.1962,,,,,,,31.1,2,,,,,,,,,,,36,2,,,32.3,2,
4497,31.03.1962,,,,,,,1.8,2,,,,,,,,,,,28,2,,,2.2,2,
4497,01.04.1962,,,,,,,1.5,2,,,,,,,,,,,26,2,,,1.9,2,
4497,02.04.1962,,,,,,,3.5,2,,,,,,,,,,,24,2,,,4.1,2,
4497,03.04.1962,,,,,,,3.9,2,,,,,,,,,,,21,2,,,4.4,2,
4497,04.04.1962,,,,,,,11.2,2,,,,,,,,,,,18,2,,,12.4,2,
4497,05.04.1962,,,,,,,11.8,2,,,,,,,,,,,17,2,,,13,2,
4497,06.04.1962,,,,,,,5.5,2,,,,,,,,,,,17,2,,,6.8,2,
4497,07.04.1962,,,,,,,16.4,2,,,,,,,,,,,17,2,,,19.7,2,
4497,08.04.1962,,,,,,,4,2,,,,,,,,,,,15,2,,,4.7,2,
4497,09.04.1962,,,,,,,1.7,2,,,,,,,,,,,14,2,,,2.1,2,
4497,10.04.1962,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
4497,11.04.1962,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
4497,12.04.1962,,,,,,,1.4,2,,,,,,,,,,,7,2,,,1.7,2,
4497,13.04.1962,,,,,,,1.9,2,,,,,,,,,,,5,2,,,2.3,2,
4497,14.04.1962,,,,,,,4.1,2,,,,,,,,,,,4,2,,,4.8,2,
4497,15.04.1962,,,,,,,0.7,2,,,,,,,,,,,3,2,,,1,2,
4497,16.04.1962,,,,,,,3.7,2,,,,,,,,,,,2,2,,,4.3,2,