STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1882,01.01.1961,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
1882,02.01.1961,,,,,,,6.9,2,,,,,,,,,,,14,2,,,7.8,2,
1882,03.01.1961,,,,,,,2.1,2,,,,,,,,,,,13,2,,,2.6,2,
1882,04.01.1961,,,,,,,3.5,2,,,,,,,,,,,12,2,,,4.1,2,
1882,05.01.1961,,,,,,,1.3,2,,,,,,,,,,,12,2,,,1.7,2,
1882,06.01.1961,,,,,,,4.5,2,,,,,,,,,,,14,2,,,5.6,2,
1882,07.01.1961,,,,,,,0.8,2,,,,,,,,,,,16,2,,,1.1,2,
1882,08.01.1961,,,,,,,2.5,2,,,,,,,,,,,15,2,,,3,2,
1882,09.01.1961,,,,,,,4.3,2,,,,,,,,,,,15,2,,,5,2,
1882,10.01.1961,,,,,,,8,2,,,,,,,,,,,15,2,,,9,2,
1882,11.01.1961,,,,,,,0.8,2,,,,,,,,,,,14,2,,,1.1,2,
1882,12.01.1961,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
1882,13.01.1961,,,,,,,7.9,2,,,,,,,,,,,15,2,,,9.7,2,
1882,14.01.1961,,,,,,,3.6,2,,,,,,,,,,,16,2,,,4.2,2,
1882,15.01.1961,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
1882,16.01.1961,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
1882,17.01.1961,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
1882,18.01.1961,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
1882,19.01.1961,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
1882,20.01.1961,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
1882,21.01.1961,,,,,,,2.9,2,,,,,,,,,,,17,2,,,3.4,2,
1882,22.01.1961,,,,,,,1.4,2,,,,,,,,,,,18,2,,,1.8,2,
1882,23.01.1961,,,,,,,2.3,2,,,,,,,,,,,17,2,,,3,2,
1882,24.01.1961,,,,,,,0.9,2,,,,,,,,,,,20,2,,,1.2,2,
1882,25.01.1961,,,,,,,0,2,,,,,,,,,,,21,2,,,0,2,
1882,26.01.1961,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
1882,27.01.1961,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
1882,28.01.1961,,,,,,,0.3,2,,,,,,,,,,,19,2,,,0.4,2,
1882,29.01.1961,,,,,,,10.1,2,,,,,,,,,,,17,2,,,11.2,2,
1882,30.01.1961,,,,,,,10.9,2,,,,,,,,,,,8,2,,,11.6,2,
1882,31.01.1961,,,,,,,3.3,2,,,,,,,,,,,5,2,,,3.9,2,
1882,01.02.1961,,,,,,,2.5,2,,,,,,,,,,,2,2,,,3,2,
1882,02.02.1961,,,,,,,1.8,2,,,,,,,,,,,3,2,,,2.2,2,
1882,03.02.1961,,,,,,,1.3,2,,,,,,,,,,,5,2,,,1.7,2,
1882,04.02.1961,,,,,,,10.3,2,,,,,,,,,,,9,2,,,12.5,2,
1882,05.02.1961,,,,,,,0.5,2,,,,,,,,,,,16,2,,,0.7,2,
1882,06.02.1961,,,,,,,0.9,2,,,,,,,,,,,13,2,,,1.1,2,
1882,07.02.1961,,,,,,,2.7,2,,,,,,,,,,,9,2,,,3.2,2,
1882,08.02.1961,,,,,,,3.3,2,,,,,,,,,,,5,2,,,3.9,2,
1882,09.02.1961,,,,,,,5.9,2,,,,,,,,,,,1,2,,,6.4,2,
1882,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1882,11.02.1961,,,,,,,18.2,2,,,,,,,,,,,0,2,,,19.1,2,
1882,12.02.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1882,13.02.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1882,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1882,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1882,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1882,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1882,18.02.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
1882,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1882,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1882,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1882,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1882,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1882,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1882,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1882,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1882,27.02.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
1882,28.02.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1882,01.03.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1882,02.03.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1882,03.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1882,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1882,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1882,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1882,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1882,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1882,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1882,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1882,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1882,12.03.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1882,13.03.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1882,14.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1882,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1882,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1882,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1882,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1882,19.03.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,5.1,2,
1882,20.03.1961,,,,,,,13.3,2,,,,,,,,,,,3,2,,,16.1,2,
1882,21.03.1961,,,,,,,8.5,2,,,,,,,,,,,8,2,,,10.4,2,
1882,22.03.1961,,,,,,,0.5,2,,,,,,,,,,,6,2,,,0.7,2,
1882,23.03.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1882,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1882,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1882,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1882,27.03.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
1882,28.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
1882,29.03.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1882,30.03.1961,,,,,,,15.3,2,,,,,,,,,,,0,2,,,16.1,2,
1882,31.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1882,01.04.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
1882,02.04.1961,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
1882,03.04.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.8,2,
1882,04.04.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1882,05.04.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1882,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1882,07.04.1961,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
1882,08.04.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1882,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1882,10.04.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1882,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1882,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1882,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1882,14.04.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1882,15.04.1961,,,,,,,34.2,2,,,,,,,,,,,0,2,,,35.3,2,
1882,16.04.1961,,,,,,,13.5,2,,,,,,,,,,,0,2,,,14.3,2,
1882,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1882,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1882,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1882,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1882,21.04.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1882,22.04.1961,,,,,,,13.7,2,,,,,,,,,,,0,2,,,14.5,2,
1882,23.04.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1882,24.04.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1882,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1882,26.04.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1882,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1882,28.04.1961,,,,,,,15.3,2,,,,,,,,,,,0,2,,,16.1,2,
1882,29.04.1961,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
1882,30.04.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
1882,01.05.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1882,02.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1882,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1882,04.05.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1882,05.05.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
1882,06.05.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1882,07.05.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
1882,08.05.1961,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
1882,09.05.1961,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
1882,10.05.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
1882,11.05.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
1882,12.05.1961,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
1882,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1882,14.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1882,15.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1882,16.05.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1882,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1882,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1882,19.05.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1882,20.05.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1882,21.05.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1882,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1882,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1882,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1882,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1882,26.05.1961,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
1882,27.05.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
1882,28.05.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
1882,29.05.1961,,,,,,,16.7,2,,,,,,,,,,,0,2,,,17.5,2,
1882,30.05.1961,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
1882,31.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1882,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1882,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1882,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1882,04.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1882,05.06.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
1882,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1882,07.06.1961,,,,,,,20.4,2,,,,,,,,,,,0,2,,,21.3,2,
1882,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1882,09.06.1961,,,,,,,29.8,2,,,,,,,,,,,0,2,,,30.8,2,
1882,10.06.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1882,11.06.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1882,12.06.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1882,13.06.1961,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
1882,14.06.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1882,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1882,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1882,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1882,18.06.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1882,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1882,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1882,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1882,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1882,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1882,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1882,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1882,26.06.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1882,27.06.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
1882,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1882,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1882,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1882,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1882,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1882,03.07.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
1882,04.07.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1882,05.07.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1882,06.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1882,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1882,08.07.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
1882,09.07.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1882,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1882,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1882,12.07.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1882,13.07.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1882,14.07.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1882,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1882,16.07.1961,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
1882,17.07.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1882,18.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1882,19.07.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1882,20.07.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1882,21.07.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1882,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1882,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1882,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1882,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1882,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1882,27.07.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
1882,28.07.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
1882,29.07.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
1882,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1882,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1882,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1882,02.08.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
1882,03.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1882,04.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1882,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1882,06.08.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
1882,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1882,08.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1882,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1882,10.08.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
1882,11.08.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1882,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1882,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1882,14.08.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1882,15.08.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1882,16.08.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
1882,17.08.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1882,18.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1882,19.08.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
1882,20.08.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
1882,21.08.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
1882,22.08.1961,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
1882,23.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1882,24.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1882,25.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1882,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1882,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1882,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1882,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1882,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1882,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1882,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1882,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1882,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1882,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1882,05.09.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1882,06.09.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
1882,07.09.1961,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.4,2,
1882,08.09.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1882,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1882,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1882,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1882,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1882,13.09.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1882,14.09.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1882,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1882,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1882,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1882,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1882,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1882,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1882,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1882,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1882,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1882,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1882,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1882,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1882,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1882,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1882,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1882,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1882,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1882,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1882,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1882,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1882,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1882,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1882,07.10.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1882,08.10.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1882,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1882,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1882,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1882,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1882,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1882,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1882,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1882,16.10.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1882,17.10.1961,,,,,,,19.3,2,,,,,,,,,,,0,2,,,20.2,2,
1882,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1882,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1882,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1882,21.10.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
1882,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1882,23.10.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
1882,24.10.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
1882,25.10.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
1882,26.10.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
1882,27.10.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1882,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1882,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1882,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1882,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1882,01.11.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
1882,02.11.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1882,03.11.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1882,04.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1882,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1882,06.11.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.3,2,
1882,07.11.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1882,08.11.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
1882,09.11.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
1882,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1882,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1882,12.11.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1882,13.11.1961,,,,,,,43.7,2,,,,,,,,,,,0,2,,,46.1,2,
1882,14.11.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
1882,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1882,16.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1882,17.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1882,18.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1882,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1882,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1882,21.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1882,22.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1882,23.11.1961,,,,,,,4.1,2,,,,,,,,,,,1,2,,,4.6,2,
1882,24.11.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
1882,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1882,26.11.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1882,27.11.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,6.2,2,
1882,28.11.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1882,29.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1882,30.11.1961,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
1882,01.12.1961,,,,,,,23.3,2,,,,,,,,,,,0,2,,,24.3,2,
1882,02.12.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1882,03.12.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4.1,2,
1882,04.12.1961,,,,,,,9,2,,,,,,,,,,,0,2,,,9.7,2,
1882,05.12.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1882,06.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1882,07.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1882,08.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1882,09.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1882,10.12.1961,,,,,,,17,2,,,,,,,,,,,1,2,,,17.9,2,
1882,11.12.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
1882,12.12.1961,,,,,,,16.1,2,,,,,,,,,,,0,2,,,17,2,
1882,13.12.1961,,,,,,,5.1,2,,,,,,,,,,,1,2,,,6.4,2,
1882,14.12.1961,,,,,,,1.9,2,,,,,,,,,,,3,2,,,2.5,2,
1882,15.12.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1882,16.12.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
1882,17.12.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1882,18.12.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1882,19.12.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1882,20.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1882,21.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1882,22.12.1961,,,,,,,3.6,2,,,,,,,,,,,3,2,,,4.5,2,
1882,23.12.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
1882,24.12.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
1882,25.12.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
1882,26.12.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
1882,27.12.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1882,28.12.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1882,29.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1882,30.12.1961,,,,,,,0.7,2,,,,,,,,,,,3,2,,,1,2,
1882,31.12.1961,,,,,,,0.7,2,,,,,,,,,,,1,2,,,0.9,2,
1882,01.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1882,02.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1882,03.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1882,04.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1882,05.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1882,06.01.1962,,,,,,,1.6,2,,,,,,,,,,,2,2,,,2,2,
1882,07.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1882,08.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1882,09.01.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
1882,10.01.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1882,11.01.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1882,12.01.1962,,,,,,,5.3,2,,,,,,,,,,,0,2,,,6.1,2,
1882,13.01.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1882,14.01.1962,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.8,2,
1882,15.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1882,16.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1882,17.01.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1882,18.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1882,19.01.1962,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
1882,20.01.1962,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
1882,21.01.1962,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
1882,22.01.1962,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.4,2,
1882,23.01.1962,,,,,,,2.8,2,,,,,,,,,,,2,2,,,3.3,2,
1882,24.01.1962,,,,,,,16,2,,,,,,,,,,,1,2,,,16.9,2,
1882,25.01.1962,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
1882,26.01.1962,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
1882,27.01.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
1882,28.01.1962,,,,,,,0.7,2,,,,,,,,,,,1,2,,,0.9,2,
1882,29.01.1962,,,,,,,1.8,2,,,,,,,,,,,3,2,,,2.3,2,
1882,30.01.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1882,31.01.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1882,01.02.1962,,,,,,,2.8,2,,,,,,,,,,,7,2,,,3.6,2,
1882,02.02.1962,,,,,,,0.5,2,,,,,,,,,,,8,2,,,0.7,2,
1882,03.02.1962,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
1882,04.02.1962,,,,,,,6.4,2,,,,,,,,,,,9,2,,,7.2,2,
1882,05.02.1962,,,,,,,4.7,2,,,,,,,,,,,9,2,,,5.4,2,
1882,06.02.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1882,07.02.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1882,08.02.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1882,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1882,10.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1882,11.02.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1882,12.02.1962,,,,,,,37.4,2,,,,,,,,,,,1,2,,,39.6,2,
1882,13.02.1962,,,,,,,3.8,2,,,,,,,,,,,3,2,,,4.8,2,
1882,14.02.1962,,,,,,,2.4,2,,,,,,,,,,,9,2,,,3.1,2,
1882,15.02.1962,,,,,,,4.5,2,,,,,,,,,,,17,2,,,5.6,2,
1882,16.02.1962,,,,,,,11.3,2,,,,,,,,,,,18,2,,,12.5,2,
1882,17.02.1962,,,,,,,3.2,2,,,,,,,,,,,11,2,,,3.8,2,
1882,18.02.1962,,,,,,,1,2,,,,,,,,,,,10,2,,,1.3,2,
1882,19.02.1962,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
1882,20.02.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1882,21.02.1962,,,,,,,0.4,2,,,,,,,,,,,2,2,,,0.6,2,
1882,22.02.1962,,,,,,,2.4,2,,,,,,,,,,,4,2,,,3.1,2,
1882,23.02.1962,,,,,,,0.4,2,,,,,,,,,,,8,2,,,0.6,2,
1882,24.02.1962,,,,,,,6.1,2,,,,,,,,,,,9,2,,,7.6,2,
1882,25.02.1962,,,,,,,1.9,2,,,,,,,,,,,16,2,,,2.5,2,
1882,26.02.1962,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
1882,27.02.1962,,,,,,,0.6,2,,,,,,,,,,,17,2,,,0.8,2,
1882,28.02.1962,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
1882,01.03.1962,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
1882,02.03.1962,,,,,,,0.5,2,,,,,,,,,,,13,2,,,0.7,2,
1882,03.03.1962,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
1882,04.03.1962,,,,,,,7.7,2,,,,,,,,,,,13,2,,,9.5,2,
1882,05.03.1962,,,,,,,9.6,2,,,,,,,,,,,19,2,,,11.7,2,
1882,06.03.1962,,,,,,,0.6,2,,,,,,,,,,,23,2,,,0.8,2,
1882,07.03.1962,,,,,,,0,2,,,,,,,,,,,26,2,,,0,2,
1882,08.03.1962,,,,,,,0,2,,,,,,,,,,,24,2,,,0,2,
1882,09.03.1962,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
1882,10.03.1962,,,,,,,0.9,2,,,,,,,,,,,16,2,,,1.1,2,
1882,11.03.1962,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
1882,12.03.1962,,,,,,,4.3,2,,,,,,,,,,,6,2,,,5.4,2,
1882,13.03.1962,,,,,,,0.4,2,,,,,,,,,,,9,2,,,0.6,2,
1882,14.03.1962,,,,,,,0.6,2,,,,,,,,,,,9,2,,,0.8,2,
1882,15.03.1962,,,,,,,0.4,2,,,,,,,,,,,9,2,,,0.6,2,
1882,16.03.1962,,,,,,,0.3,2,,,,,,,,,,,8,2,,,0.4,2,
1882,17.03.1962,,,,,,,0.6,2,,,,,,,,,,,8,2,,,0.8,2,
1882,18.03.1962,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
1882,19.03.1962,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
1882,20.03.1962,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1882,21.03.1962,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1882,22.03.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1882,23.03.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1882,24.03.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1882,25.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1882,26.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1882,27.03.1962,,,,,,,2.5,2,,,,,,,,,,,2,2,,,3,2,
1882,28.03.1962,,,,,,,1.2,2,,,,,,,,,,,2,2,,,1.5,2,
1882,29.03.1962,,,,,,,6.1,2,,,,,,,,,,,1,2,,,6.7,2,
1882,30.03.1962,,,,,,,13.1,2,,,,,,,,,,,0,2,,,13.9,2,
1882,31.03.1962,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
1882,01.04.1962,,,,,,,5.9,2,,,,,,,,,,,1,2,,,6.7,2,
1882,02.04.1962,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
1882,03.04.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1882,04.04.1962,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
1882,05.04.1962,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1882,06.04.1962,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
1882,07.04.1962,,,,,,,8.2,2,,,,,,,,,,,0,2,,,9.2,2,
1882,08.04.1962,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
1882,09.04.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1882,10.04.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
1882,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1882,12.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1882,13.04.1962,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
1882,14.04.1962,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.9,2,
1882,15.04.1962,,,,,,,10.1,2,,,,,,,,,,,0,2,,,11.2,2,
1882,16.04.1962,,,,,,,12.8,2,,,,,,,,,,,0,2,,,13.5,2,
1882,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1882,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1882,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1882,20.04.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,