STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4686,01.01.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4686,02.01.1961,,,,,,,6.7,0,,,,,,,,,,,1,2,,,7.6,0,
4686,03.01.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
4686,04.01.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
4686,05.01.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,1,0,
4686,06.01.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
4686,07.01.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.9,0,
4686,08.01.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.2,0,
4686,09.01.1961,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.6,0,
4686,10.01.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
4686,11.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,13.01.1961,,,,,,,8,0,,,,,,,,,,,1,2,,,9,0,
4686,14.01.1961,,,,,,,2.1,0,,,,,,,,,,,1,2,,,2.6,0,
4686,15.01.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4686,16.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4686,17.01.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4686,18.01.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4686,19.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4686,20.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4686,21.01.1961,,,,,,,5,0,,,,,,,,,,,1,2,,,5.7,0,
4686,22.01.1961,,,,,,,1.8,0,,,,,,,,,,,1,2,,,2.2,0,
4686,23.01.1961,,,,,,,4.3,0,,,,,,,,,,,2,2,,,5.4,0,
4686,24.01.1961,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
4686,25.01.1961,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
4686,26.01.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
4686,27.01.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
4686,28.01.1961,,,,,,,0.5,0,,,,,,,,,,,3,2,,,0.7,0,
4686,29.01.1961,,,,,,,7,0,,,,,,,,,,,1,2,,,7.6,0,
4686,30.01.1961,,,,,,,7,0,,,,,,,,,,,0,2,,,7.6,0,
4686,31.01.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.3,0,
4686,01.02.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
4686,02.02.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.7,0,
4686,03.02.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
4686,04.02.1961,,,,,,,5,0,,,,,,,,,,,1,2,,,5.7,0,
4686,05.02.1961,,,,,,,0.1,0,,,,,,,,,,,3,2,,,0.2,0,
4686,06.02.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
4686,07.02.1961,,,,,,,6.1,0,,,,,,,,,,,0,2,,,6.7,0,
4686,08.02.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.5,0,
4686,09.02.1961,,,,,,,6.4,0,,,,,,,,,,,0,2,,,7,0,
4686,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,11.02.1961,,,,,,,9.1,0,,,,,,,,,,,0,2,,,9.8,0,
4686,12.02.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
4686,13.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,18.02.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
4686,19.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,27.02.1961,,,,,,,8.9,0,,,,,,,,,,,0,2,,,9.6,0,
4686,28.02.1961,,,,,,,7.6,0,,,,,,,,,,,0,2,,,8.2,0,
4686,01.03.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
4686,02.03.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
4686,03.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
4686,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,12.03.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
4686,13.03.1961,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.3,0,
4686,14.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
4686,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,19.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
4686,20.03.1961,,,,,,,8.9,0,,,,,,,,,,,0,2,,,9.9,0,
4686,21.03.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.9,0,
4686,22.03.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.5,0,
4686,23.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,26.03.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.3,0,
4686,27.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,1,0,
4686,28.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
4686,29.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
4686,30.03.1961,,,,,,,6.4,0,,,,,,,,,,,0,2,,,7,0,
4686,31.03.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
4686,01.04.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
4686,02.04.1961,,,,,,,13.8,0,,,,,,,,,,,0,2,,,14.6,0,
4686,03.04.1961,,,,,,,5.5,0,,,,,,,,,,,0,2,,,6,0,
4686,04.04.1961,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.2,0,
4686,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,07.04.1961,,,,,,,14.3,0,,,,,,,,,,,0,2,,,15.1,0,
4686,08.04.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
4686,09.04.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
4686,10.04.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
4686,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,14.04.1961,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
4686,15.04.1961,,,,,,,21.4,0,,,,,,,,,,,0,2,,,22.3,0,
4686,16.04.1961,,,,,,,21.3,0,,,,,,,,,,,0,2,,,22.2,0,
4686,17.04.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
4686,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,20.04.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
4686,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,22.04.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
4686,23.04.1961,,,,,,,22.2,0,,,,,,,,,,,0,2,,,23.1,0,
4686,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,26.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
4686,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,28.04.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
4686,29.04.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
4686,30.04.1961,,,,,,,12.8,0,,,,,,,,,,,0,2,,,13.5,0,
4686,01.05.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
4686,02.05.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
4686,03.05.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
4686,04.05.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
4686,05.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,06.05.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
4686,07.05.1961,,,,,,,12.9,0,,,,,,,,,,,0,2,,,13.6,0,
4686,08.05.1961,,,,,,,9.5,0,,,,,,,,,,,0,2,,,10.2,0,
4686,09.05.1961,,,,,,,6,0,,,,,,,,,,,0,2,,,6.6,0,
4686,10.05.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
4686,11.05.1961,,,,,,,8.9,0,,,,,,,,,,,0,2,,,9.5,0,
4686,12.05.1961,,,,,,,10.3,0,,,,,,,,,,,0,2,,,11,0,
4686,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,15.05.1961,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.8,0,
4686,16.05.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
4686,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,19.05.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
4686,20.05.1961,,,,,,,5.5,0,,,,,,,,,,,0,2,,,6,0,
4686,21.05.1961,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.2,0,
4686,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,26.05.1961,,,,,,,12.7,0,,,,,,,,,,,0,2,,,13.4,0,
4686,27.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
4686,28.05.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
4686,29.05.1961,,,,,,,6.6,0,,,,,,,,,,,0,2,,,7.2,0,
4686,30.05.1961,,,,,,,20.6,0,,,,,,,,,,,0,2,,,21.5,0,
4686,31.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,01.06.1961,,,,,,,11.1,0,,,,,,,,,,,0,2,,,11.8,0,
4686,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,04.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,05.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
4686,06.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,07.06.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
4686,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,09.06.1961,,,,,,,9.8,0,,,,,,,,,,,0,2,,,10.5,0,
4686,10.06.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
4686,11.06.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
4686,12.06.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
4686,13.06.1961,,,,,,,21.2,0,,,,,,,,,,,0,2,,,22.1,0,
4686,14.06.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
4686,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,18.06.1961,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.2,0,
4686,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,26.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
4686,27.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
4686,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,04.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
4686,05.07.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
4686,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,08.07.1961,,,,,,,15.4,0,,,,,,,,,,,0,2,,,16.2,0,
4686,09.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,12.07.1961,,,,,,,9.5,0,,,,,,,,,,,0,2,,,10.2,0,
4686,13.07.1961,,,,,,,5.1,0,,,,,,,,,,,0,2,,,5.6,0,
4686,14.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,16.07.1961,,,,,,,33.8,0,,,,,,,,,,,0,2,,,34.9,0,
4686,17.07.1961,,,,,,,4.4,0,,,,,,,,,,,0,2,,,4.9,0,
4686,18.07.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
4686,19.07.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
4686,20.07.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
4686,21.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
4686,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,23.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4686,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,27.07.1961,,,,,,,13.8,0,,,,,,,,,,,0,2,,,14.6,0,
4686,28.07.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
4686,29.07.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4.1,0,
4686,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,01.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4686,02.08.1961,,,,,,,6.8,0,,,,,,,,,,,0,2,,,7.4,0,
4686,03.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
4686,04.08.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
4686,05.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
4686,06.08.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
4686,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,08.08.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
4686,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,10.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,11.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
4686,12.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4686,13.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
4686,14.08.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
4686,15.08.1961,,,,,,,5.9,0,,,,,,,,,,,0,2,,,6.4,0,
4686,16.08.1961,,,,,,,8.2,0,,,,,,,,,,,0,2,,,8.8,0,
4686,17.08.1961,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.1,0,
4686,18.08.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
4686,19.08.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
4686,20.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
4686,21.08.1961,,,,,,,5,0,,,,,,,,,,,0,2,,,5.5,0,
4686,22.08.1961,,,,,,,9.8,0,,,,,,,,,,,0,2,,,10.5,0,
4686,23.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,24.08.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
4686,25.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
4686,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,05.09.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
4686,06.09.1961,,,,,,,7,0,,,,,,,,,,,0,2,,,7.6,0,
4686,07.09.1961,,,,,,,7.9,0,,,,,,,,,,,0,2,,,8.5,0,
4686,08.09.1961,,,,,,,5.6,0,,,,,,,,,,,0,2,,,6.1,0,
4686,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,11.09.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
4686,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,13.09.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4.1,0,
4686,14.09.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
4686,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,22.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4686,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,29.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
4686,30.09.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
4686,01.10.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
4686,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,07.10.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,3.9,0,
4686,08.10.1961,,,,,,,6.5,0,,,,,,,,,,,0,2,,,7.1,0,
4686,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,16.10.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.2,0,
4686,17.10.1961,,,,,,,5.2,0,,,,,,,,,,,0,2,,,5.7,0,
4686,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,21.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,23.10.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
4686,24.10.1961,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.6,0,
4686,25.10.1961,,,,,,,9,0,,,,,,,,,,,0,2,,,9.7,0,
4686,26.10.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.4,0,
4686,27.10.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
4686,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,29.10.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.1,0,
4686,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,31.10.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.1,0,
4686,01.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,02.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
4686,03.11.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,3.9,0,
4686,04.11.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
4686,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,06.11.1961,,,,,,,5.2,0,,,,,,,,,,,0,2,,,6,0,
4686,07.11.1961,,,,,,,5.8,0,,,,,,,,,,,0,2,,,6.3,0,
4686,08.11.1961,,,,,,,5,0,,,,,,,,,,,0,2,,,5.5,0,
4686,09.11.1961,,,,,,,8.9,0,,,,,,,,,,,0,2,,,9.6,0,
4686,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,13.11.1961,,,,,,,14.7,0,,,,,,,,,,,0,2,,,15.5,0,
4686,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,16.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
4686,17.11.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.1,0,
4686,18.11.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.5,0,
4686,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,23.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
4686,24.11.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.2,0,
4686,25.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
4686,26.11.1961,,,,,,,11.7,0,,,,,,,,,,,0,2,,,12.4,0,
4686,27.11.1961,,,,,,,11.5,0,,,,,,,,,,,0,2,,,12.2,0,
4686,28.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,29.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
4686,30.11.1961,,,,,,,11.3,0,,,,,,,,,,,0,2,,,12,0,
4686,01.12.1961,,,,,,,23,0,,,,,,,,,,,0,2,,,24,0,
4686,02.12.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.3,0,
4686,03.12.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
4686,04.12.1961,,,,,,,10.6,0,,,,,,,,,,,0,2,,,11.3,0,
4686,05.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,09.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,10.12.1961,,,,,,,10,0,,,,,,,,,,,0,2,,,10.7,0,
4686,11.12.1961,,,,,,,9.5,0,,,,,,,,,,,0,2,,,10.2,0,
4686,12.12.1961,,,,,,,15.2,0,,,,,,,,,,,0,2,,,16,0,
4686,13.12.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,2,0,
4686,14.12.1961,,,,,,,3.1,0,,,,,,,,,,,1,2,,,3.9,0,
4686,15.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4686,16.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4686,17.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4686,18.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4686,19.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,20.12.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
4686,21.12.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
4686,22.12.1961,,,,,,,5.2,0,,,,,,,,,,,0,2,,,6.5,0,
4686,23.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4686,24.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4686,25.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4686,26.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4686,27.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4686,28.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,29.12.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
4686,30.12.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
4686,31.12.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.2,0,
4686,01.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
4686,02.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,06.01.1962,,,,,,,3.4,0,,,,,,,,,,,0,2,,,4,0,
4686,07.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,08.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,09.01.1962,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.1,0,
4686,10.01.1962,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
4686,11.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,12.01.1962,,,,,,,4.4,0,,,,,,,,,,,0,2,,,4.9,0,
4686,13.01.1962,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
4686,14.01.1962,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.6,0,
4686,15.01.1962,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
4686,16.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,17.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,18.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
4686,19.01.1962,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
4686,20.01.1962,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
4686,21.01.1962,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
4686,22.01.1962,,,,,,,3.5,0,,,,,,,,,,,0,2,,,3.9,0,
4686,23.01.1962,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
4686,24.01.1962,,,,,,,6.4,0,,,,,,,,,,,0,2,,,7,0,
4686,25.01.1962,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.8,0,
4686,26.01.1962,,,,,,,5.7,0,,,,,,,,,,,0,2,,,6.2,0,
4686,27.01.1962,,,,,,,3.5,0,,,,,,,,,,,0,2,,,3.9,0,
4686,28.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,29.01.1962,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
4686,30.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4686,31.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4686,01.02.1962,,,,,,,3.1,0,,,,,,,,,,,1,2,,,3.9,0,
4686,02.02.1962,,,,,,,1.8,0,,,,,,,,,,,3,2,,,2.2,0,
4686,03.02.1962,,,,,,,0.6,0,,,,,,,,,,,3,2,,,0.8,0,
4686,04.02.1962,,,,,,,5.9,0,,,,,,,,,,,1,2,,,6.7,0,
4686,05.02.1962,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
4686,06.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,07.02.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
4686,08.02.1962,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
4686,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,10.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,11.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,12.02.1962,,,,,,,36.2,0,,,,,,,,,,,0,2,,,37.5,0,
4686,13.02.1962,,,,,,,1.8,0,,,,,,,,,,,1,2,,,2.2,0,
4686,14.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4686,15.02.1962,,,,,,,3.3,0,,,,,,,,,,,2,2,,,4.2,0,
4686,16.02.1962,,,,,,,11.6,0,,,,,,,,,,,1,2,,,12.3,0,
4686,17.02.1962,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
4686,18.02.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
4686,19.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,20.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,21.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,22.02.1962,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.1,0,
4686,23.02.1962,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.1,0,
4686,24.02.1962,,,,,,,0.2,0,,,,,,,,,,,1,2,,,0.3,0,
4686,25.02.1962,,,,,,,0.4,0,,,,,,,,,,,2,2,,,0.6,0,
4686,26.02.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
4686,27.02.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4686,28.02.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4686,01.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4686,02.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4686,03.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,04.03.1962,,,,,,,8.4,0,,,,,,,,,,,3,2,,,10.3,0,
4686,05.03.1962,,,,,,,8.7,0,,,,,,,,,,,13,2,,,10.6,0,
4686,06.03.1962,,,,,,,0,0,,,,,,,,,,,16,2,,,0,0,
4686,07.03.1962,,,,,,,0,0,,,,,,,,,,,14,2,,,0,0,
4686,08.03.1962,,,,,,,0,0,,,,,,,,,,,11,2,,,0,0,
4686,09.03.1962,,,,,,,0.7,0,,,,,,,,,,,7,2,,,1,0,
4686,10.03.1962,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
4686,11.03.1962,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
4686,12.03.1962,,,,,,,5.8,0,,,,,,,,,,,3,2,,,7.2,0,
4686,13.03.1962,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
4686,14.03.1962,,,,,,,1.8,0,,,,,,,,,,,3,2,,,2.3,0,
4686,15.03.1962,,,,,,,0.5,0,,,,,,,,,,,4,2,,,0.7,0,
4686,16.03.1962,,,,,,,0.1,0,,,,,,,,,,,2,2,,,0.1,0,
4686,17.03.1962,,,,,,,0.4,0,,,,,,,,,,,1,2,,,0.6,0,
4686,18.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4686,19.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,20.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,26.03.1962,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
4686,27.03.1962,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
4686,28.03.1962,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.8,0,
4686,29.03.1962,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
4686,30.03.1962,,,,,,,6.5,0,,,,,,,,,,,0,2,,,7.1,0,
4686,31.03.1962,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
4686,01.04.1962,,,,,,,7.5,0,,,,,,,,,,,0,2,,,8.1,0,
4686,02.04.1962,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
4686,03.04.1962,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
4686,04.04.1962,,,,,,,9,0,,,,,,,,,,,0,2,,,9.6,0,
4686,05.04.1962,,,,,,,6.6,0,,,,,,,,,,,0,2,,,7.2,0,
4686,06.04.1962,,,,,,,4.4,0,,,,,,,,,,,0,2,,,4.9,0,
4686,07.04.1962,,,,,,,8.5,0,,,,,,,,,,,0,2,,,9.1,0,
4686,08.04.1962,,,,,,,6.5,0,,,,,,,,,,,0,2,,,7.1,0,
4686,09.04.1962,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
4686,10.04.1962,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
4686,11.04.1962,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
4686,12.04.1962,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
4686,13.04.1962,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
4686,14.04.1962,,,,,,,10.2,0,,,,,,,,,,,0,2,,,10.9,0,
4686,15.04.1962,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
4686,16.04.1962,,,,,,,16.5,0,,,,,,,,,,,0,2,,,17.3,0,
4686,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,20.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4686,22.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,