STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1929,01.01.1961,0.2,0,-0.9,0,-1.7,0,0,0,97,0,5.6,0,0.2,0,,,0.3,132.3,38,0,,,0,0,
1929,02.01.1961,-0.4,0,-0.8,0,-1.5,0,6.3,0,93,0,5.3,0,0.3,0,,,0.3,138.1,37,0,,,7.8,0,
1929,03.01.1961,2.9,0,0.4,0,-0.6,0,3,0,94,0,6.1,0,0,0,,,0.3,125.8,36,0,,,3.6,0,
1929,04.01.1961,1,0,0.4,0,-0.9,0,3,0,89,0,5.6,0,0.7,0,,,0.3,159.4,35,0,,,3.6,0,
1929,05.01.1961,0.8,0,-1,0,-1.1,0,2.8,0,98,0,5.6,0,0,0,,,0.3,128.6,37,0,,,3.6,0,
1929,06.01.1961,-1.1,0,-1.6,0,-2.4,0,3.7,0,95,0,5.1,0,0,0,,,0.2,130.2,38,0,,,4.7,0,
1929,07.01.1961,-0.2,0,-0.5,0,-1.1,0,2.9,0,97,0,5.7,0,0,0,,,0.3,131.9,40,0,,,3.4,0,
1929,08.01.1961,0.6,0,0,0,-1.3,0,2.5,0,98,0,5.9,0,0,0,,,0.3,133.7,41,0,,,3,0,
1929,09.01.1961,0.6,0,-0.2,0,-0.6,0,4,0,98,0,5.9,0,0,0,,,0.3,135.5,41,0,,,4.7,0,
1929,10.01.1961,0.2,0,0,0,-1.4,0,4.1,0,97,0,5.9,0,0,0,,,0.3,137.5,43,0,,,4.8,0,
1929,11.01.1961,0.3,0,-3.2,0,-5.6,0,1.8,0,98,0,4.8,0,0,0,,,0.2,139.5,45,0,,,2.3,0,
1929,12.01.1961,-0.7,0,-5.6,0,-8.3,0,0,0,87,0,3.7,0,3.1,0,,,0.4,297,46,0,,,0,0,
1929,13.01.1961,-1,0,-2.1,0,-7.5,0,4.6,0,90,0,4.7,0,0,0,,,0.2,143.9,45,0,,,5.8,0,
1929,14.01.1961,0.2,0,-0.9,0,-1.7,0,6,0,97,0,5.7,0,0,0,,,0.3,146.2,49,0,,,7.4,0,
1929,15.01.1961,-1.3,0,-5.2,0,-8.3,0,0,0,92,0,4.1,0,3.3,0,,,0.4,320.2,54,0,,,0,0,
1929,16.01.1961,1.3,0,-8.6,0,-10.9,0,0,0,91,0,3.1,0,2.4,0,,,0.4,277.5,54,0,,,0,0,
1929,17.01.1961,1.4,0,-6.9,0,-10.9,0,0,0,76,0,3.1,0,5.5,0,,,0.5,447.1,53,0,,,0,0,
1929,18.01.1961,-0.4,0,-5.7,0,-9.7,0,0,0,47,0,1.9,0,5.2,0,,,0.5,437.4,53,0,,,0,0,
1929,19.01.1961,-1.8,0,-5.3,0,-7.8,0,0,0,43,0,1.9,0,5.1,0,,,0.5,438.4,52,0,,,0,0,
1929,20.01.1961,0.3,0,-2.2,0,-6.6,0,0.1,0,88,0,4.5,0,1.1,0,,,0.3,223.1,51,0,,,0.1,0,
1929,21.01.1961,0.4,0,-0.4,0,-2.8,0,5.7,0,94,0,5.6,0,0,0,,,0.3,165,50,0,,,6.5,0,
1929,22.01.1961,0.3,0,-0.3,0,-0.7,0,2.4,0,99,0,6,0,0,0,,,0.3,168,55,0,,,2.9,0,
1929,23.01.1961,-0.4,0,-3.6,0,-5.6,0,4.7,0,95,0,4.8,0,0,0,,,0.3,171.1,56,0,,,5.9,0,
1929,24.01.1961,-5.6,0,-8.2,0,-9.5,0,0.3,0,88,0,2.9,0,0,0,,,0.2,174.3,60,0,,,0.4,0,
1929,25.01.1961,-7.7,0,-11.3,0,-13.3,0,0.4,0,89,0,2.5,0,2.1,0,,,0.3,302.3,59,0,,,0.6,0,
1929,26.01.1961,-6,0,-12.4,0,-17,0,0,0,80,0,1.9,0,3.9,0,,,0.3,415.7,59,0,,,0,0,
1929,27.01.1961,-4.2,0,-7.4,0,-11.8,0,0,0,79,0,2.8,0,5.1,0,,,0.5,495.6,59,0,,,0,0,
1929,28.01.1961,1.3,0,-1.8,0,-7.4,0,1,0,90,0,4.8,0,2.1,0,,,0.4,317.9,58,0,,,1.3,0,
1929,29.01.1961,2.7,0,2.2,0,-1.3,0,4.7,0,92,0,6.5,0,0,0,,,0.3,191.6,55,0,,,5.4,0,
1929,30.01.1961,3.8,0,3.1,0,2,0,11.2,0,98,0,7.5,0,0,0,,,0.4,195.2,48,0,,,11.9,0,
1929,31.01.1961,3.7,0,1.2,0,0.7,0,5.2,0,96,0,6.5,0,0,0,,,0.4,199,33,0,,,6,0,
1929,01.02.1961,1.9,0,0.1,0,-0.4,0,3.8,0,99,0,6.1,0,0,0,,,0.4,202.8,28,0,,,4.4,0,
1929,02.02.1961,0.3,0,-0.8,0,-1.9,0,2.3,0,98,0,5.7,0,0,0,,,0.3,206.7,31,0,,,3,0,
1929,03.02.1961,-0.8,0,-1.6,0,-2.4,0,2.9,0,97,0,5.2,0,0,0,,,0.3,210.7,32,0,,,3.7,0,
1929,04.02.1961,-0.8,0,-1.7,0,-3.2,0,12.6,0,96,0,5.1,0,0,0,,,0.3,214.8,34,0,,,15.2,0,
1929,05.02.1961,-1,0,-2.6,0,-3.8,0,1.1,0,95,0,4.8,0,4.4,0,,,0.7,521.8,42,0,,,1.5,0,
1929,06.02.1961,3.6,0,2.4,0,-2.7,0,0.1,0,99,0,7.1,0,0,0,,,0.4,223.1,42,0,,,0.2,0,
1929,07.02.1961,3.4,0,0.8,0,0.2,0,6.7,0,98,0,6.3,0,0,0,,,0.4,227.3,40,0,,,7.6,0,
1929,08.02.1961,2.3,0,1.7,0,0.2,0,9.4,0,97,0,6.7,0,0.1,0,,,0.4,238.8,35,0,,,10.4,0,
1929,09.02.1961,5.2,0,3.7,0,2.3,0,16.5,0,99,0,8,0,0,0,,,0.4,236.1,30,0,,,17.4,0,
1929,10.02.1961,3,0,1.5,0,0.8,0,0,0,97,0,6.5,0,0.2,0,,,0.4,255.2,20,0,,,0,0,
1929,11.02.1961,3.6,0,2.8,0,0.9,0,21.2,0,97,0,7.2,0,0,0,,,0.4,245,15,0,,,22.8,0,
1929,12.02.1961,3.5,0,1.8,0,0.3,0,5.3,0,97,0,6.8,0,0,0,,,0.4,249.6,13,0,,,6.1,0,
1929,13.02.1961,3.8,0,3,0,1.3,0,4,0,98,0,7.3,0,0,0,,,0.5,254.2,12,0,,,4.7,0,
1929,14.02.1961,9.8,0,5.9,0,1.8,0,0,0,85,0,7.9,0,6.1,0,,,1.2,728.7,11,0,,,0,0,
1929,15.02.1961,12.1,0,7.5,0,4.5,0,0,0,75,0,7.9,0,7.3,0,,,1.4,832.6,10,0,,,0,0,
1929,16.02.1961,11.2,0,5.4,0,1.9,0,0,0,84,0,7.7,0,4.8,0,,,1.1,647,8,0,,,0,0,
1929,17.02.1961,14.5,0,7.3,0,1.2,0,0,0,56,0,5.3,0,7.1,0,,,1.4,839.6,6,0,,,0,0,
1929,18.02.1961,9.8,0,3.8,0,-2.1,0,2.4,0,81,0,6.4,0,6.7,0,,,1.2,818.7,4,0,,,2.8,0,
1929,19.02.1961,5.5,0,3.9,0,1.9,0,0,0,97,0,7.9,0,0,0,,,0.5,283.3,2,0,,,0,0,
1929,20.02.1961,8.8,0,2.8,0,1.1,0,0,0,92,0,7.2,0,2.7,0,,,0.8,511,0,0,,,0,0,
1929,21.02.1961,2.6,0,0.4,0,-2.1,0,0,0,93,0,5.9,0,0.4,0,,,0.5,326.7,0,0,,,0,0,
1929,22.02.1961,11.3,0,4,0,-1.3,0,0,0,70,0,5.7,0,7.3,0,,,1.4,913.6,0,0,,,0,0,
1929,23.02.1961,7.5,0,2.3,0,-3.3,0,0.4,0,84,0,5.9,0,5.7,0,,,1.1,789,0,0,,,0.6,0,
1929,24.02.1961,10.3,0,8.3,0,2.4,0,0,0,74,0,7.9,0,0.6,0,,,0.7,360.5,0,0,,,0,0,
1929,25.02.1961,15,0,9.1,0,6.1,0,0,0,44,0,5.2,0,6.9,0,,,1.6,913.9,0,0,,,0,0,
1929,26.02.1961,12.3,0,8.6,0,4.8,0,0,0,74,0,8.1,0,7,0,,,1.6,934.1,0,0,,,0,0,
1929,27.02.1961,10.2,0,6.8,0,5,0,11.1,0,95,0,9.9,0,0,0,,,0.6,324.8,0,0,,,11.8,0,
1929,28.02.1961,10,0,2.8,0,-0.7,0,10.5,0,95,0,7.7,0,0,0,,,0.6,330.1,0,0,,,11.6,0,
1929,01.03.1961,2.6,0,1.8,0,-0.3,0,1.1,0,96,0,6.7,0,0,0,,,0.5,335.5,1,0,,,1.4,0,
1929,02.03.1961,4.8,0,2.3,0,-0.2,0,6.6,0,92,0,6.7,0,0.5,0,,,0.6,386.6,0,0,,,7.5,0,
1929,03.03.1961,4.8,0,2.1,0,1,0,2.2,0,94,0,6.9,0,1.1,0,,,0.7,447.8,0,0,,,2.7,0,
1929,04.03.1961,8.4,0,3.2,0,-2.3,0,0,0,84,0,6.4,0,7.9,0,,,1.6,1086.4,0,0,,,0,0,
1929,05.03.1961,8.9,0,3.6,0,0.7,0,0,0,88,0,7.2,0,5,0,,,1.3,826.5,0,0,,,0,0,
1929,06.03.1961,12,0,5.2,0,1.1,0,0,0,77,0,6.7,0,6.2,0,,,1.5,949.8,0,0,,,0,0,
1929,07.03.1961,13.9,0,8.1,0,2.3,0,0,0,68,0,7.1,0,7.4,0,,,1.8,1075,0,0,,,0,0,
1929,08.03.1961,14.1,0,6.6,0,3,0,0,0,70,0,6.9,0,10.1,0,,,2.2,1346.6,0,0,,,0,0,
1929,09.03.1961,18.7,0,9.6,0,3.7,0,0,0,53,0,6.4,0,10.4,0,,,2.4,1389.6,0,0,,,0,0,
1929,10.03.1961,15.1,0,8.8,0,6.2,0,0.7,0,70,0,8,0,7.7,0,,,2,1139.3,0,0,,,0.9,0,
1929,11.03.1961,7.9,0,5.3,0,5,0,0.1,0,93,0,8.3,0,0,0,,,0.7,391.3,0,0,,,0.2,0,
1929,12.03.1961,10.8,0,7.3,0,3.2,0,11.3,0,85,0,8.5,0,2.7,0,,,1.1,665.5,0,0,,,12,0,
1929,13.03.1961,7.9,0,6.3,0,5.7,0,13.8,0,100,0,9.5,0,0,0,,,0.7,402.7,0,0,,,14.6,0,
1929,14.03.1961,7,0,6.2,0,5.4,0,5.9,0,97,0,9.2,0,0.3,0,,,0.8,438.7,0,0,,,6.4,0,
1929,15.03.1961,7.5,0,6.9,0,5.8,0,0.2,0,98,0,9.7,0,0,0,,,0.7,414.2,0,0,,,0.3,0,
1929,16.03.1961,13.7,0,8,0,4.2,0,0,0,78,0,8.3,0,6.8,0,,,1.9,1117.1,0,0,,,0,0,
1929,17.03.1961,16.3,0,11.4,0,3.7,0,0,0,63,0,7.9,0,10.3,0,,,2.5,1489.4,0,0,,,0,0,
1929,18.03.1961,12.3,0,3.4,0,1.3,0,1.8,0,78,0,6.4,0,5,0,,,1.5,951.5,0,0,,,2.1,0,
1929,19.03.1961,1.3,0,-0.8,0,-2,0,5.3,0,90,0,5.3,0,0.9,0,,,0.7,531.5,1,0,,,6.6,0,
1929,20.03.1961,-0.7,0,-1.7,0,-3.3,0,18.2,0,97,0,5.2,0,0.2,0,,,0.6,464.1,5,0,,,21.8,0,
1929,21.03.1961,-0.7,0,-2.8,0,-4.4,0,10.2,0,97,0,5.1,0,0,0,,,0.6,448.8,18,0,,,12.4,0,
1929,22.03.1961,0.7,0,-1.6,0,-6.9,0,7.7,0,97,0,5.1,0,3.1,0,,,0.9,785.9,25,0,,,9.5,0,
1929,23.03.1961,4.6,0,3.2,0,0.7,0,1,0,97,0,7.5,0,0,0,,,0.7,460.4,20,0,,,1.2,0,
1929,24.03.1961,5.1,0,4.3,0,1.8,0,0,0,90,0,7.3,0,0,0,,,0.8,466.2,5,0,,,0,0,
1929,25.03.1961,7,0,4.4,0,2.2,0,0,0,85,0,7.2,0,0,0,,,0.8,472,3,0,,,0,0,
1929,26.03.1961,7.3,0,4.6,0,1.1,0,2.7,0,82,0,6.9,0,0.7,0,,,0.9,554.5,1,0,,,3.1,0,
1929,27.03.1961,4.8,0,-1.2,0,-3,0,2.3,0,89,0,5.2,0,0.9,0,,,0.8,582.8,0,0,,,3,0,
1929,28.03.1961,1.3,0,0.1,0,-3.1,0,2.2,0,90,0,5.5,0,0,0,,,0.7,489.3,1,0,,,2.7,0,
1929,29.03.1961,3.5,0,2.7,0,-0.3,0,7.6,0,99,0,7.3,0,0,0,,,0.7,495.1,1,0,,,8.5,0,
1929,30.03.1961,7.1,0,6,0,3.3,0,28.6,0,100,0,9.3,0,0,0,,,0.8,500.8,0,0,,,29.7,0,
1929,31.03.1961,5.9,0,-0.7,0,-2,0,2.9,0,94,0,5.7,0,0.8,0,,,0.9,596.8,0,0,,,3.4,0,
1929,01.04.1961,5.4,0,3.4,0,-2.6,0,9.1,0,95,0,7.6,0,0,0,,,0.8,512.3,0,0,,,9.7,0,
1929,02.04.1961,5.9,0,4.2,0,0,0,20.5,0,98,0,7.9,0,0,0,,,0.8,518,2,0,,,21.4,0,
1929,03.04.1961,5.9,0,0.9,0,-0.8,0,6.1,0,92,0,6,0,0.3,0,,,0.8,558,5,0,,,6.9,0,
1929,04.04.1961,4.9,0,3.8,0,0,0,6.4,0,95,0,7.5,0,0,0,,,0.8,529.3,1,0,,,7,0,
1929,05.04.1961,15.4,0,12.4,0,4.7,0,0.9,0,82,0,11.5,0,3.3,0,,,1.6,917,0,0,,,1.2,0,
1929,06.04.1961,20.3,0,15.3,0,9.2,0,0,0,65,0,10.9,0,9.4,0,,,3.1,1634.3,0,0,,,0,0,
1929,07.04.1961,19.2,0,13.2,0,10.4,0,21.8,0,77,0,12.1,0,5.9,0,,,2.4,1236,0,0,,,22.7,0,
1929,08.04.1961,10.4,0,1.8,0,-0.3,0,1.1,0,99,0,7.3,0,0,0,,,0.9,551.7,0,0,,,1.4,0,
1929,09.04.1961,8.2,0,2.7,0,-0.3,0,0.4,0,80,0,6.1,0,5,0,,,1.7,1147.3,0,0,,,0.6,0,
1929,10.04.1961,8.2,0,6.4,0,1.5,0,2.5,0,81,0,7.7,0,0,0,,,0.9,562.7,0,0,,,2.9,0,
1929,11.04.1961,14.5,0,8.3,0,4.3,0,0,0,87,0,9.6,0,6.5,0,,,2.3,1342.2,0,0,,,0,0,
1929,12.04.1961,14.4,0,10,0,5.2,0,0,0,78,0,9.3,0,10.3,0,,,3,1805.5,0,0,,,0,0,
1929,13.04.1961,17.8,0,12.6,0,6.6,0,0,0,69,0,9.7,0,9.6,0,,,3.1,1732,0,0,,,0,0,
1929,14.04.1961,17.2,0,12.1,0,9,0,7.4,0,73,0,10.7,0,6.7,0,,,2.6,1392.4,0,0,,,8,0,
1929,15.04.1961,9,0,8.1,0,7.3,0,29.4,0,99,0,10.9,0,0,0,,,1,589.7,0,0,,,30.4,0,
1929,16.04.1961,9,0,6.8,0,5.8,0,15.7,0,99,0,9.7,0,0,0,,,1,595,0,0,,,16.5,0,
1929,17.04.1961,13.8,0,10,0,5.3,0,5.9,0,91,0,11.2,0,3.7,0,,,1.8,1051.8,0,0,,,6.4,0,
1929,18.04.1961,9.4,0,8.2,0,6.9,0,0.1,0,98,0,10.5,0,0,0,,,1.1,605.4,0,0,,,0.2,0,
1929,19.04.1961,11.7,0,8.5,0,3.3,0,0.1,0,85,0,9.2,0,4.6,0,,,1.9,1176.3,0,0,,,0.2,0,
1929,20.04.1961,15.5,0,10.4,0,6.9,0,0,0,71,0,9.2,0,4.4,0,,,2.1,1158.7,0,0,,,0,0,
1929,21.04.1961,14,0,10,0,8.1,0,0,0,79,0,9.9,0,1.3,0,,,1.4,781.7,0,0,,,0,0,
1929,22.04.1961,18,0,12.6,0,7.7,0,1.1,0,75,0,11.1,0,5.7,0,,,2.4,1334.3,0,0,,,1.4,0,
1929,23.04.1961,15.2,0,10.8,0,9.1,0,4.2,0,88,0,11.6,0,0.2,0,,,1.3,655.6,0,0,,,4.7,0,
1929,24.04.1961,12.3,0,10,0,8.4,0,0.8,0,95,0,11.6,0,0.5,0,,,1.3,698.1,0,0,,,1.1,0,
1929,25.04.1961,13.6,0,9.5,0,7.8,0,0,0,90,0,10.7,0,2.2,0,,,1.6,916.6,0,0,,,0,0,
1929,26.04.1961,17.4,0,11.4,0,4.3,0,0.8,0,70,0,9.7,0,8.2,0,,,2.9,1678,0,0,,,1.1,0,
1929,27.04.1961,11.5,0,7.8,0,6.8,0,1,0,91,0,9.7,0,1.1,0,,,1.4,788.9,0,0,,,1.3,0,
1929,28.04.1961,10.9,0,8.4,0,3.9,0,4,0,86,0,9.3,0,0.9,0,,,1.3,768.7,0,0,,,4.5,0,
1929,29.04.1961,9.3,0,8.2,0,5.8,0,14,0,98,0,10.5,0,0,0,,,1.1,659.2,0,0,,,14.8,0,
1929,30.04.1961,8.7,0,7.8,0,5.9,0,5.9,0,99,0,10.4,0,0,0,,,1.1,663.8,0,0,,,6.4,0,
1929,01.05.1961,10.9,0,7,0,6.2,0,4.4,0,100,0,10.1,0,1.4,0,,,1.5,847.3,0,0,,,4.9,0,
1929,02.05.1961,11.1,0,9,0,6.2,0,4.5,0,92,0,10.5,0,1.1,0,,,1.4,813.7,0,0,,,5,0,
1929,03.05.1961,13.1,0,8.4,0,6.6,0,0.5,0,75,0,8.3,0,3.7,0,,,2,1152.7,0,0,,,0.7,0,
1929,04.05.1961,15.7,0,11.9,0,5.8,0,5.2,0,83,0,11.6,0,3,0,,,1.9,1068,0,0,,,5.7,0,
1929,05.05.1961,18.6,0,13.4,0,11.3,0,12.6,0,85,0,13.5,0,4.9,0,,,2.5,1318.7,0,0,,,13.3,0,
1929,06.05.1961,14.6,0,11.4,0,9.7,0,13.5,0,92,0,12.5,0,2.8,0,,,1.9,1052.4,0,0,,,14.3,0,
1929,07.05.1961,11.2,0,7.2,0,6,0,26.5,0,94,0,9.7,0,2.5,0,,,1.7,1018.5,0,0,,,27.5,0,
1929,08.05.1961,9.4,0,5,0,2.9,0,23.3,0,96,0,8.4,0,3,0,,,1.7,1088.3,0,0,,,24.2,0,
1929,09.05.1961,7.3,0,5.3,0,2.8,0,17.9,0,98,0,8.8,0,0.1,0,,,1.1,714.9,0,0,,,18.7,0,
1929,10.05.1961,5.1,0,4.2,0,3,0,15.1,0,96,0,7.9,0,0,0,,,1.1,705.7,0,0,,,15.9,0,
1929,11.05.1961,8.6,0,5.2,0,2,0,6.1,0,90,0,8,0,3.2,0,,,1.7,1128.8,0,0,,,6.7,0,
1929,12.05.1961,6.6,0,5.5,0,3.2,0,16.4,0,97,0,8.5,0,0,0,,,1.1,713.3,0,0,,,17.2,0,
1929,13.05.1961,7.1,0,5.6,0,4.3,0,0.2,0,94,0,8.5,0,0.1,0,,,1.2,730.1,0,0,,,0.4,0,
1929,14.05.1961,9.5,0,4.5,0,1.8,0,0.1,0,77,0,6.5,0,4.9,0,,,2.1,1366.4,0,0,,,0.2,0,
1929,15.05.1961,10.4,0,6.5,0,2.9,0,1.6,0,91,0,8.8,0,1.6,0,,,1.5,935.3,0,0,,,1.9,0,
1929,16.05.1961,11,0,7.4,0,4.8,0,2.1,0,88,0,9.1,0,4.4,0,,,2.1,1309.6,0,0,,,2.5,0,
1929,17.05.1961,13.8,0,8,0,5,0,0,0,79,0,8.3,0,5.3,0,,,2.4,1433.3,0,0,,,0,0,
1929,18.05.1961,14,0,8.2,0,2.7,0,0,0,70,0,7.7,0,7.7,0,,,2.8,1756.5,0,0,,,0,0,
1929,19.05.1961,9.3,0,6.3,0,3.7,0,3.8,0,87,0,8.3,0,1.4,0,,,1.5,923.4,0,0,,,4.3,0,
1929,20.05.1961,8.4,0,5.3,0,4.2,0,5,0,96,0,8.8,0,1,0,,,1.4,873.5,0,0,,,5.5,0,
1929,21.05.1961,10.3,0,6.9,0,2.9,0,2.8,0,82,0,8.3,0,1.9,0,,,1.6,996.8,0,0,,,3.2,0,
1929,22.05.1961,15.4,0,9.9,0,5.5,0,0,0,78,0,9.7,0,10.9,0,,,3.7,2203,0,0,,,0,0,
1929,23.05.1961,14.5,0,9,0,4.8,0,0,0,78,0,9.5,0,5.8,0,,,2.6,1525.4,0,0,,,0,0,
1929,24.05.1961,13.5,0,7.1,0,3.8,0,0,0,80,0,8.1,0,5.5,0,,,2.5,1489,0,0,,,0,0,
1929,25.05.1961,19.2,0,13.8,0,4.8,0,0,0,62,0,9.6,0,10.3,0,,,3.7,2137,0,0,,,0,0,
1929,26.05.1961,15.9,0,9.1,0,4.9,0,28.8,0,84,0,10.5,0,1,0,,,1.6,891.3,0,0,,,29.8,0,
1929,27.05.1961,5,0,2.6,0,2.4,0,5.6,0,97,0,7.2,0,0,0,,,1.2,759.4,0,0,,,6.4,0,
1929,28.05.1961,9.4,0,5.1,0,2,0,1.8,0,83,0,7.2,0,3.1,0,,,1.8,1179.5,0,0,,,2.2,0,
1929,29.05.1961,4.7,0,3.6,0,3.2,0,17.5,0,97,0,7.7,0,0,0,,,1.2,764.1,0,0,,,18.3,0,
1929,30.05.1961,4.6,0,4.1,0,2.6,0,25.3,0,98,0,8,0,0,0,,,1.2,766.3,0,0,,,26.3,0,
1929,31.05.1961,7.1,0,6.5,0,4.5,0,1.1,0,100,0,9.6,0,0,0,,,1.2,768.4,0,0,,,1.4,0,
1929,01.06.1961,21.8,0,14.6,0,6.4,0,1.1,0,80,0,13.1,0,4.5,0,,,2.6,1379.4,0,0,,,1.4,0,
1929,02.06.1961,14.4,0,10.7,0,9.6,0,1,0,92,0,12.1,0,0.3,0,,,1.5,812.9,0,0,,,1.3,0,
1929,03.06.1961,14.4,0,10.1,0,9.2,0,0,0,93,0,11.6,0,0.4,0,,,1.5,828.4,0,0,,,0,0,
1929,04.06.1961,21.7,0,16.6,0,9.4,0,0,0,80,0,14.9,0,7.8,0,,,3.5,1834.3,0,0,,,0,0,
1929,05.06.1961,21.8,0,17.2,0,11.9,0,1.5,0,80,0,15.7,0,1.9,0,,,2.1,1035.5,0,0,,,1.8,0,
1929,06.06.1961,22.3,0,16.1,0,12.4,0,0,0,70,0,13.2,0,7,0,,,3.4,1730.4,0,0,,,0,0,
1929,07.06.1961,22.3,0,16.2,0,11.9,0,24.3,0,75,0,14.4,0,7.7,0,,,3.6,1827.7,0,0,,,25.2,0,
1929,08.06.1961,17.3,0,13.6,0,10.9,0,0,0,78,0,12.1,0,5.7,0,,,2.9,1557.5,0,0,,,0,0,
1929,09.06.1961,19.3,0,13.6,0,10.4,0,25,0,74,0,11.9,0,2.5,0,,,2.2,1123.5,0,0,,,26,0,
1929,10.06.1961,11.5,0,9.1,0,6.6,0,0.4,0,90,0,10.3,0,0,0,,,1.4,784.2,0,0,,,0.6,0,
1929,11.06.1961,17,0,11.7,0,8.3,0,1.8,0,76,0,10.7,0,4.2,0,,,2.5,1357.8,0,0,,,2.2,0,
1929,12.06.1961,15.2,0,9.8,0,8.4,0,8.9,0,93,0,11.6,0,2.8,0,,,2.1,1168.1,0,0,,,9.5,0,
1929,13.06.1961,12.5,0,10,0,7.8,0,21.9,0,95,0,12,0,0,0,,,1.4,787.1,0,0,,,22.8,0,
1929,14.06.1961,9.7,0,8.7,0,8.3,0,4.5,0,97,0,11.1,0,0,0,,,1.4,787.9,0,0,,,5,0,
1929,15.06.1961,14.6,0,8.1,0,2.8,0,0,0,77,0,8.3,0,9.4,0,,,3.4,2071.9,0,0,,,0,0,
1929,16.06.1961,18.5,0,12.4,0,4.1,0,0,0,65,0,9.5,0,12.9,0,,,4.4,2550.8,0,0,,,0,0,
1929,17.06.1961,21,0,16.4,0,8.7,0,0,0,64,0,12.1,0,7.7,0,,,3.4,1841.3,0,0,,,0,0,
1929,18.06.1961,22.7,0,17.3,0,13.1,0,7.4,0,78,0,15.7,0,9.4,0,,,4.1,2074.1,0,0,,,8,0,
1929,19.06.1961,16.5,0,11.8,0,7.9,0,0,0,71,0,9.7,0,11.4,0,,,4.1,2347.8,0,0,,,0,0,
1929,20.06.1961,17.8,0,11.9,0,4.6,0,0,0,65,0,9.1,0,10.4,0,,,3.8,2211.5,0,0,,,0,0,
1929,21.06.1961,17.1,0,10.6,0,8.2,0,0,0,68,0,8.9,0,9.5,0,,,3.7,2088.6,0,0,,,0,0,
1929,22.06.1961,20.8,0,15.9,0,7.4,0,0,0,59,0,10.8,0,10.4,0,,,4,2211.5,0,0,,,0,0,
1929,23.06.1961,20.1,0,15,0,10.4,0,0,0,73,0,12.4,0,12.3,0,,,4.6,2470.9,0,0,,,0,0,
1929,24.06.1961,23.3,0,16.3,0,10.4,0,0,0,67,0,12.7,0,13.5,0,,,5.1,2634.4,0,0,,,0,0,
1929,25.06.1961,25.3,0,19.6,0,12.9,0,0,0,55,0,12.8,0,14.3,0,,,5.5,2743.1,0,0,,,0,0,
1929,26.06.1961,26.3,0,21.6,0,13.4,0,6.3,0,55,0,14.3,0,10.2,0,,,4.4,2182.3,0,0,,,6.9,0,
1929,27.06.1961,20.2,0,13.2,0,11,0,1.6,0,90,0,14.5,0,0.4,0,,,1.7,843.3,0,0,,,1.9,0,
1929,28.06.1961,15.3,0,10.8,0,6.9,0,0,0,75,0,9.7,0,4.6,0,,,2.5,1416,0,0,,,0,0,
1929,29.06.1961,22.8,0,16.2,0,6.4,0,0,0,62,0,11.3,0,12.5,0,,,4.6,2493,0,0,,,0,0,
1929,30.06.1961,25.1,0,18.7,0,11.8,0,0,0,52,0,11.5,0,13.1,0,,,5.1,2573.3,0,0,,,0,0,
1929,01.07.1961,28.3,0,21.9,0,14.9,0,0,0,52,0,14.1,0,12.7,0,,,5.2,2517,0,0,,,0,0,
1929,02.07.1961,29.3,0,23.6,0,16.9,0,0,0,48,0,14.4,0,11.9,0,,,5.1,2406.1,0,0,,,0,0,
1929,03.07.1961,23.8,0,17.1,0,13.4,0,0.2,0,71,0,14.7,0,6.3,0,,,3.3,1641.4,0,0,,,0.4,0,
1929,04.07.1961,13.4,0,10.1,0,8,0,11.4,0,92,0,12,0,0.1,0,,,1.4,795.8,0,0,,,12.1,0,
1929,05.07.1961,9.3,0,6.4,0,5.4,0,13.8,0,96,0,9.3,0,0.4,0,,,1.4,835.3,0,0,,,14.6,0,
1929,06.07.1961,12.3,0,8.6,0,4.9,0,2.1,0,88,0,9.9,0,2,0,,,1.8,1051.3,0,0,,,2.5,0,
1929,07.07.1961,16.3,0,11.8,0,4.4,0,0.4,0,77,0,10.7,0,6.8,0,,,2.9,1701.6,0,0,,,0.6,0,
1929,08.07.1961,15.4,0,12,0,9.4,0,21.6,0,90,0,12.8,0,0.9,0,,,1.7,898.5,0,0,,,22.5,0,
1929,09.07.1961,14.3,0,10.7,0,9.4,0,3.5,0,97,0,12.5,0,1.6,0,,,1.8,991.6,0,0,,,4,0,
1929,10.07.1961,14.3,0,11.2,0,7.4,0,0.6,0,80,0,10.7,0,3.4,0,,,2.2,1233.5,0,0,,,0.8,0,
1929,11.07.1961,21,0,15.9,0,10.4,0,0,0,77,0,13.9,0,2.2,0,,,2.1,1068.7,0,0,,,0,0,
1929,12.07.1961,24.3,0,20.4,0,11.1,0,10.5,0,62,0,14.7,0,9.5,0,,,4,2053.6,0,0,,,11.2,0,
1929,13.07.1961,20.3,0,12.4,0,9.8,0,18,0,87,0,13.1,0,3,0,,,2.3,1172.1,0,0,,,18.8,0,
1929,14.07.1961,13.8,0,11,0,6.9,0,5.6,0,94,0,12.1,0,3.7,0,,,2.2,1264,0,0,,,6.1,0,
1929,15.07.1961,16.3,0,11.6,0,7.9,0,0.4,0,79,0,10.7,0,6.6,0,,,2.9,1652,0,0,,,0.6,0,
1929,16.07.1961,13.9,0,9.5,0,7.9,0,23.6,0,89,0,10.8,0,3.1,0,,,2.1,1177.4,0,0,,,24.5,0,
1929,17.07.1961,15.1,0,11,0,7.8,0,6.1,0,89,0,11.6,0,2.9,0,,,2.1,1147.6,0,0,,,6.7,0,
1929,18.07.1961,13.1,0,10.4,0,9.3,0,8.9,0,93,0,11.9,0,0.9,0,,,1.6,875.9,0,0,,,9.5,0,
1929,19.07.1961,15.3,0,11.4,0,9.5,0,9.9,0,91,0,12.4,0,3.2,0,,,2.2,1181.6,0,0,,,10.6,0,
1929,20.07.1961,11.2,0,10.4,0,8.5,0,26.7,0,98,0,12.3,0,0,0,,,1.3,749.7,0,0,,,27.7,0,
1929,21.07.1961,10.8,0,10,0,8.7,0,9.7,0,100,0,12.1,0,0,0,,,1.3,746.9,0,0,,,10.4,0,
1929,22.07.1961,12.9,0,10,0,8.8,0,1,0,94,0,11.5,0,0.2,0,,,1.4,770.8,0,0,,,1.3,0,
1929,23.07.1961,11.3,0,9.4,0,9.2,0,0.8,0,96,0,11.5,0,0,0,,,1.3,741.1,0,0,,,1.1,0,
1929,24.07.1961,12.1,0,9.6,0,8,0,0,0,85,0,10.1,0,0.1,0,,,1.4,751.3,0,0,,,0,0,
1929,25.07.1961,16.4,0,12.3,0,6.3,0,0,0,80,0,11.5,0,4.6,0,,,2.4,1346,0,0,,,0,0,
1929,26.07.1961,21.1,0,15.9,0,10.8,0,0.3,0,66,0,12,0,4.4,0,,,2.6,1315.2,0,0,,,0.5,0,
1929,27.07.1961,16,0,12.9,0,11.6,0,9.4,0,88,0,13.3,0,0.1,0,,,1.5,741.6,0,0,,,10.1,0,
1929,28.07.1961,11.9,0,9.4,0,8.4,0,8,0,94,0,11.3,0,0.1,0,,,1.3,738.2,0,0,,,8.6,0,
1929,29.07.1961,14.2,0,9.1,0,6.9,0,5.9,0,90,0,10.4,0,2.4,0,,,1.8,1038,0,0,,,6.4,0,
1929,30.07.1961,12.8,0,10,0,7.2,0,0,0,90,0,11.1,0,0.2,0,,,1.3,744.2,0,0,,,0,0,
1929,31.07.1961,13.5,0,9.8,0,8.4,0,0,0,86,0,10.7,0,0,0,,,1.3,714.3,0,0,,,0,0,
1929,01.08.1961,18.7,0,12.6,0,7.4,0,0.4,0,78,0,11.7,0,6.2,0,,,2.8,1523.4,0,0,,,0.6,0,
1929,02.08.1961,18.3,0,12.3,0,10.1,0,9.2,0,88,0,13.1,0,2,0,,,1.9,968.4,0,0,,,9.9,0,
1929,03.08.1961,14.5,0,10.2,0,7.9,0,2.7,0,88,0,11.1,0,4.1,0,,,2.2,1238.1,0,0,,,3.1,0,
1929,04.08.1961,13.4,0,12.2,0,9.1,0,6,0,97,0,13.5,0,0,0,,,1.3,699,0,0,,,6.6,0,
1929,05.08.1961,19.3,0,17,0,13.4,0,0.8,0,90,0,17.3,0,0.7,0,,,1.6,786,0,0,,,1.1,0,
1929,06.08.1961,22.7,0,16.4,0,13.3,0,8.9,0,84,0,16,0,5.8,0,,,2.9,1442.7,0,0,,,9.5,0,
1929,07.08.1961,19.2,0,13.8,0,11.8,0,0.1,0,75,0,12.1,0,9.4,0,,,3.6,1902.1,0,0,,,0.2,0,
1929,08.08.1961,20.8,0,15.8,0,11.8,0,0.2,0,82,0,14.5,0,1.5,0,,,1.8,876,0,0,,,0.4,0,
1929,09.08.1961,20.6,0,14.9,0,9.5,0,0,0,69,0,11.9,0,6.7,0,,,2.9,1540.1,0,0,,,0,0,
1929,10.08.1961,17.8,0,15.8,0,10.8,0,3.7,0,83,0,14.9,0,1.9,0,,,1.8,917.7,0,0,,,4.2,0,
1929,11.08.1961,18.3,0,14.1,0,13.1,0,8.3,0,92,0,15.1,0,3.6,0,,,2.2,1130.1,0,0,,,8.9,0,
1929,12.08.1961,14.2,0,11.2,0,9.7,0,0.8,0,90,0,12.3,0,1.4,0,,,1.6,843.7,0,0,,,1.1,0,
1929,13.08.1961,16.8,0,11.2,0,5.7,0,0.5,0,72,0,9.2,0,7.8,0,,,2.9,1652.8,0,0,,,0.7,0,
1929,14.08.1961,15.6,0,11.4,0,9.3,0,10.4,0,91,0,12.3,0,3.8,0,,,2.1,1137.9,0,0,,,11.1,0,
1929,15.08.1961,11.4,0,8.6,0,7.8,0,15.1,0,97,0,11.1,0,1.3,0,,,1.4,815.6,0,0,,,15.9,0,
1929,16.08.1961,10.1,0,8.2,0,7,0,13.9,0,96,0,10.4,0,0.3,0,,,1.2,684.3,0,0,,,14.7,0,
1929,17.08.1961,13.2,0,9.9,0,6.6,0,5.7,0,88,0,10.7,0,2.2,0,,,1.6,918.2,0,0,,,6.2,0,
1929,18.08.1961,13,0,11.1,0,8.6,0,2.4,0,90,0,11.9,0,0.3,0,,,1.3,674.5,0,0,,,2.8,0,
1929,19.08.1961,11.5,0,9.8,0,9.3,0,8.2,0,96,0,11.7,0,0.1,0,,,1.2,644.5,0,0,,,8.8,0,
1929,20.08.1961,16.5,0,12,0,9.3,0,0.7,0,84,0,11.7,0,4.6,0,,,2.2,1199.4,0,0,,,0.9,0,
1929,21.08.1961,14.8,0,12.2,0,10.3,0,17.4,0,86,0,12.1,0,0.9,0,,,1.4,733.7,0,0,,,18.2,0,
1929,22.08.1961,14,0,10.6,0,10.5,0,8.3,0,94,0,12.1,0,1.6,0,,,1.5,814.7,0,0,,,8.9,0,
1929,23.08.1961,14.3,0,11,0,9.2,0,0,0,86,0,11.2,0,2.6,0,,,1.7,932,0,0,,,0,0,
1929,24.08.1961,14.8,0,12,0,9.4,0,4.6,0,87,0,12,0,1.8,0,,,1.5,827.6,0,0,,,5.1,0,
1929,25.08.1961,15.3,0,13.6,0,11.3,0,3,0,96,0,14.9,0,0,0,,,1.2,601.6,0,0,,,3.4,0,
1929,26.08.1961,21.2,0,16.4,0,12.4,0,0,0,78,0,14.5,0,3.5,0,,,2.1,1022.4,0,0,,,0,0,
1929,27.08.1961,19.8,0,16,0,13.4,0,0,0,82,0,15.2,0,8.6,0,,,3.2,1633.8,0,0,,,0,0,
1929,28.08.1961,21.8,0,14.4,0,8.9,0,0,0,71,0,11.6,0,11.4,0,,,3.7,1962.3,0,0,,,0,0,
1929,29.08.1961,23.8,0,18.2,0,11.9,0,0,0,69,0,14.4,0,11.7,0,,,3.9,1987.4,0,0,,,0,0,
1929,30.08.1961,26.9,0,19.4,0,15.9,0,0,0,55,0,12.7,0,11.8,0,,,4.2,1988.1,0,0,,,0,0,
1929,31.08.1961,26.8,0,20.4,0,15.8,0,0,0,54,0,13.3,0,11.3,0,,,4,1916.9,0,0,,,0,0,
1929,01.09.1961,27.8,0,21,0,16.4,0,0,0,55,0,13.9,0,11.2,0,,,4,1893.7,0,0,,,0,0,
1929,02.09.1961,27.7,0,20.3,0,15.4,0,0,0,62,0,15.2,0,11.6,0,,,4.1,1929.5,0,0,,,0,0,
1929,03.09.1961,25.9,0,20.3,0,16.4,0,0.1,0,77,0,18.3,0,8.2,0,,,3.2,1517.8,0,0,,,0.2,0,
1929,04.09.1961,22.8,0,18.4,0,14.2,0,2.1,0,77,0,16.4,0,4.9,0,,,2.3,1121.4,0,0,,,2.5,0,
1929,05.09.1961,17.8,0,15.2,0,13.8,0,5.7,0,91,0,16.1,0,0.7,0,,,1.3,623.7,0,0,,,6.2,0,
1929,06.09.1961,18.1,0,11.8,0,9.3,0,15.6,0,83,0,11.9,0,5.6,0,,,2.2,1185.8,0,0,,,16.4,0,
1929,07.09.1961,9.5,0,7.8,0,6.8,0,28.5,0,97,0,10.3,0,0.2,0,,,1,554,0,0,,,29.5,0,
1929,08.09.1961,11.2,0,10.3,0,7.2,0,9.1,0,98,0,12.1,0,0,0,,,1,525.2,0,0,,,9.7,0,
1929,09.09.1961,10.5,0,9.6,0,9,0,1.7,0,98,0,11.6,0,0,0,,,1,519.6,0,0,,,2,0,
1929,10.09.1961,14.6,0,10.6,0,8.6,0,0,0,83,0,10.7,0,3.4,0,,,1.7,900.1,0,0,,,0,0,
1929,11.09.1961,17.3,0,12.3,0,8.5,0,0.1,0,84,0,11.9,0,6.7,0,,,2.3,1265.1,0,0,,,0.2,0,
1929,12.09.1961,14.3,0,11.6,0,10.8,0,0,0,86,0,12,0,1.8,0,,,1.4,704.7,0,0,,,0,0,
1929,13.09.1961,17.4,0,14.2,0,9.5,0,8.1,0,80,0,12.5,0,1.9,0,,,1.4,709,0,0,,,8.7,0,
1929,14.09.1961,15.2,0,11.9,0,10.5,0,1,0,90,0,12.9,0,0.8,0,,,1.2,579.8,0,0,,,1.3,0,
1929,15.09.1961,17.9,0,14.4,0,7.7,0,0,0,84,0,13.5,0,4.9,0,,,1.9,1026.3,0,0,,,0,0,
1929,16.09.1961,24.4,0,19.5,0,13.7,0,0,0,69,0,15.5,0,10.7,0,,,3.4,1654.1,0,0,,,0,0,
1929,17.09.1961,27.6,0,21.2,0,17.9,0,0,0,66,0,16.5,0,10.2,0,,,3.4,1586.6,0,0,,,0,0,
1929,18.09.1961,23.5,0,18.6,0,15.2,0,0,0,88,0,19.2,0,6.6,0,,,2.5,1183.6,0,0,,,0,0,
1929,19.09.1961,24.7,0,17.4,0,14.2,0,0,0,80,0,16.4,0,6.7,0,,,2.5,1184,0,0,,,0,0,
1929,20.09.1961,22.1,0,15.5,0,12.4,0,0,0,73,0,13.1,0,9.7,0,,,3,1494.8,0,0,,,0,0,
1929,21.09.1961,23.1,0,16.5,0,12.7,0,0,0,89,0,16.9,0,4.6,0,,,1.9,939.8,0,0,,,0,0,
1929,22.09.1961,17.6,0,13,0,11.4,0,0,0,98,0,15.3,0,0,0,,,1,444.7,0,0,,,0,0,
1929,23.09.1961,19,0,12.6,0,7.6,0,0,0,68,0,10.1,0,10.1,0,,,2.7,1498.8,0,0,,,0,0,
1929,24.09.1961,23.3,0,15.8,0,9.8,0,0.3,0,66,0,12.1,0,9.6,0,,,2.8,1433.5,0,0,,,0.5,0,
1929,25.09.1961,16.6,0,13.1,0,11.5,0,0.1,0,88,0,13.6,0,1.6,0,,,1.2,592.9,0,0,,,0.2,0,
1929,26.09.1961,15.2,0,12,0,9.9,0,0,0,86,0,12.3,0,2.3,0,,,1.3,657.8,0,0,,,0,0,
1929,27.09.1961,20.4,0,15.2,0,9.7,0,0.1,0,80,0,13.5,0,7.7,0,,,2.3,1201.1,0,0,,,0.2,0,
1929,28.09.1961,22.4,0,17.5,0,13.5,0,0,0,80,0,15.9,0,6.9,0,,,2.3,1108.5,0,0,,,0,0,
1929,29.09.1961,21.3,0,16.7,0,14.2,0,0.1,0,76,0,14.8,0,4.1,0,,,1.7,816.2,0,0,,,0.2,0,
1929,30.09.1961,23.5,0,18.5,0,14.6,0,0.7,0,62,0,13.5,0,2,0,,,1.3,597.9,0,0,,,0.9,0,
1929,01.10.1961,17,0,13.4,0,11.6,0,0.6,0,95,0,15.2,0,0,0,,,0.9,392.9,0,0,,,0.8,0,
1929,02.10.1961,15.9,0,10.7,0,7,0,0,0,78,0,9.9,0,6.2,0,,,1.8,995.4,0,0,,,0,0,
1929,03.10.1961,18.5,0,13.4,0,8.2,0,0,0,64,0,9.7,0,6.7,0,,,1.9,1033.4,0,0,,,0,0,
1929,04.10.1961,14.3,0,11.1,0,9.2,0,0,0,85,0,11.5,0,0.2,0,,,0.8,395.2,0,0,,,0,0,
1929,05.10.1961,17.8,0,13.6,0,9.6,0,0,0,83,0,13.1,0,6,0,,,1.8,944.3,0,0,,,0,0,
1929,06.10.1961,23.1,0,16.6,0,13,0,0,0,59,0,11.2,0,8.8,0,,,2.4,1199.4,0,0,,,0,0,
1929,07.10.1961,17.8,0,11.5,0,10,0,0.9,0,79,0,10.9,0,5.5,0,,,1.7,876.2,0,0,,,1.1,0,
1929,08.10.1961,10,0,7.8,0,6.7,0,6.8,0,95,0,10.4,0,0,0,,,0.7,353.5,0,0,,,7.4,0,
1929,09.10.1961,14.1,0,10.6,0,6.7,0,0,0,84,0,10.7,0,5.4,0,,,1.5,846.7,0,0,,,0,0,
1929,10.10.1961,18.2,0,13,0,8.7,0,0,0,80,0,11.7,0,8.3,0,,,2.1,1102,0,0,,,0,0,
1929,11.10.1961,18.3,0,13.9,0,10.8,0,0,0,75,0,11.9,0,6.1,0,,,1.7,890,0,0,,,0,0,
1929,12.10.1961,15.3,0,9.1,0,6.8,0,0,0,82,0,9.5,0,3.8,0,,,1.3,672.8,0,0,,,0,0,
1929,13.10.1961,12.2,0,6,0,3.5,0,0,0,87,0,8.4,0,6.4,0,,,1.5,895.3,0,0,,,0,0,
1929,14.10.1961,12.3,0,7.2,0,3.1,0,0,0,88,0,8.9,0,7.1,0,,,1.6,946.1,0,0,,,0,0,
1929,15.10.1961,16.1,0,9,0,4.4,0,0,0,72,0,7.7,0,8.3,0,,,1.8,1039.1,0,0,,,0,0,