STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2301,01.01.1961,,,,,,,,,,,,,,,,,,,26,2,,,,,
2301,02.01.1961,,,,,,,,,,,,,,,,,,,28,2,,,,,
2301,03.01.1961,,,,,,,,,,,,,,,,,,,25,2,,,,,
2301,04.01.1961,,,,,,,,,,,,,,,,,,,22,2,,,,,
2301,05.01.1961,,,,,,,,,,,,,,,,,,,27,2,,,,,
2301,06.01.1961,,,,,,,,,,,,,,,,,,,27,2,,,,,
2301,07.01.1961,,,,,,,,,,,,,,,,,,,31,2,,,,,
2301,08.01.1961,,,,,,,,,,,,,,,,,,,32,2,,,,,
2301,09.01.1961,,,,,,,,,,,,,,,,,,,30,2,,,,,
2301,10.01.1961,,,,,,,,,,,,,,,,,,,29,2,,,,,
2301,11.01.1961,,,,,,,,,,,,,,,,,,,29,2,,,,,
2301,12.01.1961,,,,,,,,,,,,,,,,,,,29,2,,,,,
2301,13.01.1961,,,,,,,,,,,,,,,,,,,30,2,,,,,
2301,14.01.1961,,,,,,,,,,,,,,,,,,,30,2,,,,,
2301,15.01.1961,,,,,,,,,,,,,,,,,,,31,2,,,,,
2301,16.01.1961,,,,,,,,,,,,,,,,,,,31,2,,,,,
2301,17.01.1961,,,,,,,,,,,,,,,,,,,30,2,,,,,
2301,18.01.1961,,,,,,,,,,,,,,,,,,,30,2,,,,,
2301,19.01.1961,,,,,,,,,,,,,,,,,,,30,2,,,,,
2301,20.01.1961,,,,,,,,,,,,,,,,,,,29,2,,,,,
2301,21.01.1961,,,,,,,,,,,,,,,,,,,29,2,,,,,
2301,22.01.1961,,,,,,,,,,,,,,,,,,,30,2,,,,,
2301,23.01.1961,,,,,,,,,,,,,,,,,,,32,2,,,,,
2301,24.01.1961,,,,,,,,,,,,,,,,,,,32,2,,,,,
2301,25.01.1961,,,,,,,,,,,,,,,,,,,34,2,,,,,
2301,26.01.1961,,,,,,,,,,,,,,,,,,,34,2,,,,,
2301,27.01.1961,,,,,,,,,,,,,,,,,,,34,2,,,,,
2301,28.01.1961,,,,,,,,,,,,,,,,,,,34,2,,,,,
2301,29.01.1961,,,,,,,,,,,,,,,,,,,32,2,,,,,
2301,30.01.1961,,,,,,,,,,,,,,,,,,,27,2,,,,,
2301,31.01.1961,,,,,,,,,,,,,,,,,,,20,2,,,,,
2301,01.02.1961,,,,,,,,,,,,,,,,,,,16,2,,,,,
2301,02.02.1961,,,,,,,,,,,,,,,,,,,16,2,,,,,
2301,03.02.1961,,,,,,,,,,,,,,,,,,,19,2,,,,,
2301,04.02.1961,,,,,,,,,,,,,,,,,,,23,2,,,,,
2301,05.02.1961,,,,,,,,,,,,,,,,,,,28,2,,,,,
2301,06.02.1961,,,,,,,,,,,,,,,,,,,27,2,,,,,
2301,07.02.1961,,,,,,,,,,,,,,,,,,,24,2,,,,,
2301,08.02.1961,,,,,,,,,,,,,,,,,,,19,2,,,,,
2301,09.02.1961,,,,,,,,,,,,,,,,,,,17,2,,,,,
2301,10.02.1961,,,,,,,,,,,,,,,,,,,14,2,,,,,
2301,11.02.1961,,,,,,,,,,,,,,,,,,,13,2,,,,,
2301,12.02.1961,,,,,,,,,,,,,,,,,,,9,2,,,,,
2301,13.02.1961,,,,,,,,,,,,,,,,,,,7,2,,,,,
2301,14.02.1961,,,,,,,,,,,,,,,,,,,5,2,,,,,
2301,15.02.1961,,,,,,,,,,,,,,,,,,,4,2,,,,,
2301,16.02.1961,,,,,,,,,,,,,,,,,,,4,2,,,,,
2301,17.02.1961,,,,,,,,,,,,,,,,,,,3,2,,,,,
2301,18.02.1961,,,,,,,,,,,,,,,,,,,3,2,,,,,
2301,19.02.1961,,,,,,,,,,,,,,,,,,,2,2,,,,,
2301,20.02.1961,,,,,,,,,,,,,,,,,,,2,2,,,,,
2301,21.02.1961,,,,,,,,,,,,,,,,,,,2,2,,,,,
2301,22.02.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
2301,23.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,24.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,25.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,26.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,27.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,28.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,01.03.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
2301,02.03.1961,,,,,,,,,,,,,,,,,,,2,2,,,,,
2301,03.03.1961,,,,,,,,,,,,,,,,,,,2,2,,,,,
2301,04.03.1961,,,,,,,,,,,,,,,,,,,2,2,,,,,
2301,05.03.1961,,,,,,,,,,,,,,,,,,,2,2,,,,,
2301,06.03.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
2301,07.03.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
2301,08.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,09.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,10.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,11.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,12.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,13.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,14.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,15.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,16.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,17.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,18.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,19.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,20.03.1961,,,,,,,,,,,,,,,,,,,2,2,,,,,
2301,21.03.1961,,,,,,,,,,,,,,,,,,,4,2,,,,,
2301,22.03.1961,,,,,,,,,,,,,,,,,,,7,2,,,,,
2301,23.03.1961,,,,,,,,,,,,,,,,,,,5,2,,,,,
2301,24.03.1961,,,,,,,,,,,,,,,,,,,2,2,,,,,
2301,25.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,26.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,27.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,28.03.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
2301,29.03.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
2301,30.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,31.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,01.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,02.04.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
2301,03.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,04.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,05.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,06.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,07.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,08.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,09.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,10.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,11.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,12.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,13.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,14.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,15.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,16.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,17.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,18.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,19.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,20.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,21.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,22.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,23.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,24.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,25.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,26.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,27.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,28.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,29.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,30.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,01.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,02.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,03.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,04.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,05.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,06.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,07.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,08.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,09.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,10.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,11.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,12.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,13.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,14.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,15.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,16.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,17.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,18.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,19.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,20.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,21.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,22.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,23.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,24.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,25.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,26.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,27.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,28.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,29.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,30.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,31.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,01.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,02.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,03.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,04.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,05.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,06.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,07.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,08.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,09.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,10.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,11.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,12.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,13.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,14.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,15.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,16.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,17.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,18.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,19.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,20.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,21.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,22.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,23.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,24.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,25.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,26.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,27.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,28.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,29.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,30.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,01.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,02.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,03.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,04.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,05.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,06.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,07.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,08.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,09.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,10.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,11.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,12.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,13.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,14.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,15.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,16.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,17.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,18.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,19.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,20.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,21.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,22.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,23.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,24.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,25.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,26.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,27.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,28.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,29.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,30.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,31.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,01.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,02.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,03.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,04.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,05.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,06.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,07.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,08.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,09.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,10.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,11.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,12.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,13.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,14.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,15.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,16.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,17.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,18.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,19.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,20.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,21.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,22.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,23.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,24.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,25.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,26.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,27.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,28.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,29.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,30.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,31.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,01.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,02.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,03.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,04.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,05.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,06.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,07.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,08.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,09.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,10.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,11.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,12.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,13.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,14.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,15.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,16.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,17.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,18.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,19.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,20.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,21.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,22.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,23.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,24.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,25.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,26.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,27.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,28.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,29.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,30.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,01.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,02.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,03.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,04.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,05.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,06.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,07.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,08.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,09.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,10.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,11.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,12.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,13.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,14.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,15.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,16.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,17.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,18.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,19.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,20.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,21.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,22.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,23.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,24.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,25.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,26.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,27.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,28.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,29.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,30.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,31.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,01.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,02.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,03.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,04.11.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
2301,05.11.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
2301,06.11.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
2301,07.11.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
2301,08.11.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
2301,09.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,10.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,11.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,12.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,13.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,14.11.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
2301,15.11.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
2301,16.11.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
2301,17.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,18.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,19.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,20.11.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
2301,21.11.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
2301,22.11.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
2301,23.11.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
2301,24.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,25.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,26.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,27.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,28.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,29.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,30.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,01.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,02.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,03.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,04.12.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
2301,05.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,06.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,07.12.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
2301,08.12.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
2301,09.12.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
2301,10.12.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
2301,11.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,12.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,13.12.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
2301,14.12.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
2301,15.12.1961,,,,,,,,,,,,,,,,,,,2,2,,,,,
2301,16.12.1961,,,,,,,,,,,,,,,,,,,2,2,,,,,
2301,17.12.1961,,,,,,,,,,,,,,,,,,,2,2,,,,,
2301,18.12.1961,,,,,,,,,,,,,,,,,,,2,2,,,,,
2301,19.12.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
2301,20.12.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
2301,21.12.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
2301,22.12.1961,,,,,,,,,,,,,,,,,,,2,2,,,,,
2301,23.12.1961,,,,,,,,,,,,,,,,,,,3,2,,,,,
2301,24.12.1961,,,,,,,,,,,,,,,,,,,4,2,,,,,
2301,25.12.1961,,,,,,,,,,,,,,,,,,,4,2,,,,,
2301,26.12.1961,,,,,,,,,,,,,,,,,,,4,2,,,,,
2301,27.12.1961,,,,,,,,,,,,,,,,,,,4,2,,,,,
2301,28.12.1961,,,,,,,,,,,,,,,,,,,5,2,,,,,
2301,29.12.1961,,,,,,,,,,,,,,,,,,,4,2,,,,,
2301,30.12.1961,,,,,,,,,,,,,,,,,,,3,2,,,,,
2301,31.12.1961,,,,,,,,,,,,,,,,,,,2,2,,,,,
2301,01.01.1962,,,,,,,,,,,,,,,,,,,4,2,,,,,
2301,02.01.1962,,,,,,,,,,,,,,,,,,,5,2,,,,,
2301,03.01.1962,,,,,,,,,,,,,,,,,,,6,2,,,,,
2301,04.01.1962,,,,,,,,,,,,,,,,,,,6,2,,,,,
2301,05.01.1962,,,,,,,,,,,,,,,,,,,6,2,,,,,
2301,06.01.1962,,,,,,,,,,,,,,,,,,,6,2,,,,,
2301,07.01.1962,,,,,,,,,,,,,,,,,,,6,2,,,,,
2301,08.01.1962,,,,,,,,,,,,,,,,,,,5,2,,,,,
2301,09.01.1962,,,,,,,,,,,,,,,,,,,4,2,,,,,
2301,10.01.1962,,,,,,,,,,,,,,,,,,,4,2,,,,,
2301,11.01.1962,,,,,,,,,,,,,,,,,,,4,2,,,,,
2301,12.01.1962,,,,,,,,,,,,,,,,,,,3,2,,,,,
2301,13.01.1962,,,,,,,,,,,,,,,,,,,3,2,,,,,
2301,14.01.1962,,,,,,,,,,,,,,,,,,,5,2,,,,,
2301,15.01.1962,,,,,,,,,,,,,,,,,,,7,2,,,,,
2301,16.01.1962,,,,,,,,,,,,,,,,,,,7,2,,,,,
2301,17.01.1962,,,,,,,,,,,,,,,,,,,6,2,,,,,
2301,18.01.1962,,,,,,,,,,,,,,,,,,,5,2,,,,,
2301,19.01.1962,,,,,,,,,,,,,,,,,,,4,2,,,,,
2301,20.01.1962,,,,,,,,,,,,,,,,,,,3,2,,,,,
2301,21.01.1962,,,,,,,,,,,,,,,,,,,3,2,,,,,
2301,22.01.1962,,,,,,,,,,,,,,,,,,,3,2,,,,,
2301,23.01.1962,,,,,,,,,,,,,,,,,,,4,2,,,,,
2301,24.01.1962,,,,,,,,,,,,,,,,,,,6,2,,,,,
2301,25.01.1962,,,,,,,,,,,,,,,,,,,4,2,,,,,
2301,26.01.1962,,,,,,,,,,,,,,,,,,,2,2,,,,,
2301,27.01.1962,,,,,,,,,,,,,,,,,,,3,2,,,,,
2301,28.01.1962,,,,,,,,,,,,,,,,,,,4,2,,,,,
2301,29.01.1962,,,,,,,,,,,,,,,,,,,7,2,,,,,
2301,30.01.1962,,,,,,,,,,,,,,,,,,,9,2,,,,,
2301,31.01.1962,,,,,,,,,,,,,,,,,,,9,2,,,,,
2301,01.02.1962,,,,,,,,,,,,,,,,,,,9,2,,,,,
2301,02.02.1962,,,,,,,,,,,,,,,,,,,14,2,,,,,
2301,03.02.1962,,,,,,,,,,,,,,,,,,,17,2,,,,,
2301,04.02.1962,,,,,,,,,,,,,,,,,,,18,2,,,,,
2301,05.02.1962,,,,,,,,,,,,,,,,,,,15,2,,,,,
2301,06.02.1962,,,,,,,,,,,,,,,,,,,10,2,,,,,
2301,07.02.1962,,,,,,,,,,,,,,,,,,,7,2,,,,,
2301,08.02.1962,,,,,,,,,,,,,,,,,,,5,2,,,,,
2301,09.02.1962,,,,,,,,,,,,,,,,,,,4,2,,,,,
2301,10.02.1962,,,,,,,,,,,,,,,,,,,4,2,,,,,
2301,11.02.1962,,,,,,,,,,,,,,,,,,,3,2,,,,,
2301,12.02.1962,,,,,,,,,,,,,,,,,,,5,2,,,,,
2301,13.02.1962,,,,,,,,,,,,,,,,,,,12,2,,,,,
2301,14.02.1962,,,,,,,,,,,,,,,,,,,23,2,,,,,
2301,15.02.1962,,,,,,,,,,,,,,,,,,,30,2,,,,,
2301,16.02.1962,,,,,,,,,,,,,,,,,,,30,2,,,,,
2301,17.02.1962,,,,,,,,,,,,,,,,,,,28,2,,,,,
2301,18.02.1962,,,,,,,,,,,,,,,,,,,25,2,,,,,
2301,19.02.1962,,,,,,,,,,,,,,,,,,,26,2,,,,,
2301,20.02.1962,,,,,,,,,,,,,,,,,,,20,2,,,,,
2301,21.02.1962,,,,,,,,,,,,,,,,,,,17,2,,,,,
2301,22.02.1962,,,,,,,,,,,,,,,,,,,16,2,,,,,
2301,23.02.1962,,,,,,,,,,,,,,,,,,,16,2,,,,,
2301,24.02.1962,,,,,,,,,,,,,,,,,,,17,2,,,,,
2301,25.02.1962,,,,,,,,,,,,,,,,,,,17,2,,,,,
2301,26.02.1962,,,,,,,,,,,,,,,,,,,19,2,,,,,
2301,27.02.1962,,,,,,,,,,,,,,,,,,,18,2,,,,,
2301,28.02.1962,,,,,,,,,,,,,,,,,,,18,2,,,,,
2301,01.03.1962,,,,,,,,,,,,,,,,,,,18,2,,,,,
2301,02.03.1962,,,,,,,,,,,,,,,,,,,18,2,,,,,
2301,03.03.1962,,,,,,,,,,,,,,,,,,,19,2,,,,,
2301,04.03.1962,,,,,,,,,,,,,,,,,,,21,2,,,,,
2301,05.03.1962,,,,,,,,,,,,,,,,,,,23,2,,,,,
2301,06.03.1962,,,,,,,,,,,,,,,,,,,28,2,,,,,
2301,07.03.1962,,,,,,,,,,,,,,,,,,,27,2,,,,,
2301,08.03.1962,,,,,,,,,,,,,,,,,,,25,2,,,,,
2301,09.03.1962,,,,,,,,,,,,,,,,,,,23,2,,,,,
2301,10.03.1962,,,,,,,,,,,,,,,,,,,17,2,,,,,
2301,11.03.1962,,,,,,,,,,,,,,,,,,,14,2,,,,,
2301,12.03.1962,,,,,,,,,,,,,,,,,,,13,2,,,,,
2301,13.03.1962,,,,,,,,,,,,,,,,,,,13,2,,,,,
2301,14.03.1962,,,,,,,,,,,,,,,,,,,16,2,,,,,
2301,15.03.1962,,,,,,,,,,,,,,,,,,,16,2,,,,,
2301,16.03.1962,,,,,,,,,,,,,,,,,,,16,2,,,,,
2301,17.03.1962,,,,,,,,,,,,,,,,,,,15,2,,,,,
2301,18.03.1962,,,,,,,,,,,,,,,,,,,15,2,,,,,
2301,19.03.1962,,,,,,,,,,,,,,,,,,,14,2,,,,,
2301,20.03.1962,,,,,,,,,,,,,,,,,,,12,2,,,,,
2301,21.03.1962,,,,,,,,,,,,,,,,,,,11,2,,,,,
2301,22.03.1962,,,,,,,,,,,,,,,,,,,10,2,,,,,
2301,23.03.1962,,,,,,,,,,,,,,,,,,,10,2,,,,,
2301,24.03.1962,,,,,,,,,,,,,,,,,,,9,2,,,,,
2301,25.03.1962,,,,,,,,,,,,,,,,,,,9,2,,,,,
2301,26.03.1962,,,,,,,,,,,,,,,,,,,8,2,,,,,
2301,27.03.1962,,,,,,,,,,,,,,,,,,,8,2,,,,,
2301,28.03.1962,,,,,,,,,,,,,,,,,,,9,2,,,,,
2301,29.03.1962,,,,,,,,,,,,,,,,,,,9,2,,,,,
2301,30.03.1962,,,,,,,,,,,,,,,,,,,6,2,,,,,
2301,31.03.1962,,,,,,,,,,,,,,,,,,,4,2,,,,,
2301,01.04.1962,,,,,,,,,,,,,,,,,,,4,2,,,,,
2301,02.04.1962,,,,,,,,,,,,,,,,,,,4,2,,,,,
2301,03.04.1962,,,,,,,,,,,,,,,,,,,4,2,,,,,
2301,04.04.1962,,,,,,,,,,,,,,,,,,,3,2,,,,,
2301,05.04.1962,,,,,,,,,,,,,,,,,,,2,2,,,,,
2301,06.04.1962,,,,,,,,,,,,,,,,,,,3,2,,,,,
2301,07.04.1962,,,,,,,,,,,,,,,,,,,4,2,,,,,
2301,08.04.1962,,,,,,,,,,,,,,,,,,,4,2,,,,,
2301,09.04.1962,,,,,,,,,,,,,,,,,,,3,2,,,,,
2301,10.04.1962,,,,,,,,,,,,,,,,,,,2,2,,,,,
2301,11.04.1962,,,,,,,,,,,,,,,,,,,2,2,,,,,
2301,12.04.1962,,,,,,,,,,,,,,,,,,,1,2,,,,,
2301,13.04.1962,,,,,,,,,,,,,,,,,,,1,2,,,,,
2301,14.04.1962,,,,,,,,,,,,,,,,,,,2,2,,,,,
2301,15.04.1962,,,,,,,,,,,,,,,,,,,3,2,,,,,
2301,16.04.1962,,,,,,,,,,,,,,,,,,,3,2,,,,,
2301,17.04.1962,,,,,,,,,,,,,,,,,,,2,2,,,,,
2301,18.04.1962,,,,,,,,,,,,,,,,,,,1,2,,,,,
2301,19.04.1962,,,,,,,,,,,,,,,,,,,1,2,,,,,
2301,20.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,21.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,22.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,23.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,24.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,25.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,26.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,27.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,28.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,29.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,30.04.1962,,,,,,,,,,,,,,,,,,,1,2,,,,,
2301,01.05.1962,,,,,,,,,,,,,,,,,,,1,2,,,,,
2301,02.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,03.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,04.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,05.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,06.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,07.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,08.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,09.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,10.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,11.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,12.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,13.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,14.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,15.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,16.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,17.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,18.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,19.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,20.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,21.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,22.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,23.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,24.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,25.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,26.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,27.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,28.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,29.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,30.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,31.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,01.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,02.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,03.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,04.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,05.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,06.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,07.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,08.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,09.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,10.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,11.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,12.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,13.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,14.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,15.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,16.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,17.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,18.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,19.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,20.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,21.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,22.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,23.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,24.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
2301,25.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,