STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
404,01.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,02.01.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
404,03.01.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
404,04.01.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
404,05.01.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
404,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,07.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,08.01.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
404,09.01.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
404,10.01.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
404,11.01.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
404,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,13.01.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.8,2,
404,14.01.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5.2,2,
404,15.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
404,16.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,17.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,18.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,19.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,20.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,21.01.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
404,22.01.1961,,,,,,,6.3,2,,,,,,,,,,,1,2,,,7.1,2,
404,23.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
404,24.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
404,25.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
404,26.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
404,27.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
404,28.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
404,29.01.1961,,,,,,,6.3,2,,,,,,,,,,,1,2,,,6.9,2,
404,30.01.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
404,31.01.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
404,01.02.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
404,02.02.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
404,03.02.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
404,04.02.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
404,05.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
404,06.02.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
404,07.02.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
404,08.02.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
404,09.02.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
404,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,11.02.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
404,12.02.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
404,13.02.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
404,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,18.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,27.02.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
404,28.02.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
404,01.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,02.03.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
404,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,12.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,13.03.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
404,14.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,18.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
404,19.03.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
404,20.03.1961,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.4,2,
404,21.03.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
404,22.03.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
404,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,26.03.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
404,27.03.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
404,28.03.1961,,,,,,,5.3,2,,,,,,,,,,,1,2,,,5.8,2,
404,29.03.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
404,30.03.1961,,,,,,,16.6,2,,,,,,,,,,,0,2,,,17.5,2,
404,31.03.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
404,01.04.1961,,,,,,,3.9,2,,,,,,,,,,,1,2,,,4.4,2,
404,02.04.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
404,03.04.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
404,04.04.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
404,05.04.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
404,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,07.04.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
404,08.04.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
404,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,14.04.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
404,15.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,16.04.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
404,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,27.04.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
404,28.04.1961,,,,,,,13.8,2,,,,,,,,,,,0,2,,,14.6,2,
404,29.04.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
404,30.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,01.05.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
404,02.05.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
404,03.05.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
404,04.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,05.05.1961,,,,,,,15.2,2,,,,,,,,,,,0,2,,,16,2,
404,06.05.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
404,07.05.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
404,08.05.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
404,09.05.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
404,10.05.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
404,11.05.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
404,12.05.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
404,13.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
404,14.05.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
404,15.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,16.05.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
404,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,20.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
404,21.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
404,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,26.05.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
404,27.05.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
404,28.05.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
404,29.05.1961,,,,,,,29.7,2,,,,,,,,,,,0,2,,,30.7,2,
404,30.05.1961,,,,,,,12.6,2,,,,,,,,,,,0,2,,,13.3,2,
404,31.05.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
404,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,04.06.1961,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
404,05.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,07.06.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
404,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,09.06.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
404,10.06.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
404,11.06.1961,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
404,12.06.1961,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
404,13.06.1961,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
404,14.06.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
404,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,18.06.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
404,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,27.06.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
404,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,04.07.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
404,05.07.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
404,06.07.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
404,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,08.07.1961,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12,2,
404,09.07.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
404,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,13.07.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
404,14.07.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
404,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,16.07.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
404,17.07.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
404,18.07.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
404,19.07.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
404,20.07.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
404,21.07.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
404,22.07.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
404,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,27.07.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
404,28.07.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
404,29.07.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
404,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,02.08.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
404,03.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
404,04.08.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
404,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,06.08.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
404,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,10.08.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
404,11.08.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
404,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,14.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
404,15.08.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
404,16.08.1961,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
404,17.08.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
404,18.08.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
404,19.08.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
404,20.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
404,21.08.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
404,22.08.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
404,23.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
404,24.08.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
404,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,05.09.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
404,06.09.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
404,07.09.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
404,08.09.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
404,09.09.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
404,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,11.09.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
404,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,13.09.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
404,14.09.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
404,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,08.10.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
404,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,17.10.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
404,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,20.10.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
404,21.10.1961,,,,,,,16.2,2,,,,,,,,,,,0,2,,,17.1,2,
404,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,23.10.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
404,24.10.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
404,25.10.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
404,26.10.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
404,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,31.10.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
404,01.11.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
404,02.11.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
404,03.11.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
404,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,06.11.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
404,07.11.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
404,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,09.11.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
404,10.11.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
404,11.11.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
404,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,13.11.1961,,,,,,,24,2,,,,,,,,,,,0,2,,,25,2,
404,14.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
404,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,16.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
404,17.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,23.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,24.11.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
404,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,26.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
404,27.11.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
404,28.11.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
404,29.11.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
404,30.11.1961,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
404,01.12.1961,,,,,,,16.2,2,,,,,,,,,,,0,2,,,17.1,2,
404,02.12.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
404,03.12.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
404,04.12.1961,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.8,2,
404,05.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,09.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,10.12.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
404,11.12.1961,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
404,12.12.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
404,13.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,14.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,15.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,16.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,17.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,18.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
404,19.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,20.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,21.12.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.5,2,
404,22.12.1961,,,,,,,1.6,2,,,,,,,,,,,3,2,,,2.1,2,
404,23.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
404,24.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
404,25.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
404,26.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
404,27.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
404,28.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
404,29.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
404,30.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
404,31.12.1961,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1.1,2,
404,01.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,02.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,03.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,04.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,05.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,06.01.1962,,,,,,,3,2,,,,,,,,,,,0,2,,,3.6,2,
404,07.01.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
404,08.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,09.01.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
404,10.01.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
404,11.01.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
404,12.01.1962,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
404,13.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,14.01.1962,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
404,15.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,16.01.1962,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
404,17.01.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
404,18.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,19.01.1962,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
404,20.01.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
404,21.01.1962,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
404,22.01.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
404,23.01.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
404,24.01.1962,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.9,2,
404,25.01.1962,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
404,26.01.1962,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
404,27.01.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
404,28.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,29.01.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
404,30.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
404,31.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
404,01.02.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
404,02.02.1962,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
404,03.02.1962,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.4,2,
404,04.02.1962,,,,,,,2.4,2,,,,,,,,,,,1,2,,,2.9,2,
404,05.02.1962,,,,,,,7,2,,,,,,,,,,,2,2,,,7.6,2,
404,06.02.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
404,07.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,08.02.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
404,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,10.02.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
404,11.02.1962,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
404,12.02.1962,,,,,,,17.8,2,,,,,,,,,,,0,2,,,18.7,2,
404,13.02.1962,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
404,14.02.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
404,15.02.1962,,,,,,,3.8,2,,,,,,,,,,,1,2,,,4.8,2,
404,16.02.1962,,,,,,,9.2,2,,,,,,,,,,,2,2,,,9.9,2,
404,17.02.1962,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
404,18.02.1962,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
404,19.02.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
404,20.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,21.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,22.02.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.5,2,
404,23.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,24.02.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
404,25.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
404,26.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,27.02.1962,,,,,,,3,2,,,,,,,,,,,0,2,,,3.8,2,
404,28.02.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
404,01.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
404,02.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
404,03.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
404,04.03.1962,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.3,2,
404,05.03.1962,,,,,,,9.8,2,,,,,,,,,,,5,2,,,11.9,2,
404,06.03.1962,,,,,,,0.6,2,,,,,,,,,,,8,2,,,0.8,2,
404,07.03.1962,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
404,08.03.1962,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
404,09.03.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
404,10.03.1962,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.5,2,
404,11.03.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
404,12.03.1962,,,,,,,4.4,2,,,,,,,,,,,0,2,,,5.1,2,
404,13.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
404,14.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
404,15.03.1962,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
404,16.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
404,17.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
404,18.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,19.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,20.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,21.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,22.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,23.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,24.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,25.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,26.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,27.03.1962,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
404,28.03.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
404,29.03.1962,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
404,30.03.1962,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
404,31.03.1962,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
404,01.04.1962,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
404,02.04.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
404,03.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,04.04.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
404,05.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,06.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,07.04.1962,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
404,08.04.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
404,09.04.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
404,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,12.04.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
404,13.04.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
404,14.04.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
404,15.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,16.04.1962,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
404,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,20.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,22.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,23.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,24.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,25.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,26.04.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
404,27.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,28.04.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
404,29.04.1962,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
404,30.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
404,01.05.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
404,02.05.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
404,03.05.1962,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
404,04.05.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
404,05.05.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,