STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1883,01.01.1961,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
1883,02.01.1961,,,,,,,5.6,2,,,,,,,,,,,13,2,,,6.4,2,
1883,03.01.1961,,,,,,,2.1,2,,,,,,,,,,,11,2,,,2.6,2,
1883,04.01.1961,,,,,,,2.9,2,,,,,,,,,,,10,2,,,3.4,2,
1883,05.01.1961,,,,,,,0.7,2,,,,,,,,,,,10,2,,,1,2,
1883,06.01.1961,,,,,,,3.7,2,,,,,,,,,,,12,2,,,4.7,2,
1883,07.01.1961,,,,,,,0.9,2,,,,,,,,,,,15,2,,,1.2,2,
1883,08.01.1961,,,,,,,1.9,2,,,,,,,,,,,15,2,,,2.3,2,
1883,09.01.1961,,,,,,,4,2,,,,,,,,,,,13,2,,,4.7,2,
1883,10.01.1961,,,,,,,6.3,2,,,,,,,,,,,13,2,,,7.1,2,
1883,11.01.1961,,,,,,,0.9,2,,,,,,,,,,,12,2,,,1.2,2,
1883,12.01.1961,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
1883,13.01.1961,,,,,,,8.3,2,,,,,,,,,,,12,2,,,10.2,2,
1883,14.01.1961,,,,,,,3.8,2,,,,,,,,,,,13,2,,,4.4,2,
1883,15.01.1961,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
1883,16.01.1961,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
1883,17.01.1961,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
1883,18.01.1961,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
1883,19.01.1961,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
1883,20.01.1961,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
1883,21.01.1961,,,,,,,2.7,2,,,,,,,,,,,14,2,,,3.2,2,
1883,22.01.1961,,,,,,,1.4,2,,,,,,,,,,,15,2,,,1.8,2,
1883,23.01.1961,,,,,,,2.7,2,,,,,,,,,,,16,2,,,3.4,2,
1883,24.01.1961,,,,,,,1.1,2,,,,,,,,,,,18,2,,,1.5,2,
1883,25.01.1961,,,,,,,0.3,2,,,,,,,,,,,19,2,,,0.4,2,
1883,26.01.1961,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
1883,27.01.1961,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
1883,28.01.1961,,,,,,,0.3,2,,,,,,,,,,,17,2,,,0.4,2,
1883,29.01.1961,,,,,,,7.9,2,,,,,,,,,,,14,2,,,8.9,2,
1883,30.01.1961,,,,,,,7.8,2,,,,,,,,,,,10,2,,,8.4,2,
1883,31.01.1961,,,,,,,3.1,2,,,,,,,,,,,6,2,,,3.7,2,
1883,01.02.1961,,,,,,,1.9,2,,,,,,,,,,,2,2,,,2.3,2,
1883,02.02.1961,,,,,,,1.8,2,,,,,,,,,,,2,2,,,2.2,2,
1883,03.02.1961,,,,,,,1.1,2,,,,,,,,,,,4,2,,,1.5,2,
1883,04.02.1961,,,,,,,7.2,2,,,,,,,,,,,8,2,,,8.9,2,
1883,05.02.1961,,,,,,,0.4,2,,,,,,,,,,,16,2,,,0.6,2,
1883,06.02.1961,,,,,,,1.2,2,,,,,,,,,,,12,2,,,1.5,2,
1883,07.02.1961,,,,,,,1.9,2,,,,,,,,,,,7,2,,,2.3,2,
1883,08.02.1961,,,,,,,2.1,2,,,,,,,,,,,4,2,,,2.6,2,
1883,09.02.1961,,,,,,,4.2,2,,,,,,,,,,,1,2,,,4.7,2,
1883,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1883,11.02.1961,,,,,,,14.3,2,,,,,,,,,,,0,2,,,15.1,2,
1883,12.02.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1883,13.02.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
1883,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1883,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1883,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1883,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1883,18.02.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
1883,19.02.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1883,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1883,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1883,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1883,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1883,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1883,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1883,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1883,27.02.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
1883,28.02.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1883,01.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1883,02.03.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1883,03.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1883,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1883,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1883,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1883,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1883,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1883,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1883,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1883,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1883,12.03.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1883,13.03.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1883,14.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1883,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1883,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1883,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1883,18.03.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1883,19.03.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,5.1,2,
1883,20.03.1961,,,,,,,8.5,2,,,,,,,,,,,3,2,,,10.4,2,
1883,21.03.1961,,,,,,,6.4,2,,,,,,,,,,,8,2,,,7.9,2,
1883,22.03.1961,,,,,,,0.4,2,,,,,,,,,,,6,2,,,0.6,2,
1883,23.03.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1883,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1883,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1883,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1883,27.03.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1883,28.03.1961,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.5,2,
1883,29.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1883,30.03.1961,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
1883,31.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1883,01.04.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1883,02.04.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
1883,03.04.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.9,2,
1883,04.04.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1883,05.04.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1883,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1883,07.04.1961,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
1883,08.04.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
1883,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1883,10.04.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1883,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1883,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1883,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1883,14.04.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1883,15.04.1961,,,,,,,29,2,,,,,,,,,,,0,2,,,30,2,
1883,16.04.1961,,,,,,,14.1,2,,,,,,,,,,,0,2,,,14.9,2,
1883,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1883,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1883,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1883,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1883,21.04.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1883,22.04.1961,,,,,,,13,2,,,,,,,,,,,0,2,,,13.7,2,
1883,23.04.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1883,24.04.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1883,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1883,26.04.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1883,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1883,28.04.1961,,,,,,,15.5,2,,,,,,,,,,,0,2,,,16.3,2,
1883,29.04.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
1883,30.04.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
1883,01.05.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1883,02.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1883,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1883,04.05.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1883,05.05.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
1883,06.05.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1883,07.05.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
1883,08.05.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
1883,09.05.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
1883,10.05.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
1883,11.05.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
1883,12.05.1961,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
1883,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1883,14.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1883,15.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1883,16.05.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1883,17.05.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1883,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1883,19.05.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1883,20.05.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
1883,21.05.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
1883,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1883,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1883,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1883,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1883,26.05.1961,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
1883,27.05.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
1883,28.05.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
1883,29.05.1961,,,,,,,18.2,2,,,,,,,,,,,0,2,,,19,2,
1883,30.05.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
1883,31.05.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1883,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1883,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1883,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1883,04.06.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1883,05.06.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
1883,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1883,07.06.1961,,,,,,,18.3,2,,,,,,,,,,,0,2,,,19.1,2,
1883,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1883,09.06.1961,,,,,,,28,2,,,,,,,,,,,0,2,,,29,2,
1883,10.06.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1883,11.06.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1883,12.06.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1883,13.06.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
1883,14.06.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1883,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1883,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1883,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1883,18.06.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1883,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1883,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1883,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1883,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1883,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1883,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1883,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1883,26.06.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1883,27.06.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
1883,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1883,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1883,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1883,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1883,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1883,03.07.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1883,04.07.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1883,05.07.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1883,06.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1883,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1883,08.07.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
1883,09.07.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1883,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1883,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1883,12.07.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
1883,13.07.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1883,14.07.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1883,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1883,16.07.1961,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
1883,17.07.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1883,18.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1883,19.07.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1883,20.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1883,21.07.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1883,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1883,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1883,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1883,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1883,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1883,27.07.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1883,28.07.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1883,29.07.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1883,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1883,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1883,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1883,02.08.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
1883,03.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1883,04.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1883,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1883,06.08.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
1883,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1883,08.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1883,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1883,10.08.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
1883,11.08.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
1883,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1883,13.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1883,14.08.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1883,15.08.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
1883,16.08.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
1883,17.08.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1883,18.08.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
1883,19.08.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1883,20.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1883,21.08.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
1883,22.08.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
1883,23.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1883,24.08.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
1883,25.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1883,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1883,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1883,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1883,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1883,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1883,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1883,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1883,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1883,03.09.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1883,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1883,05.09.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1883,06.09.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1883,07.09.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
1883,08.09.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1883,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1883,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1883,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1883,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1883,13.09.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1883,14.09.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1883,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1883,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1883,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1883,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1883,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1883,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1883,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1883,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1883,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1883,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1883,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1883,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1883,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1883,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1883,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1883,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1883,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1883,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1883,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1883,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1883,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1883,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1883,07.10.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1883,08.10.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
1883,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1883,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1883,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1883,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1883,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1883,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1883,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1883,16.10.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1883,17.10.1961,,,,,,,13.9,2,,,,,,,,,,,0,2,,,14.7,2,
1883,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1883,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1883,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1883,21.10.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
1883,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1883,23.10.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
1883,24.10.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
1883,25.10.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
1883,26.10.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
1883,27.10.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1883,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1883,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1883,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1883,31.10.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1883,01.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1883,02.11.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1883,03.11.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1883,04.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1883,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1883,06.11.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5.2,2,
1883,07.11.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1883,08.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1883,09.11.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
1883,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1883,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1883,12.11.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
1883,13.11.1961,,,,,,,43.3,2,,,,,,,,,,,0,2,,,45.7,2,
1883,14.11.1961,,,,,,,2.1,2,,,,,,,,,,,1,2,,,2.6,2,
1883,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1883,16.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1883,17.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1883,18.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1883,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1883,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1883,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1883,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1883,23.11.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
1883,24.11.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
1883,25.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1883,26.11.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1883,27.11.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.4,2,
1883,28.11.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1883,29.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1883,30.11.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
1883,01.12.1961,,,,,,,17.8,2,,,,,,,,,,,0,2,,,18.7,2,
1883,02.12.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1883,03.12.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.8,2,
1883,04.12.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
1883,05.12.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1883,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1883,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1883,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1883,09.12.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1883,10.12.1961,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.5,2,
1883,11.12.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
1883,12.12.1961,,,,,,,16.1,2,,,,,,,,,,,0,2,,,17,2,
1883,13.12.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,6.2,2,
1883,14.12.1961,,,,,,,2.6,2,,,,,,,,,,,2,2,,,3.3,2,
1883,15.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1883,16.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1883,17.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1883,18.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1883,19.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1883,20.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1883,21.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1883,22.12.1961,,,,,,,3.5,2,,,,,,,,,,,2,2,,,4.4,2,
1883,23.12.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1883,24.12.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1883,25.12.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1883,26.12.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1883,27.12.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1883,28.12.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1883,29.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1883,30.12.1961,,,,,,,0.4,2,,,,,,,,,,,3,2,,,0.6,2,
1883,31.12.1961,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
1883,01.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1883,02.01.1962,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
1883,03.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1883,04.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1883,05.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1883,06.01.1962,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.5,2,
1883,07.01.1962,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
1883,08.01.1962,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
1883,09.01.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
1883,10.01.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1883,11.01.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1883,12.01.1962,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.6,2,
1883,13.01.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1883,14.01.1962,,,,,,,3.2,2,,,,,,,,,,,1,2,,,3.8,2,
1883,15.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1883,16.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1883,17.01.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1883,18.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1883,19.01.1962,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1883,20.01.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1883,21.01.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1883,22.01.1962,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.8,2,
1883,23.01.1962,,,,,,,2,2,,,,,,,,,,,2,2,,,2.4,2,
1883,24.01.1962,,,,,,,9.7,2,,,,,,,,,,,1,2,,,10.4,2,
1883,25.01.1962,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
1883,26.01.1962,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1883,27.01.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1883,28.01.1962,,,,,,,0.6,2,,,,,,,,,,,2,2,,,0.8,2,
1883,29.01.1962,,,,,,,1.7,2,,,,,,,,,,,3,2,,,2.2,2,
1883,30.01.1962,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1883,31.01.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1883,01.02.1962,,,,,,,2.6,2,,,,,,,,,,,4,2,,,3.3,2,
1883,02.02.1962,,,,,,,0.5,2,,,,,,,,,,,6,2,,,0.7,2,
1883,03.02.1962,,,,,,,0.2,2,,,,,,,,,,,5,2,,,0.3,2,
1883,04.02.1962,,,,,,,4.5,2,,,,,,,,,,,6,2,,,5.2,2,
1883,05.02.1962,,,,,,,3.3,2,,,,,,,,,,,7,2,,,3.9,2,
1883,06.02.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1883,07.02.1962,,,,,,,1,2,,,,,,,,,,,1,2,,,1.2,2,
1883,08.02.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1883,09.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1883,10.02.1962,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
1883,11.02.1962,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
1883,12.02.1962,,,,,,,27.5,2,,,,,,,,,,,1,2,,,29.4,2,
1883,13.02.1962,,,,,,,3.4,2,,,,,,,,,,,4,2,,,4.3,2,
1883,14.02.1962,,,,,,,2.5,2,,,,,,,,,,,7,2,,,3.2,2,
1883,15.02.1962,,,,,,,3.5,2,,,,,,,,,,,9,2,,,4.4,2,
1883,16.02.1962,,,,,,,7.4,2,,,,,,,,,,,8,2,,,8.3,2,
1883,17.02.1962,,,,,,,2.4,2,,,,,,,,,,,6,2,,,2.9,2,
1883,18.02.1962,,,,,,,0.9,2,,,,,,,,,,,5,2,,,1.2,2,
1883,19.02.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1883,20.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1883,21.02.1962,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
1883,22.02.1962,,,,,,,2.2,2,,,,,,,,,,,2,2,,,2.8,2,
1883,23.02.1962,,,,,,,0.3,2,,,,,,,,,,,6,2,,,0.4,2,
1883,24.02.1962,,,,,,,5.4,2,,,,,,,,,,,6,2,,,6.7,2,
1883,25.02.1962,,,,,,,1.8,2,,,,,,,,,,,10,2,,,2.3,2,
1883,26.02.1962,,,,,,,0.2,2,,,,,,,,,,,12,2,,,0.3,2,
1883,27.02.1962,,,,,,,0.8,2,,,,,,,,,,,11,2,,,1.1,2,
1883,28.02.1962,,,,,,,0.1,2,,,,,,,,,,,11,2,,,0.1,2,
1883,01.03.1962,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
1883,02.03.1962,,,,,,,0.4,2,,,,,,,,,,,10,2,,,0.6,2,
1883,03.03.1962,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
1883,04.03.1962,,,,,,,9.4,2,,,,,,,,,,,8,2,,,11.5,2,
1883,05.03.1962,,,,,,,10.6,2,,,,,,,,,,,17,2,,,12.9,2,
1883,06.03.1962,,,,,,,1,2,,,,,,,,,,,23,2,,,1.3,2,
1883,07.03.1962,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
1883,08.03.1962,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
1883,09.03.1962,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
1883,10.03.1962,,,,,,,0.7,2,,,,,,,,,,,13,2,,,0.9,2,
1883,11.03.1962,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
1883,12.03.1962,,,,,,,4.1,2,,,,,,,,,,,3,2,,,5.1,2,
1883,13.03.1962,,,,,,,0.6,2,,,,,,,,,,,9,2,,,0.8,2,
1883,14.03.1962,,,,,,,0.4,2,,,,,,,,,,,7,2,,,0.6,2,
1883,15.03.1962,,,,,,,0.6,2,,,,,,,,,,,7,2,,,0.8,2,
1883,16.03.1962,,,,,,,0.4,2,,,,,,,,,,,6,2,,,0.6,2,
1883,17.03.1962,,,,,,,0.8,2,,,,,,,,,,,7,2,,,1.1,2,
1883,18.03.1962,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
1883,19.03.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1883,20.03.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1883,21.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1883,22.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1883,23.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1883,24.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1883,25.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1883,26.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1883,27.03.1962,,,,,,,2.1,2,,,,,,,,,,,1,2,,,2.6,2,
1883,28.03.1962,,,,,,,1.5,2,,,,,,,,,,,1,2,,,1.9,2,
1883,29.03.1962,,,,,,,4.5,2,,,,,,,,,,,1,2,,,5.2,2,
1883,30.03.1962,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
1883,31.03.1962,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1883,01.04.1962,,,,,,,4.8,2,,,,,,,,,,,1,2,,,5.5,2,
1883,02.04.1962,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1883,03.04.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1883,04.04.1962,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1883,05.04.1962,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1883,06.04.1962,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
1883,07.04.1962,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.3,2,
1883,08.04.1962,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
1883,09.04.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1883,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1883,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1883,12.04.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1883,13.04.1962,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1883,14.04.1962,,,,,,,4.3,2,,,,,,,,,,,1,2,,,5,2,
1883,15.04.1962,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.9,2,
1883,16.04.1962,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
1883,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1883,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1883,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,