STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5833,01.01.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
5833,02.01.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.3,0,
5833,03.01.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3.1,0,
5833,04.01.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
5833,05.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,06.01.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5833,07.01.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
5833,08.01.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
5833,09.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,10.01.1961,,,,,,,6.6,0,,,,,,,,,,,0,2,,,7.5,0,
5833,11.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,13.01.1961,,,,,,,6,0,,,,,,,,,,,1,2,,,6.8,0,
5833,14.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,15.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,16.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,17.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,18.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5833,19.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5833,20.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5833,21.01.1961,,,,,,,7.7,0,,,,,,,,,,,1,2,,,9.5,0,
5833,22.01.1961,,,,,,,6.3,0,,,,,,,,,,,2,2,,,7.1,0,
5833,23.01.1961,,,,,,,3.5,0,,,,,,,,,,,3,2,,,4.4,0,
5833,24.01.1961,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
5833,25.01.1961,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
5833,26.01.1961,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
5833,27.01.1961,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
5833,28.01.1961,,,,,,,1,0,,,,,,,,,,,6,2,,,1.3,0,
5833,29.01.1961,,,,,,,6.5,0,,,,,,,,,,,2,2,,,7.1,0,
5833,30.01.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
5833,31.01.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
5833,01.02.1961,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
5833,02.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,03.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,04.02.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.3,0,
5833,05.02.1961,,,,,,,0.3,0,,,,,,,,,,,2,2,,,0.4,0,
5833,06.02.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5833,07.02.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
5833,08.02.1961,,,,,,,6.9,0,,,,,,,,,,,0,2,,,7.5,0,
5833,09.02.1961,,,,,,,6.9,0,,,,,,,,,,,0,2,,,7.5,0,
5833,10.02.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
5833,11.02.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
5833,12.02.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
5833,13.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
5833,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,19.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,26.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
5833,27.02.1961,,,,,,,19.3,0,,,,,,,,,,,0,2,,,20.2,0,
5833,28.02.1961,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
5833,01.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,02.03.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
5833,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,12.03.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.2,0,
5833,13.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,14.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,18.03.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,3.9,0,
5833,19.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,20.03.1961,,,,,,,11.1,0,,,,,,,,,,,0,2,,,12.2,0,
5833,21.03.1961,,,,,,,2.3,0,,,,,,,,,,,1,2,,,2.8,0,
5833,22.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,23.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,26.03.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
5833,27.03.1961,,,,,,,6,0,,,,,,,,,,,0,2,,,6.8,0,
5833,28.03.1961,,,,,,,7.5,0,,,,,,,,,,,3,2,,,8.1,0,
5833,29.03.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
5833,30.03.1961,,,,,,,13.5,0,,,,,,,,,,,0,2,,,14.3,0,
5833,31.03.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4.1,0,
5833,01.04.1961,,,,,,,9,0,,,,,,,,,,,1,2,,,9.6,0,
5833,02.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
5833,03.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,04.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,05.04.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
5833,06.04.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
5833,07.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,08.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,14.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
5833,15.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
5833,16.04.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
5833,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,29.04.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
5833,30.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,01.05.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
5833,02.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,03.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
5833,04.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,05.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
5833,06.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,07.05.1961,,,,,,,17.5,0,,,,,,,,,,,0,2,,,18.3,0,
5833,08.05.1961,,,,,,,19.5,0,,,,,,,,,,,0,2,,,20.4,0,
5833,09.05.1961,,,,,,,5.2,0,,,,,,,,,,,0,2,,,5.7,0,
5833,10.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,11.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
5833,12.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
5833,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,15.05.1961,,,,,,,4.8,0,,,,,,,,,,,0,2,,,5.3,0,
5833,16.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,20.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,21.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
5833,22.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
5833,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,25.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
5833,26.05.1961,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.1,0,
5833,27.05.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
5833,28.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,29.05.1961,,,,,,,21.6,0,,,,,,,,,,,0,2,,,22.5,0,
5833,30.05.1961,,,,,,,9.5,0,,,,,,,,,,,0,2,,,10.2,0,
5833,31.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,04.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,05.06.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
5833,06.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,07.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,09.06.1961,,,,,,,12.6,0,,,,,,,,,,,0,2,,,13.3,0,
5833,10.06.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
5833,11.06.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
5833,12.06.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
5833,13.06.1961,,,,,,,7.5,0,,,,,,,,,,,0,2,,,8.1,0,
5833,14.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
5833,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,18.06.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
5833,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,26.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
5833,27.06.1961,,,,,,,15.8,0,,,,,,,,,,,0,2,,,16.6,0,
5833,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,04.07.1961,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
5833,05.07.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
5833,06.07.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
5833,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,08.07.1961,,,,,,,13.6,0,,,,,,,,,,,0,2,,,14.4,0,
5833,09.07.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
5833,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,12.07.1961,,,,,,,8.5,0,,,,,,,,,,,0,2,,,9.1,0,
5833,13.07.1961,,,,,,,6.5,0,,,,,,,,,,,0,2,,,7.1,0,
5833,14.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,15.07.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
5833,16.07.1961,,,,,,,7,0,,,,,,,,,,,0,2,,,7.6,0,
5833,17.07.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
5833,18.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
5833,19.07.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
5833,20.07.1961,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.1,0,
5833,21.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5833,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,26.07.1961,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.1,0,
5833,27.07.1961,,,,,,,6,0,,,,,,,,,,,0,2,,,6.6,0,
5833,28.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,29.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
5833,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,02.08.1961,,,,,,,27,0,,,,,,,,,,,0,2,,,28,0,
5833,03.08.1961,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.6,0,
5833,04.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
5833,05.08.1961,,,,,,,15.4,0,,,,,,,,,,,0,2,,,16.2,0,
5833,06.08.1961,,,,,,,8.4,0,,,,,,,,,,,0,2,,,9,0,
5833,07.08.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
5833,08.08.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
5833,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,10.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,11.08.1961,,,,,,,5.5,0,,,,,,,,,,,0,2,,,6,0,
5833,12.08.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
5833,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,14.08.1961,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
5833,15.08.1961,,,,,,,10.6,0,,,,,,,,,,,0,2,,,11.3,0,
5833,16.08.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
5833,17.08.1961,,,,,,,7.3,0,,,,,,,,,,,0,2,,,7.9,0,
5833,18.08.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
5833,19.08.1961,,,,,,,5.7,0,,,,,,,,,,,0,2,,,6.2,0,
5833,20.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,21.08.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
5833,22.08.1961,,,,,,,14.7,0,,,,,,,,,,,0,2,,,15.5,0,
5833,23.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
5833,24.08.1961,,,,,,,5.2,0,,,,,,,,,,,0,2,,,5.7,0,
5833,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,05.09.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
5833,06.09.1961,,,,,,,10.5,0,,,,,,,,,,,0,2,,,11.2,0,
5833,07.09.1961,,,,,,,5.5,0,,,,,,,,,,,0,2,,,6,0,
5833,08.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,09.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
5833,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,11.09.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
5833,12.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
5833,13.09.1961,,,,,,,6.2,0,,,,,,,,,,,0,2,,,6.8,0,
5833,14.09.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
5833,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,30.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
5833,01.10.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
5833,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,08.10.1961,,,,,,,6.8,0,,,,,,,,,,,0,2,,,7.4,0,
5833,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,17.10.1961,,,,,,,7.6,0,,,,,,,,,,,0,2,,,8.2,0,
5833,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,21.10.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,3.9,0,
5833,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,23.10.1961,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
5833,24.10.1961,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
5833,25.10.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
5833,26.10.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.2,0,
5833,27.10.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
5833,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,31.10.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
5833,01.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,02.11.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
5833,03.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
5833,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,06.11.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.2,0,
5833,07.11.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4,0,
5833,08.11.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.3,0,
5833,09.11.1961,,,,,,,10,0,,,,,,,,,,,0,2,,,10.7,0,
5833,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,13.11.1961,,,,,,,9,0,,,,,,,,,,,0,2,,,9.7,0,
5833,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,16.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
5833,17.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,18.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,24.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
5833,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,26.11.1961,,,,,,,5,0,,,,,,,,,,,0,2,,,5.7,0,
5833,27.11.1961,,,,,,,14.5,0,,,,,,,,,,,0,2,,,15.3,0,
5833,28.11.1961,,,,,,,5.7,0,,,,,,,,,,,0,2,,,6.2,0,
5833,29.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
5833,30.11.1961,,,,,,,18.5,0,,,,,,,,,,,0,2,,,19.4,0,
5833,01.12.1961,,,,,,,22.6,0,,,,,,,,,,,0,2,,,23.6,0,
5833,02.12.1961,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.1,0,
5833,03.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,04.12.1961,,,,,,,20.5,0,,,,,,,,,,,0,2,,,21.5,0,
5833,05.12.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.2,0,
5833,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,08.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5833,09.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5833,10.12.1961,,,,,,,7.5,0,,,,,,,,,,,0,2,,,8.1,0,
5833,11.12.1961,,,,,,,6.5,0,,,,,,,,,,,0,2,,,7.1,0,
5833,12.12.1961,,,,,,,5.5,0,,,,,,,,,,,0,2,,,6,0,
5833,13.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,14.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,15.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5833,16.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5833,17.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5833,18.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5833,19.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5833,20.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5833,21.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,22.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5833,23.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5833,24.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5833,25.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5833,26.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5833,27.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5833,28.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5833,29.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5833,30.12.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
5833,31.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,02.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5833,03.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5833,04.01.1962,,,,,,,0.5,0,,,,,,,,,,,1,2,,,0.7,0,
5833,05.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5833,06.01.1962,,,,,,,3,0,,,,,,,,,,,0,2,,,3.6,0,
5833,07.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,08.01.1962,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
5833,09.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
5833,10.01.1962,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
5833,11.01.1962,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
5833,12.01.1962,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
5833,13.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,14.01.1962,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.5,0,
5833,15.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
5833,16.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,17.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,18.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,19.01.1962,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.5,0,
5833,20.01.1962,,,,,,,3.5,0,,,,,,,,,,,0,2,,,3.9,0,
5833,21.01.1962,,,,,,,7,0,,,,,,,,,,,0,2,,,7.6,0,
5833,22.01.1962,,,,,,,6,0,,,,,,,,,,,0,2,,,6.5,0,
5833,23.01.1962,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
5833,24.01.1962,,,,,,,14.6,0,,,,,,,,,,,0,2,,,15.4,0,
5833,25.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
5833,26.01.1962,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
5833,27.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,28.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,29.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5833,30.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5833,31.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5833,01.02.1962,,,,,,,2.7,0,,,,,,,,,,,1,2,,,3.4,0,
5833,02.02.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
5833,03.02.1962,,,,,,,0.5,0,,,,,,,,,,,1,2,,,0.7,0,
5833,04.02.1962,,,,,,,5.3,0,,,,,,,,,,,1,2,,,6.1,0,
5833,05.02.1962,,,,,,,2.5,0,,,,,,,,,,,1,2,,,3,0,
5833,06.02.1962,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
5833,07.02.1962,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
5833,08.02.1962,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
5833,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,10.02.1962,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
5833,11.02.1962,,,,,,,13,0,,,,,,,,,,,0,2,,,13.8,0,
5833,12.02.1962,,,,,,,26,0,,,,,,,,,,,0,2,,,27.1,0,
5833,13.02.1962,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
5833,14.02.1962,,,,,,,0.6,0,,,,,,,,,,,1,2,,,0.8,0,
5833,15.02.1962,,,,,,,2,0,,,,,,,,,,,1,2,,,2.6,0,
5833,16.02.1962,,,,,,,8.5,0,,,,,,,,,,,1,2,,,9.1,0,
5833,17.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,18.02.1962,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
5833,19.02.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
5833,20.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,21.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,22.02.1962,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
5833,23.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5833,24.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5833,25.02.1962,,,,,,,0.1,0,,,,,,,,,,,1,2,,,0.1,0,
5833,26.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5833,27.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5833,28.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5833,01.03.1962,,,,,,,0.3,0,,,,,,,,,,,1,2,,,0.4,0,
5833,02.03.1962,,,,,,,0.1,0,,,,,,,,,,,1,2,,,0.1,0,
5833,03.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,04.03.1962,,,,,,,1.2,0,,,,,,,,,,,1,2,,,1.6,0,
5833,05.03.1962,,,,,,,1.6,0,,,,,,,,,,,4,2,,,2.1,0,
5833,06.03.1962,,,,,,,0,0,,,,,,,,,,,9,2,,,0,0,
5833,07.03.1962,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
5833,08.03.1962,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
5833,09.03.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
5833,10.03.1962,,,,,,,2.6,0,,,,,,,,,,,2,2,,,3.1,0,
5833,11.03.1962,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
5833,12.03.1962,,,,,,,0.5,0,,,,,,,,,,,1,2,,,0.7,0,
5833,13.03.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
5833,14.03.1962,,,,,,,1.3,0,,,,,,,,,,,1,2,,,1.7,0,
5833,15.03.1962,,,,,,,0.1,0,,,,,,,,,,,2,2,,,0.1,0,
5833,16.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5833,17.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,18.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,19.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,20.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5833,21.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5833,22.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5833,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,26.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,27.03.1962,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
5833,28.03.1962,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
5833,29.03.1962,,,,,,,5.3,0,,,,,,,,,,,0,2,,,5.8,0,
5833,30.03.1962,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
5833,31.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,01.04.1962,,,,,,,4.8,0,,,,,,,,,,,0,2,,,5.3,0,
5833,02.04.1962,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
5833,03.04.1962,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
5833,04.04.1962,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.6,0,
5833,05.04.1962,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
5833,06.04.1962,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
5833,07.04.1962,,,,,,,8.6,0,,,,,,,,,,,0,2,,,9.2,0,
5833,08.04.1962,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
5833,09.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,10.04.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
5833,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,12.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,13.04.1962,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
5833,14.04.1962,,,,,,,5.1,0,,,,,,,,,,,0,2,,,5.6,0,
5833,15.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,16.04.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
5833,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,20.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,22.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,23.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,24.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,25.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5833,26.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,