STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1861,01.01.1961,,,,,,,2.6,0,,,,,,,,,,,22,0,,,3.1,0,
1861,02.01.1961,,,,,,,0,0,,,,,,,,,,,26,0,,,0,0,
1861,03.01.1961,,,,,,,7.8,0,,,,,,,,,,,24,0,,,8.7,0,
1861,04.01.1961,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
1861,05.01.1961,,,,,,,3.7,0,,,,,,,,,,,18,0,,,4.3,0,
1861,06.01.1961,,,,,,,0.7,0,,,,,,,,,,,26,0,,,1,0,
1861,07.01.1961,,,,,,,2.4,0,,,,,,,,,,,29,0,,,2.9,0,
1861,08.01.1961,,,,,,,1.4,0,,,,,,,,,,,34,0,,,1.8,0,
1861,09.01.1961,,,,,,,5,0,,,,,,,,,,,38,0,,,5.7,0,
1861,10.01.1961,,,,,,,0,0,,,,,,,,,,,41,0,,,0,0,
1861,11.01.1961,,,,,,,0.7,0,,,,,,,,,,,39,0,,,0.9,0,
1861,12.01.1961,,,,,,,0,0,,,,,,,,,,,34,0,,,0,0,
1861,13.01.1961,,,,,,,0,0,,,,,,,,,,,33,0,,,0,0,
1861,14.01.1961,,,,,,,3.7,0,,,,,,,,,,,31,0,,,4.7,0,
1861,15.01.1961,,,,,,,0,0,,,,,,,,,,,36,0,,,0,0,
1861,16.01.1961,,,,,,,0,0,,,,,,,,,,,36,0,,,0,0,
1861,17.01.1961,,,,,,,0,0,,,,,,,,,,,34,0,,,0,0,
1861,18.01.1961,,,,,,,0,0,,,,,,,,,,,31,0,,,0,0,
1861,19.01.1961,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
1861,20.01.1961,,,,,,,0.2,0,,,,,,,,,,,30,0,,,0.3,0,
1861,21.01.1961,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
1861,22.01.1961,,,,,,,4.8,0,,,,,,,,,,,30,0,,,5.5,0,
1861,23.01.1961,,,,,,,1,0,,,,,,,,,,,41,0,,,1.3,0,
1861,24.01.1961,,,,,,,1.4,0,,,,,,,,,,,41,0,,,1.8,0,
1861,25.01.1961,,,,,,,0,0,,,,,,,,,,,48,0,,,0,0,
1861,26.01.1961,,,,,,,0,0,,,,,,,,,,,47,0,,,0,0,
1861,27.01.1961,,,,,,,0,0,,,,,,,,,,,45,0,,,0,0,
1861,28.01.1961,,,,,,,0,0,,,,,,,,,,,45,0,,,0,0,
1861,29.01.1961,,,,,,,0,0,,,,,,,,,,,42,0,,,0,0,
1861,30.01.1961,,,,,,,3.1,0,,,,,,,,,,,35,0,,,3.5,0,
1861,31.01.1961,,,,,,,2.6,0,,,,,,,,,,,23,0,,,3,0,
1861,01.02.1961,,,,,,,0.2,0,,,,,,,,,,,16,0,,,0.3,0,
1861,02.02.1961,,,,,,,6.3,0,,,,,,,,,,,14,0,,,7.1,0,
1861,03.02.1961,,,,,,,4,0,,,,,,,,,,,21,0,,,5,0,
1861,04.02.1961,,,,,,,8.4,0,,,,,,,,,,,29,0,,,10.3,0,
1861,05.02.1961,,,,,,,0,0,,,,,,,,,,,39,0,,,0,0,
1861,06.02.1961,,,,,,,0,0,,,,,,,,,,,38,0,,,0,0,
1861,07.02.1961,,,,,,,3.8,0,,,,,,,,,,,37,0,,,4.4,0,
1861,08.02.1961,,,,,,,11.1,0,,,,,,,,,,,35,0,,,12.2,0,
1861,09.02.1961,,,,,,,6.5,0,,,,,,,,,,,16,0,,,7.1,0,
1861,10.02.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1861,11.02.1961,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
1861,12.02.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.7,0,
1861,13.02.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
1861,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1861,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1861,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1861,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1861,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1861,19.02.1961,,,,,,,13.9,0,,,,,,,,,,,0,0,,,14.7,0,
1861,20.02.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1861,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1861,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1861,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1861,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1861,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1861,26.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1861,27.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1861,28.02.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
1861,01.03.1961,,,,,,,4.5,0,,,,,,,,,,,4,0,,,5.2,0,
1861,02.03.1961,,,,,,,1.8,0,,,,,,,,,,,4,0,,,2.1,0,
1861,03.03.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
1861,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1861,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1861,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1861,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1861,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1861,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1861,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1861,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1861,12.03.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
1861,13.03.1961,,,,,,,14.8,0,,,,,,,,,,,0,0,,,15.6,0,
1861,14.03.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1861,15.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1861,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1861,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1861,18.03.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1861,19.03.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4,0,
1861,20.03.1961,,,,,,,1.8,0,,,,,,,,,,,2,0,,,2.2,0,
1861,21.03.1961,,,,,,,10.2,0,,,,,,,,,,,7,0,,,12.4,0,
1861,22.03.1961,,,,,,,1.1,0,,,,,,,,,,,16,0,,,1.5,0,
1861,23.03.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1861,24.03.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1861,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1861,26.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1861,27.03.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
1861,28.03.1961,,,,,,,0.8,0,,,,,,,,,,,2,0,,,1.1,0,
1861,29.03.1961,,,,,,,0.3,0,,,,,,,,,,,1,0,,,0.4,0,
1861,30.03.1961,,,,,,,14.7,0,,,,,,,,,,,0,0,,,15.5,0,
1861,31.03.1961,,,,,,,0.2,0,,,,,,,,,,,6,0,,,0.3,0,
1861,01.04.1961,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
1861,02.04.1961,,,,,,,10.9,0,,,,,,,,,,,0,0,,,11.6,0,
1861,03.04.1961,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
1861,04.04.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1861,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1861,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1861,07.04.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1861,08.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1861,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1861,10.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1861,11.04.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1861,12.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1861,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1861,14.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1861,15.04.1961,,,,,,,16.9,0,,,,,,,,,,,0,0,,,17.7,0,
1861,16.04.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
1861,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1861,18.04.1961,,,,,,,13.4,0,,,,,,,,,,,0,0,,,14.2,0,
1861,19.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1861,20.04.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1861,21.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1861,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1861,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1861,24.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1861,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1861,26.04.1961,,,,,,,20.2,0,,,,,,,,,,,0,0,,,21.1,0,
1861,27.04.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1861,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1861,29.04.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
1861,30.04.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
1861,01.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1861,02.05.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
1861,03.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1861,04.05.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1861,05.05.1961,,,,,,,15.9,0,,,,,,,,,,,0,0,,,16.7,0,
1861,06.05.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1861,07.05.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
1861,08.05.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
1861,09.05.1961,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
1861,10.05.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
1861,11.05.1961,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.4,0,
1861,12.05.1961,,,,,,,19.6,0,,,,,,,,,,,0,0,,,20.5,0,
1861,13.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1861,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1861,15.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1861,16.05.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
1861,17.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1861,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1861,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1861,20.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1861,21.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1861,22.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1861,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1861,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1861,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1861,26.05.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1861,27.05.1961,,,,,,,14.1,0,,,,,,,,,,,0,0,,,14.9,0,
1861,28.05.1961,,,,,,,8.6,0,,,,,,,,,,,4,0,,,9.2,0,
1861,29.05.1961,,,,,,,19.6,0,,,,,,,,,,,0,0,,,20.5,0,
1861,30.05.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
1861,31.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1861,01.06.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1861,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1861,03.06.1961,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
1861,04.06.1961,,,,,,,14.9,0,,,,,,,,,,,0,0,,,15.7,0,
1861,05.06.1961,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.4,0,
1861,06.06.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
1861,07.06.1961,,,,,,,22.2,0,,,,,,,,,,,0,0,,,23.1,0,
1861,08.06.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1861,09.06.1961,,,,,,,29.4,0,,,,,,,,,,,0,0,,,30.4,0,
1861,10.06.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
1861,11.06.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1861,12.06.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1861,13.06.1961,,,,,,,14.6,0,,,,,,,,,,,0,0,,,15.4,0,
1861,14.06.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1861,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1861,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1861,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1861,18.06.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1861,19.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1861,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1861,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1861,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1861,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1861,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1861,25.06.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1861,26.06.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
1861,27.06.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
1861,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1861,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1861,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1861,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1861,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1861,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1861,04.07.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
1861,05.07.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
1861,06.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1861,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1861,08.07.1961,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
1861,09.07.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1861,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1861,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1861,12.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1861,13.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1861,14.07.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1861,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1861,16.07.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
1861,17.07.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
1861,18.07.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
1861,19.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1861,20.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1861,21.07.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1861,22.07.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1861,23.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1861,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1861,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1861,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1861,27.07.1961,,,,,,,33.7,0,,,,,,,,,,,0,0,,,34.8,0,
1861,28.07.1961,,,,,,,17.9,0,,,,,,,,,,,0,0,,,18.7,0,
1861,29.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1861,30.07.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1861,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1861,01.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1861,02.08.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
1861,03.08.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
1861,04.08.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1861,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1861,06.08.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
1861,07.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1861,08.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1861,09.08.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
1861,10.08.1961,,,,,,,15.7,0,,,,,,,,,,,0,0,,,16.5,0,
1861,11.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1861,12.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1861,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1861,14.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1861,15.08.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
1861,16.08.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
1861,17.08.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1861,18.08.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1861,19.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1861,20.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1861,21.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1861,22.08.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
1861,23.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1861,24.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1861,25.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1861,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1861,27.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1861,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1861,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1861,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1861,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1861,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1861,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1861,03.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1861,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1861,05.09.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
1861,06.09.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1861,07.09.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1861,08.09.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
1861,09.09.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
1861,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1861,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1861,12.09.1961,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
1861,13.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1861,14.09.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
1861,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1861,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1861,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1861,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1861,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1861,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1861,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1861,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1861,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1861,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1861,25.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1861,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1861,27.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1861,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1861,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1861,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1861,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1861,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1861,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1861,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1861,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1861,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1861,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1861,08.10.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1861,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1861,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1861,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1861,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1861,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1861,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1861,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1861,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1861,17.10.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
1861,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1861,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1861,20.10.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1861,21.10.1961,,,,,,,15.9,0,,,,,,,,,,,0,0,,,16.8,0,
1861,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1861,23.10.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1861,24.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1861,25.10.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1861,26.10.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1861,27.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1861,28.10.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
1861,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1861,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1861,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1861,01.11.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1861,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1861,03.11.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
1861,04.11.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.7,0,
1861,05.11.1961,,,,,,,1.8,0,,,,,,,,,,,2,0,,,2.2,0,
1861,06.11.1961,,,,,,,7.9,0,,,,,,,,,,,2,0,,,8.9,0,
1861,07.11.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
1861,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1861,09.11.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1861,10.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1861,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1861,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1861,13.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1861,14.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1861,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1861,16.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1861,17.11.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1861,18.11.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.9,0,
1861,19.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1861,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1861,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1861,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1861,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1861,24.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1861,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1861,26.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1861,27.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1861,28.11.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
1861,29.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1861,30.11.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1861,01.12.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1861,02.12.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1861,03.12.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.3,0,
1861,04.12.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1861,05.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1861,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1861,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1861,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1861,09.12.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.8,0,
1861,10.12.1961,,,,,,,16.8,0,,,,,,,,,,,0,0,,,17.7,0,
1861,11.12.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
1861,12.12.1961,,,,,,,18,0,,,,,,,,,,,0,0,,,18.9,0,
1861,13.12.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
1861,14.12.1961,,,,,,,0.9,0,,,,,,,,,,,3,0,,,1.2,0,
1861,15.12.1961,,,,,,,1.8,0,,,,,,,,,,,3,0,,,2.3,0,
1861,16.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1861,17.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1861,18.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1861,19.12.1961,,,,,,,0.3,0,,,,,,,,,,,2,0,,,0.4,0,
1861,20.12.1961,,,,,,,2.8,0,,,,,,,,,,,3,0,,,3.6,0,
1861,21.12.1961,,,,,,,0.9,0,,,,,,,,,,,3,0,,,1.2,0,
1861,22.12.1961,,,,,,,5.6,0,,,,,,,,,,,4,0,,,7,0,
1861,23.12.1961,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
1861,24.12.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
1861,25.12.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
1861,26.12.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
1861,27.12.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
1861,28.12.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
1861,29.12.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
1861,30.12.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
1861,31.12.1961,,,,,,,2.6,0,,,,,,,,,,,4,0,,,3,0,
1861,01.01.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1861,02.01.1962,,,,,,,0.3,0,,,,,,,,,,,4,0,,,0.4,0,
1861,03.01.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1861,04.01.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1861,05.01.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1861,06.01.1962,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.3,0,
1861,07.01.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1861,08.01.1962,,,,,,,0.1,0,,,,,,,,,,,4,0,,,0.2,0,
1861,09.01.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1861,10.01.1962,,,,,,,0.2,0,,,,,,,,,,,3,0,,,0.3,0,
1861,11.01.1962,,,,,,,1.2,0,,,,,,,,,,,2,0,,,1.5,0,
1861,12.01.1962,,,,,,,5.4,0,,,,,,,,,,,0,0,,,6.2,0,
1861,13.01.1962,,,,,,,1.6,0,,,,,,,,,,,3,0,,,2,0,
1861,14.01.1962,,,,,,,0.1,0,,,,,,,,,,,4,0,,,0.2,0,
1861,15.01.1962,,,,,,,0.2,0,,,,,,,,,,,4,0,,,0.3,0,
1861,16.01.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1861,17.01.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1861,18.01.1962,,,,,,,3.6,0,,,,,,,,,,,2,0,,,4,0,
1861,19.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1861,20.01.1962,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
1861,21.01.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1861,22.01.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1861,23.01.1962,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1861,24.01.1962,,,,,,,4.4,0,,,,,,,,,,,2,0,,,4.9,0,
1861,25.01.1962,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
1861,26.01.1962,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.6,0,
1861,27.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1861,28.01.1962,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7.9,0,
1861,29.01.1962,,,,,,,2.1,0,,,,,,,,,,,13,0,,,2.7,0,
1861,30.01.1962,,,,,,,0.3,0,,,,,,,,,,,18,0,,,0.4,0,
1861,31.01.1962,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
1861,01.02.1962,,,,,,,2.9,0,,,,,,,,,,,17,0,,,3.7,0,
1861,02.02.1962,,,,,,,1.8,0,,,,,,,,,,,21,0,,,2.3,0,
1861,03.02.1962,,,,,,,1.2,0,,,,,,,,,,,24,0,,,1.6,0,
1861,04.02.1962,,,,,,,4,0,,,,,,,,,,,25,0,,,5,0,
1861,05.02.1962,,,,,,,4.8,0,,,,,,,,,,,28,0,,,5.5,0,
1861,06.02.1962,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
1861,07.02.1962,,,,,,,0.3,0,,,,,,,,,,,19,0,,,0.5,0,
1861,08.02.1962,,,,,,,2.8,0,,,,,,,,,,,12,0,,,3.3,0,
1861,09.02.1962,,,,,,,0.2,0,,,,,,,,,,,12,0,,,0.3,0,
1861,10.02.1962,,,,,,,0.4,0,,,,,,,,,,,9,0,,,0.6,0,
1861,11.02.1962,,,,,,,0.8,0,,,,,,,,,,,8,0,,,1.1,0,
1861,12.02.1962,,,,,,,20.1,0,,,,,,,,,,,6,0,,,21.7,0,
1861,13.02.1962,,,,,,,18.2,0,,,,,,,,,,,22,0,,,21.8,0,
1861,14.02.1962,,,,,,,9,0,,,,,,,,,,,42,0,,,11,0,
1861,15.02.1962,,,,,,,2.6,0,,,,,,,,,,,54,0,,,3.3,0,
1861,16.02.1962,,,,,,,4.5,0,,,,,,,,,,,54,0,,,5.2,0,
1861,17.02.1962,,,,,,,2.6,0,,,,,,,,,,,61,0,,,3.1,0,
1861,18.02.1962,,,,,,,2.4,0,,,,,,,,,,,64,0,,,3.1,0,
1861,19.02.1962,,,,,,,0.1,0,,,,,,,,,,,65,0,,,0.2,0,
1861,20.02.1962,,,,,,,0,0,,,,,,,,,,,60,0,,,0,0,
1861,21.02.1962,,,,,,,0,0,,,,,,,,,,,52,0,,,0,0,
1861,22.02.1962,,,,,,,1.8,0,,,,,,,,,,,46,0,,,2.3,0,
1861,23.02.1962,,,,,,,0.8,0,,,,,,,,,,,44,0,,,1.1,0,
1861,24.02.1962,,,,,,,1.9,0,,,,,,,,,,,46,0,,,2.5,0,
1861,25.02.1962,,,,,,,0.1,0,,,,,,,,,,,48,0,,,0.1,0,
1861,26.02.1962,,,,,,,0,0,,,,,,,,,,,47,0,,,0,0,
1861,27.02.1962,,,,,,,0,0,,,,,,,,,,,46,0,,,0,0,
1861,28.02.1962,,,,,,,0,0,,,,,,,,,,,41,0,,,0,0,
1861,01.03.1962,,,,,,,0.4,0,,,,,,,,,,,39,0,,,0.6,0,
1861,02.03.1962,,,,,,,0.6,0,,,,,,,,,,,40,0,,,0.8,0,
1861,03.03.1962,,,,,,,0.4,0,,,,,,,,,,,41,0,,,0.6,0,
1861,04.03.1962,,,,,,,8.1,0,,,,,,,,,,,38,0,,,9.9,0,
1861,05.03.1962,,,,,,,8.6,0,,,,,,,,,,,38,0,,,9.6,0,
1861,06.03.1962,,,,,,,1.8,0,,,,,,,,,,,47,0,,,2.3,0,
1861,07.03.1962,,,,,,,0,0,,,,,,,,,,,53,0,,,0,0,
1861,08.03.1962,,,,,,,0,0,,,,,,,,,,,51,0,,,0,0,
1861,09.03.1962,,,,,,,0,0,,,,,,,,,,,48,0,,,0,0,
1861,10.03.1962,,,,,,,0,0,,,,,,,,,,,42,0,,,0,0,
1861,11.03.1962,,,,,,,7.7,0,,,,,,,,,,,32,0,,,8.3,0,
1861,12.03.1962,,,,,,,10.3,0,,,,,,,,,,,24,0,,,12.5,0,
1861,13.03.1962,,,,,,,1.8,0,,,,,,,,,,,36,0,,,2.3,0,
1861,14.03.1962,,,,,,,1.8,0,,,,,,,,,,,41,0,,,2.3,0,
1861,15.03.1962,,,,,,,1.9,0,,,,,,,,,,,39,0,,,2.5,0,
1861,16.03.1962,,,,,,,1,0,,,,,,,,,,,38,0,,,1.3,0,
1861,17.03.1962,,,,,,,1.2,0,,,,,,,,,,,41,0,,,1.6,0,
1861,18.03.1962,,,,,,,0.1,0,,,,,,,,,,,43,0,,,0.1,0,
1861,19.03.1962,,,,,,,0.1,0,,,,,,,,,,,41,0,,,0.1,0,
1861,20.03.1962,,,,,,,0,0,,,,,,,,,,,38,0,,,0,0,
1861,21.03.1962,,,,,,,0,0,,,,,,,,,,,36,0,,,0,0,
1861,22.03.1962,,,,,,,0,0,,,,,,,,,,,31,0,,,0,0,
1861,23.03.1962,,,,,,,0,0,,,,,,,,,,,26,0,,,0,0,
1861,24.03.1962,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
1861,25.03.1962,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
1861,26.03.1962,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
1861,27.03.1962,,,,,,,4.1,0,,,,,,,,,,,15,0,,,4.8,0,
1861,28.03.1962,,,,,,,3.8,0,,,,,,,,,,,11,0,,,4.4,0,
1861,29.03.1962,,,,,,,5.8,0,,,,,,,,,,,11,0,,,6.3,0,
1861,30.03.1962,,,,,,,3,0,,,,,,,,,,,4,0,,,3.4,0,
1861,31.03.1962,,,,,,,11.9,0,,,,,,,,,,,0,0,,,12.6,0,
1861,01.04.1962,,,,,,,0.1,0,,,,,,,,,,,4,0,,,0.2,0,
1861,02.04.1962,,,,,,,2.6,0,,,,,,,,,,,4,0,,,3,0,
1861,03.04.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1861,04.04.1962,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
1861,05.04.1962,,,,,,,1.5,0,,,,,,,,,,,2,0,,,1.8,0,
1861,06.04.1962,,,,,,,12.6,0,,,,,,,,,,,2,0,,,13.8,0,
1861,07.04.1962,,,,,,,1.1,0,,,,,,,,,,,4,0,,,1.4,0,
1861,08.04.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1861,09.04.1962,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
1861,10.04.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1861,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1861,12.04.1962,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
1861,13.04.1962,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.9,0,
1861,14.04.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1861,15.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1861,16.04.1962,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
1861,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,