STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
526,01.01.1961,3.5,0,0.6,0,-1.4,0,0,2,84,0,5.7,0,,,,,,,2,2,,,0,2,
526,02.01.1961,3.7,0,2.2,0,-2,0,3.9,2,84,0,5.9,0,,,,,,,1,2,,,4.5,2,
526,03.01.1961,7.4,0,4.9,0,2.3,0,3.1,2,80,0,7.1,0,,,,,,,1,2,,,3.5,2,
526,04.01.1961,5.2,0,3.6,0,0.3,0,0.3,2,79,0,6,0,,,,,,,0,2,,,0.4,2,
526,05.01.1961,4.4,0,3.2,0,2.3,0,0.7,2,76,0,5.9,0,,,,,,,0,2,,,0.9,2,
526,06.01.1961,3.4,0,2.5,0,0.5,0,1.3,2,72,0,5.2,0,,,,,,,0,2,,,1.7,2,
526,07.01.1961,3.6,0,3.1,0,2,0,2.6,2,86,0,6.5,0,,,,,,,0,2,,,3,2,
526,08.01.1961,4.3,0,2.6,0,0.2,0,0.5,2,82,0,6,0,,,,,,,0,2,,,0.7,2,
526,09.01.1961,5.2,0,3.1,0,1.3,0,1.1,2,84,0,6.4,0,,,,,,,0,2,,,1.4,2,
526,10.01.1961,5.2,0,2.5,0,-1,0,0,2,77,0,5.6,0,,,,,,,0,2,,,0,2,
526,11.01.1961,2.4,0,0.6,0,-1.2,0,1.6,2,83,0,5.5,0,,,,,,,0,2,,,2,2,
526,12.01.1961,1,0,-3.9,0,-5.2,0,0,2,84,0,4,0,,,,,,,0,2,,,0,2,
526,13.01.1961,2,0,-0.9,0,-7.9,0,2.7,2,72,0,4,0,,,,,,,0,2,,,3.4,2,
526,14.01.1961,1.5,0,0.9,0,-0.7,0,7.2,2,93,0,6,0,,,,,,,3,2,,,8.1,2,
526,15.01.1961,1.5,0,-0.7,0,-1.4,0,0,2,89,0,5.3,0,,,,,,,7,2,,,0,2,
526,16.01.1961,-1.2,0,-5,0,-5.7,0,0,2,88,0,3.7,0,,,,,,,6,2,,,0,2,
526,17.01.1961,-1.3,0,-4,0,-6.5,0,0,2,84,0,3.9,0,,,,,,,6,2,,,0,2,
526,18.01.1961,-4.8,0,-11.6,0,-13.7,0,0,2,82,0,2.1,0,,,,,,,6,2,,,0,2,
526,19.01.1961,-5.6,0,-11.1,0,-18.4,0,0,2,86,0,2.4,0,,,,,,,5,2,,,0,2,
526,20.01.1961,-0.8,0,-5.2,0,-14.2,0,0.1,2,73,0,2.9,0,,,,,,,5,2,,,0.1,2,
526,21.01.1961,2.2,0,-0.2,0,-4,0,0,2,85,0,5.1,0,,,,,,,5,2,,,0,2,
526,22.01.1961,4,0,-0.9,0,-1.7,0,3.4,2,84,0,5.6,0,,,,,,,4,2,,,4.3,2,
526,23.01.1961,1.3,0,0.5,0,-0.9,0,0.4,2,95,0,6,0,,,,,,,6,2,,,0.6,2,
526,24.01.1961,0.7,0,-5,0,-5.9,0,0.6,2,88,0,3.7,0,,,,,,,5,2,,,0.8,2,
526,25.01.1961,-5.5,0,-9.1,0,-9.8,0,0,2,81,0,2.5,0,,,,,,,6,2,,,0,2,
526,26.01.1961,-8,0,-11.9,0,-13.8,0,0,2,76,0,2,0,,,,,,,5,2,,,0,2,
526,27.01.1961,-3.2,0,-10.4,0,-17.9,0,0,2,77,0,2.3,0,,,,,,,5,2,,,0,2,
526,28.01.1961,1.5,0,-1.6,0,-12.4,0,0,2,71,0,3.7,0,,,,,,,5,2,,,0,2,
526,29.01.1961,7.1,0,5.8,0,-1.2,0,0.9,2,73,0,6.5,0,,,,,,,2,2,,,1.1,2,
526,30.01.1961,7.8,0,7.2,0,4.8,0,4.8,2,81,0,8,0,,,,,,,0,2,,,5.3,2,
526,31.01.1961,8.4,0,5.1,0,3.3,0,3.2,2,89,0,8.1,0,,,,,,,0,2,,,3.6,2,
526,01.02.1961,5.6,0,3.1,0,1.8,0,2.1,2,81,0,6.1,0,,,,,,,0,2,,,2.4,2,
526,02.02.1961,3.7,0,2.4,0,0.5,0,1.2,2,81,0,6,0,,,,,,,0,2,,,1.5,2,
526,03.02.1961,3.8,0,0.9,0,-1.8,0,0.2,2,81,0,5.3,0,,,,,,,0,2,,,0.3,2,
526,04.02.1961,2.4,0,1.2,0,-2.7,0,3.8,2,86,0,5.6,0,,,,,,,0,2,,,4.4,2,
526,05.02.1961,3.6,0,1.5,0,-0.6,0,0.5,2,69,0,4.7,0,,,,,,,2,2,,,0.7,2,
526,06.02.1961,8.8,0,6.1,0,0.8,0,1.2,2,83,0,7.6,0,,,,,,,1,2,,,1.5,2,
526,07.02.1961,7.8,0,5.1,0,1.8,0,0.9,2,71,0,6.3,0,,,,,,,0,2,,,1.1,2,
526,08.02.1961,7.7,0,5.4,0,2.4,0,2.9,2,73,0,6.5,0,,,,,,,0,2,,,3.3,2,
526,09.02.1961,10.8,0,8.2,0,4.8,0,3.3,2,76,0,8.4,0,,,,,,,0,2,,,3.7,2,
526,10.02.1961,8.5,0,6.4,0,4.3,0,0,2,67,0,6.4,0,,,,,,,0,2,,,0,2,
526,11.02.1961,7.5,0,5.9,0,3,0,3.5,2,81,0,7.3,0,,,,,,,0,2,,,3.9,2,
526,12.02.1961,7.1,0,5.8,0,4.8,0,1,2,71,0,6.7,0,,,,,,,0,2,,,1.2,2,
526,13.02.1961,7.3,0,5.6,0,1.8,0,2,2,89,0,8,0,,,,,,,0,2,,,2.3,2,
526,14.02.1961,13.5,0,5.9,0,1.8,0,0,2,75,0,7.1,0,,,,,,,0,2,,,0,2,
526,15.02.1961,18.1,0,7.7,0,0.9,0,0,2,69,0,7.1,0,,,,,,,0,2,,,0,2,
526,16.02.1961,10.6,0,3.6,0,-0.2,0,0,2,84,0,6.8,0,,,,,,,0,2,,,0,2,
526,17.02.1961,12.9,0,3.1,0,-3.2,0,0,2,82,0,6.4,0,,,,,,,0,2,,,0,2,
526,18.02.1961,11.5,0,2.9,0,-3.4,0,2.4,2,77,0,5.7,0,,,,,,,0,2,,,2.9,2,
526,19.02.1961,8.8,0,6.7,0,0.8,0,1.4,2,80,0,7.7,0,,,,,,,0,2,,,1.7,2,
526,20.02.1961,10.1,0,3.1,0,0.6,0,0,2,82,0,6.7,0,,,,,,,0,2,,,0,2,
526,21.02.1961,5.7,0,1.4,0,-2,0,0,2,89,0,6.1,0,,,,,,,0,2,,,0,2,
526,22.02.1961,10.6,0,2.5,0,-4.2,0,0,2,81,0,6,0,,,,,,,0,2,,,0,2,
526,23.02.1961,10.7,0,2.2,0,-3.2,0,0,2,85,0,6.3,0,,,,,,,0,2,,,0,2,
526,24.02.1961,14.2,0,4.9,0,-2,0,0,2,77,0,6.7,0,,,,,,,0,2,,,0,2,
526,25.02.1961,16.9,0,5.6,0,-1.4,0,0,2,66,0,5.3,0,,,,,,,0,2,,,0,2,
526,26.02.1961,14.9,0,6.8,0,0.7,0,0,2,77,0,7.7,0,,,,,,,0,2,,,0,2,
526,27.02.1961,14.8,0,13.4,0,5,0,0.4,2,71,0,10.5,0,,,,,,,0,2,,,0.6,2,
526,28.02.1961,14.7,0,6.5,0,4.2,0,1.4,2,75,0,7.7,0,,,,,,,0,2,,,1.7,2,
526,01.03.1961,8.1,0,5,0,2.3,0,0.4,2,80,0,6.9,0,,,,,,,0,2,,,0.6,2,
526,02.03.1961,8.6,0,5.8,0,1.5,0,1.7,2,75,0,6.8,0,,,,,,,0,2,,,2,2,
526,03.03.1961,9.1,0,4.2,0,1.3,0,0.3,2,90,0,7.6,0,,,,,,,0,2,,,0.4,2,
526,04.03.1961,11.9,0,4.2,0,-0.7,0,0,2,74,0,6,0,,,,,,,0,2,,,0,2,
526,05.03.1961,16.4,0,5,0,-2.6,0,0,2,72,0,5.9,0,,,,,,,0,2,,,0,2,
526,06.03.1961,16.6,0,6.4,0,-1.7,0,0,2,71,0,6.3,0,,,,,,,0,2,,,0,2,
526,07.03.1961,16.5,0,6.9,0,-0.8,0,0,2,65,0,6,0,,,,,,,0,2,,,0,2,
526,08.03.1961,16.9,0,6.7,0,-0.3,0,0,2,69,0,6.3,0,,,,,,,0,2,,,0,2,
526,09.03.1961,21,0,7.2,0,-2.1,0,0,2,64,0,6.1,0,,,,,,,0,2,,,0,2,
526,10.03.1961,19.3,0,8.4,0,-2.1,0,0,2,66,0,6.7,0,,,,,,,0,2,,,0,2,
526,11.03.1961,12,0,8.8,0,3.2,0,0,2,73,0,8.1,0,,,,,,,0,2,,,0,2,
526,12.03.1961,16.3,0,10.9,0,2,0,0.6,2,64,0,8.1,0,,,,,,,0,2,,,0.8,2,
526,13.03.1961,12.4,0,9.8,0,9.1,0,1.6,2,88,0,10.7,0,,,,,,,0,2,,,1.9,2,
526,14.03.1961,12.1,0,10.6,0,9.2,0,0.2,2,69,0,8.9,0,,,,,,,0,2,,,0.3,2,
526,15.03.1961,13.1,0,9.1,0,7.6,0,0,2,80,0,9.6,0,,,,,,,0,2,,,0,2,
526,16.03.1961,19.7,0,10,0,3,0,0,2,64,0,7.3,0,,,,,,,0,2,,,0,2,
526,17.03.1961,20.8,0,10,0,0.8,0,0,2,61,0,6.8,0,,,,,,,0,2,,,0,2,
526,18.03.1961,13.8,0,8.2,0,4.8,0,0.4,2,61,0,7.2,0,,,,,,,0,2,,,0.6,2,
526,19.03.1961,8.3,0,2.5,0,-0.2,0,0.6,2,73,0,5.5,0,,,,,,,0,2,,,0.8,2,
526,20.03.1961,6,0,2.3,0,-1.5,0,1.4,2,69,0,4.9,0,,,,,,,0,2,,,1.8,2,
526,21.03.1961,6,0,2.1,0,0.5,0,3.4,2,78,0,5.7,0,,,,,,,0,2,,,4,2,
526,22.03.1961,5.3,0,2.1,0,-5.3,0,0.5,2,72,0,4.9,0,,,,,,,1,2,,,0.7,2,
526,23.03.1961,8.8,0,7.1,0,3.5,0,0.4,2,77,0,7.7,0,,,,,,,0,2,,,0.6,2,
526,24.03.1961,11.8,0,8.2,0,4.6,0,0,2,68,0,7.3,0,,,,,,,0,2,,,0,2,
526,25.03.1961,11,0,6.8,0,1.4,0,0,2,74,0,7.2,0,,,,,,,0,2,,,0,2,
526,26.03.1961,15,0,8.2,0,-0.7,0,0.3,2,64,0,6.5,0,,,,,,,0,2,,,0.4,2,
526,27.03.1961,9,0,2.3,0,0,0,1.2,2,78,0,5.9,0,,,,,,,0,2,,,1.5,2,
526,28.03.1961,6.6,0,3.9,0,-0.4,0,0.3,2,64,0,5.1,0,,,,,,,0,2,,,0.4,2,
526,29.03.1961,7.3,0,5.9,0,3.8,0,0.3,2,73,0,6.8,0,,,,,,,0,2,,,0.4,2,
526,30.03.1961,10.7,0,9.6,0,5.4,0,11.1,2,77,0,9.1,0,,,,,,,0,2,,,11.8,2,
526,31.03.1961,10.8,0,5,0,3.2,0,0.9,2,82,0,7.2,0,,,,,,,0,2,,,1.1,2,
526,01.04.1961,13.4,0,8.3,0,3,0,4.5,2,77,0,8.5,0,,,,,,,0,2,,,5,2,
526,02.04.1961,14.1,0,9,0,5.5,0,6.4,2,82,0,9.6,0,,,,,,,0,2,,,7,2,
526,03.04.1961,10.5,0,7.9,0,7.3,0,6.9,2,77,0,8.3,0,,,,,,,0,2,,,7.5,2,
526,04.04.1961,10.6,0,8.5,0,7.2,0,0.8,2,87,0,9.6,0,,,,,,,0,2,,,1.1,2,
526,05.04.1961,21.9,0,14.3,0,6.4,0,0.7,2,67,0,10.7,0,,,,,,,0,2,,,0.9,2,
526,06.04.1961,24.3,0,17.5,0,6.8,0,0,2,55,0,9.7,0,,,,,,,0,2,,,0,2,
526,07.04.1961,24.3,0,16.8,0,9.4,0,5.4,2,58,0,10.8,0,,,,,,,0,2,,,5.9,2,
526,08.04.1961,16.4,0,8.5,0,6.7,0,2.3,2,90,0,10.5,0,,,,,,,0,2,,,2.7,2,
526,09.04.1961,9.6,0,5.9,0,4.4,0,0,2,74,0,6.9,0,,,,,,,0,2,,,0,2,
526,10.04.1961,15,0,8,0,-0.2,0,0,2,77,0,8.1,0,,,,,,,0,2,,,0,2,
526,11.04.1961,17.8,0,10.6,0,5.2,0,0,2,77,0,9.3,0,,,,,,,0,2,,,0,2,
526,12.04.1961,19.8,0,12.5,0,7.2,0,0,2,73,0,10.3,0,,,,,,,0,2,,,0,2,
526,13.04.1961,22.7,0,13,0,4.3,0,0,2,70,0,10,0,,,,,,,0,2,,,0,2,
526,14.04.1961,24.5,0,12.4,0,5.2,0,0.7,2,74,0,10.5,0,,,,,,,0,2,,,0.9,2,
526,15.04.1961,14.3,0,11.1,0,7.1,0,11,2,91,0,12.1,0,,,,,,,0,2,,,11.7,2,
526,16.04.1961,15.1,0,10.8,0,8.8,0,0,2,82,0,10.9,0,,,,,,,0,2,,,0,2,
526,17.04.1961,17.3,0,10.8,0,5.8,0,0,2,78,0,9.7,0,,,,,,,0,2,,,0,2,
526,18.04.1961,14.5,0,11.3,0,6.8,0,13.6,2,86,0,11.6,0,,,,,,,0,2,,,14.4,2,
526,19.04.1961,14.1,0,10.1,0,8.4,0,0,2,82,0,10.4,0,,,,,,,0,2,,,0,2,
526,20.04.1961,15.6,0,10.9,0,7.6,0,6,2,90,0,12,0,,,,,,,0,2,,,6.6,2,
526,21.04.1961,19.3,0,13,0,8.8,0,1.2,2,76,0,11.1,0,,,,,,,0,2,,,1.5,2,
526,22.04.1961,21.2,0,13.2,0,5.5,0,7.9,2,79,0,11.6,0,,,,,,,0,2,,,8.5,2,
526,23.04.1961,18.5,0,12.3,0,10.3,0,2,2,82,0,12.1,0,,,,,,,0,2,,,2.4,2,
526,24.04.1961,16.7,0,13.2,0,8.6,0,0,2,78,0,11.7,0,,,,,,,0,2,,,0,2,
526,25.04.1961,17.1,0,11.9,0,11.1,0,2.4,2,88,0,12.4,0,,,,,,,0,2,,,2.8,2,
526,26.04.1961,18.3,0,10.2,0,6,0,11.4,2,89,0,11.2,0,,,,,,,0,2,,,12.1,2,
526,27.04.1961,15.6,0,11.4,0,10,0,0.3,2,72,0,9.9,0,,,,,,,0,2,,,0.5,2,
526,28.04.1961,15.7,0,11.3,0,5.1,0,0.8,2,73,0,10,0,,,,,,,0,2,,,1.1,2,
526,29.04.1961,15.9,0,11.3,0,8.3,0,19.6,2,83,0,11.3,0,,,,,,,0,2,,,20.5,2,
526,30.04.1961,12.8,0,10.8,0,9.6,0,1.5,2,88,0,11.6,0,,,,,,,0,2,,,1.8,2,
526,01.05.1961,14.1,0,11,0,9.7,0,2.6,2,88,0,11.7,0,,,,,,,0,2,,,3,2,
526,02.05.1961,16.1,0,10.9,0,6.9,0,0.7,2,87,0,11.5,0,,,,,,,0,2,,,0.9,2,
526,03.05.1961,17.9,0,12.3,0,8,0,0.4,2,65,0,9.5,0,,,,,,,0,2,,,0.6,2,
526,04.05.1961,19.1,0,12.8,0,6.2,0,2.5,2,78,0,11.6,0,,,,,,,0,2,,,2.9,2,
526,05.05.1961,22.2,0,16.2,0,8,0,16,2,82,0,15.1,0,,,,,,,0,2,,,16.8,2,
526,06.05.1961,19.1,0,13.2,0,10.7,0,2.5,2,81,0,12.7,0,,,,,,,0,2,,,2.9,2,
526,07.05.1961,15.6,0,11.4,0,8.8,0,3.3,2,79,0,10.8,0,,,,,,,0,2,,,3.7,2,
526,08.05.1961,14.8,0,10,0,6.2,0,3.4,2,66,0,8.3,0,,,,,,,0,2,,,3.8,2,
526,09.05.1961,11.3,0,9.4,0,6.7,0,5,2,74,0,8.9,0,,,,,,,0,2,,,5.5,2,
526,10.05.1961,11.1,0,7.8,0,6.4,0,4.8,2,80,0,8.7,0,,,,,,,0,2,,,5.3,2,
526,11.05.1961,11.3,0,6.6,0,4.9,0,5,2,87,0,8.5,0,,,,,,,0,2,,,5.5,2,
526,12.05.1961,9.6,0,8,0,4.9,0,10.4,2,88,0,9.5,0,,,,,,,0,2,,,11.1,2,
526,13.05.1961,17.1,0,11.2,0,7.5,0,0,2,76,0,10.4,0,,,,,,,0,2,,,0,2,
526,14.05.1961,15.9,0,9.2,0,5.8,0,0,2,68,0,8.1,0,,,,,,,0,2,,,0,2,
526,15.05.1961,13.8,0,8.4,0,1.7,0,2,2,81,0,9.1,0,,,,,,,0,2,,,2.4,2,
526,16.05.1961,14.4,0,10.5,0,5.3,0,2.2,2,69,0,8.8,0,,,,,,,0,2,,,2.6,2,
526,17.05.1961,14.1,0,9.3,0,3.9,0,0,2,76,0,9.1,0,,,,,,,0,2,,,0,2,
526,18.05.1961,15.6,0,9,0,3.9,0,0,2,77,0,9.1,0,,,,,,,0,2,,,0,2,
526,19.05.1961,16.6,0,10.6,0,3.5,0,0,2,72,0,9.3,0,,,,,,,0,2,,,0,2,
526,20.05.1961,12.6,0,8.1,0,4.5,0,8.8,2,87,0,9.6,0,,,,,,,0,2,,,9.4,2,
526,21.05.1961,13.3,0,9.1,0,5.9,0,2.2,2,84,0,9.6,0,,,,,,,0,2,,,2.6,2,
526,22.05.1961,16.7,0,10.9,0,7.6,0,0,2,79,0,10.5,0,,,,,,,0,2,,,0,2,
526,23.05.1961,19.1,0,12.4,0,3.6,0,0,2,70,0,9.7,0,,,,,,,0,2,,,0,2,
526,24.05.1961,19.8,0,13.1,0,8.6,0,0,2,73,0,11.2,0,,,,,,,0,2,,,0,2,
526,25.05.1961,21.6,0,14.1,0,4.8,0,0,2,70,0,11.1,0,,,,,,,0,2,,,0,2,
526,26.05.1961,20.5,0,14.5,0,6.6,0,12.6,2,78,0,13.2,0,,,,,,,0,2,,,13.3,2,
526,27.05.1961,13.1,0,6,0,4.9,0,10,2,92,0,8.9,0,,,,,,,0,2,,,10.7,2,
526,28.05.1961,8.6,0,7.2,0,4.6,0,8.7,2,86,0,8.7,0,,,,,,,0,2,,,9.3,2,
526,29.05.1961,7.8,0,5.5,0,5.1,0,17.6,2,91,0,8.3,0,,,,,,,0,2,,,18.4,2,
526,30.05.1961,9.6,0,7.8,0,4.8,0,4,2,85,0,9.1,0,,,,,,,0,2,,,4.5,2,
526,31.05.1961,17.9,0,11.2,0,7.3,0,0.3,2,80,0,10.8,0,,,,,,,0,2,,,0.5,2,
526,01.06.1961,25.4,0,18,0,7.2,0,3.2,2,68,0,13.1,0,,,,,,,0,2,,,3.6,2,
526,02.06.1961,18.6,0,13.8,0,12.1,0,0,2,72,0,11.5,0,,,,,,,0,2,,,0,2,
526,03.06.1961,17.3,0,14.1,0,11.5,0,6.1,2,74,0,12,0,,,,,,,0,2,,,6.7,2,
526,04.06.1961,20.1,0,14.9,0,11.4,0,12.2,2,90,0,15.3,0,,,,,,,0,2,,,12.9,2,
526,05.06.1961,22.1,0,16.4,0,12.7,0,10.7,2,84,0,16.1,0,,,,,,,0,2,,,11.4,2,
526,06.06.1961,23.7,0,15.2,0,11.8,0,5.3,2,93,0,16,0,,,,,,,0,2,,,5.8,2,
526,07.06.1961,23.4,0,17.4,0,13.3,0,6.5,2,84,0,16.8,0,,,,,,,0,2,,,7.1,2,
526,08.06.1961,21.9,0,16.8,0,14.6,0,0.6,2,77,0,14.9,0,,,,,,,0,2,,,0.8,2,
526,09.06.1961,23.6,0,15.4,0,9.3,0,37.1,2,88,0,16.7,0,,,,,,,0,2,,,38.2,2,
526,10.06.1961,13.9,0,11.4,0,9.7,0,3.8,2,93,0,12.5,0,,,,,,,0,2,,,4.3,2,
526,11.06.1961,18.3,0,14.8,0,10.3,0,2.8,2,74,0,12.1,0,,,,,,,0,2,,,3.2,2,
526,12.06.1961,19.1,0,13.5,0,9.2,0,1.9,2,83,0,13.9,0,,,,,,,0,2,,,2.3,2,
526,13.06.1961,18.1,0,14,0,8.6,0,7.3,2,79,0,12.8,0,,,,,,,0,2,,,7.9,2,
526,14.06.1961,16.1,0,12.7,0,11.3,0,1.3,2,83,0,12.3,0,,,,,,,0,2,,,1.6,2,
526,15.06.1961,19.1,0,13.1,0,7.8,0,0,2,72,0,10.9,0,,,,,,,0,2,,,0,2,
526,16.06.1961,20.8,0,13.5,0,5.2,0,0,2,72,0,11.2,0,,,,,,,0,2,,,0,2,
526,17.06.1961,24.3,0,17,0,6.8,0,0,2,66,0,12.5,0,,,,,,,0,2,,,0,2,
526,18.06.1961,26.9,0,22.2,0,10.5,0,1.3,2,59,0,15.2,0,,,,,,,0,2,,,1.6,2,
526,19.06.1961,22.4,0,14.9,0,12.2,0,0.2,2,74,0,12.9,0,,,,,,,0,2,,,0.4,2,
526,20.06.1961,21.9,0,15.1,0,6.6,0,0,2,64,0,10.8,0,,,,,,,0,2,,,0,2,
526,21.06.1961,21.1,0,14.4,0,7.5,0,0,2,66,0,11.1,0,,,,,,,0,2,,,0,2,
526,22.06.1961,26.3,0,18.6,0,6,0,0,2,60,0,12.5,0,,,,,,,0,2,,,0,2,
526,23.06.1961,24.3,0,17.9,0,10.8,0,0,2,63,0,13.1,0,,,,,,,0,2,,,0,2,
526,24.06.1961,27.4,0,19.6,0,10.4,0,0,2,56,0,12.4,0,,,,,,,0,2,,,0,2,
526,25.06.1961,29.5,0,21.3,0,10,0,0,2,58,0,14.5,0,,,,,,,0,2,,,0,2,
526,26.06.1961,30,0,22.8,0,16.2,0,0,2,68,0,19.2,0,,,,,,,0,2,,,0,2,
526,27.06.1961,25.2,0,18,0,13.6,0,5,2,73,0,16,0,,,,,,,0,2,,,5.5,2,
526,28.06.1961,18.4,0,14.5,0,10.4,0,0,2,63,0,10.5,0,,,,,,,0,2,,,0,2,
526,29.06.1961,23.9,0,16.7,0,7.1,0,0,2,64,0,12.1,0,,,,,,,0,2,,,0,2,
526,30.06.1961,27.4,0,19.4,0,8.8,0,0,2,59,0,12.8,0,,,,,,,0,2,,,0,2,
526,01.07.1961,30.5,0,22.3,0,11,0,0,2,58,0,15.3,0,,,,,,,0,2,,,0,2,
526,02.07.1961,32.3,0,23.6,0,13.6,0,0,2,52,0,14.1,0,,,,,,,0,2,,,0,2,
526,03.07.1961,32.3,0,19.7,0,12.9,0,6.2,2,78,0,17.7,0,,,,,,,0,2,,,6.8,2,
526,04.07.1961,19.7,0,14.6,0,12.7,0,1.8,2,77,0,13.2,0,,,,,,,0,2,,,2.2,2,
526,05.07.1961,16.3,0,10.8,0,9,0,2.3,2,75,0,10,0,,,,,,,0,2,,,2.7,2,
526,06.07.1961,15.3,0,12.6,0,7.6,0,0,2,69,0,10.1,0,,,,,,,0,2,,,0,2,
526,07.07.1961,18.8,0,13.4,0,5.7,0,0,2,64,0,9.9,0,,,,,,,0,2,,,0,2,
526,08.07.1961,22.6,0,16.2,0,8.3,0,6.1,2,66,0,12,0,,,,,,,0,2,,,6.7,2,
526,09.07.1961,19.4,0,15.9,0,12.3,0,0,2,66,0,12,0,,,,,,,0,2,,,0,2,
526,10.07.1961,19.5,0,16.3,0,13.1,0,0,2,66,0,12.3,0,,,,,,,0,2,,,0,2,
526,11.07.1961,21,0,18.2,0,12,0,0.6,2,70,0,14.5,0,,,,,,,0,2,,,0.8,2,
526,12.07.1961,29.1,0,21.2,0,12.9,0,2.4,2,65,0,16.1,0,,,,,,,0,2,,,2.8,2,
526,13.07.1961,20.9,0,16.1,0,14.3,0,1.5,2,70,0,13.1,0,,,,,,,0,2,,,1.8,2,
526,14.07.1961,17.9,0,15.1,0,11,0,2.4,2,75,0,12.9,0,,,,,,,0,2,,,2.8,2,
526,15.07.1961,21.3,0,15.6,0,10,0,0,2,62,0,11.2,0,,,,,,,0,2,,,0,2,
526,16.07.1961,18.4,0,14,0,8.5,0,5.4,2,72,0,11.6,0,,,,,,,0,2,,,5.9,2,
526,17.07.1961,17.3,0,13.3,0,11,0,3.3,2,79,0,12.1,0,,,,,,,0,2,,,3.7,2,
526,18.07.1961,17.4,0,14.6,0,12.1,0,1.2,2,76,0,12.8,0,,,,,,,0,2,,,1.5,2,
526,19.07.1961,18.9,0,14.2,0,12.3,0,3.2,2,77,0,12.7,0,,,,,,,0,2,,,3.6,2,
526,20.07.1961,17.1,0,14.7,0,9.1,0,0.3,2,76,0,12.7,0,,,,,,,0,2,,,0.5,2,
526,21.07.1961,17,0,14.4,0,11.5,0,0.2,2,73,0,12,0,,,,,,,0,2,,,0.4,2,
526,22.07.1961,15.3,0,13.2,0,11.3,0,0,2,81,0,12.4,0,,,,,,,0,2,,,0,2,
526,23.07.1961,16.8,0,14.1,0,11.6,0,0,2,77,0,12.7,0,,,,,,,0,2,,,0,2,
526,24.07.1961,16.4,0,13.4,0,9.4,0,0,2,73,0,11.2,0,,,,,,,0,2,,,0,2,
526,25.07.1961,21.4,0,15,0,9.2,0,0,2,68,0,11.6,0,,,,,,,0,2,,,0,2,
526,26.07.1961,25.5,0,19.1,0,7.5,0,0,2,58,0,12.3,0,,,,,,,0,2,,,0,2,
526,27.07.1961,21.1,0,15.8,0,14.3,0,13.5,2,82,0,15.1,0,,,,,,,0,2,,,14.3,2,
526,28.07.1961,15.7,0,12.7,0,11.1,0,8.7,2,91,0,13.9,0,,,,,,,0,2,,,9.3,2,
526,29.07.1961,16.6,0,12.5,0,9,0,2.6,2,76,0,11.2,0,,,,,,,0,2,,,3,2,
526,30.07.1961,16,0,12.1,0,8.1,0,0,2,79,0,11.5,0,,,,,,,0,2,,,0,2,
526,31.07.1961,17.5,0,12.3,0,8.2,0,0,2,78,0,11.3,0,,,,,,,0,2,,,0,2,
526,01.08.1961,23,0,15.6,0,6.3,0,0.8,2,68,0,12,0,,,,,,,0,2,,,1.1,2,
526,02.08.1961,18.8,0,14,0,9.8,0,9.2,2,91,0,15.2,0,,,,,,,0,2,,,9.9,2,
526,03.08.1961,18.7,0,12.7,0,11,0,0,2,75,0,11.3,0,,,,,,,0,2,,,0,2,
526,04.08.1961,22,0,17.1,0,8.8,0,0.6,2,73,0,14.1,0,,,,,,,0,2,,,0.8,2,
526,05.08.1961,26.1,0,20.2,0,16.5,0,0,2,69,0,16.9,0,,,,,,,0,2,,,0,2,
526,06.08.1961,29.3,0,20.6,0,12.8,0,4.5,2,67,0,15.9,0,,,,,,,0,2,,,5,2,
526,07.08.1961,21.2,0,17.1,0,14.6,0,2.3,2,75,0,15.1,0,,,,,,,0,2,,,2.7,2,
526,08.08.1961,25.6,0,18.6,0,10.8,0,2.1,2,78,0,16.7,0,,,,,,,0,2,,,2.5,2,
526,09.08.1961,24.6,0,18.8,0,13.7,0,0,2,72,0,15.5,0,,,,,,,0,2,,,0,2,
526,10.08.1961,18.9,0,16.9,0,12.1,0,7,2,89,0,17.2,0,,,,,,,0,2,,,7.6,2,
526,11.08.1961,23.2,0,17.2,0,14.9,0,0,2,80,0,16.3,0,,,,,,,0,2,,,0,2,
526,12.08.1961,20.1,0,15.3,0,10.2,0,0,2,71,0,12.1,0,,,,,,,0,2,,,0,2,
526,13.08.1961,20.1,0,14.2,0,11.3,0,0,2,66,0,10.8,0,,,,,,,0,2,,,0,2,
526,14.08.1961,20.1,0,14.1,0,9.3,0,2.7,2,83,0,13.6,0,,,,,,,0,2,,,3.1,2,
526,15.08.1961,15.1,0,12.8,0,11.2,0,2.6,2,80,0,12.1,0,,,,,,,0,2,,,3,2,
526,16.08.1961,15,0,11.2,0,9.6,0,1.8,2,76,0,10.4,0,,,,,,,0,2,,,2.2,2,
526,17.08.1961,15.8,0,11.9,0,9.3,0,3.5,2,87,0,12,0,,,,,,,0,2,,,4,2,
526,18.08.1961,17.9,0,15.2,0,9.2,0,1,2,67,0,11.3,0,,,,,,,0,2,,,1.3,2,
526,19.08.1961,19.8,0,14.8,0,13.2,0,1.5,2,71,0,12,0,,,,,,,0,2,,,1.8,2,
526,20.08.1961,18.1,0,15.2,0,12,0,0.2,2,70,0,12,0,,,,,,,0,2,,,0.4,2,
526,21.08.1961,21.4,0,17.6,0,13.5,0,1,2,63,0,12.7,0,,,,,,,0,2,,,1.3,2,
526,22.08.1961,19.2,0,15.4,0,12.8,0,6.1,2,68,0,12.3,0,,,,,,,0,2,,,6.7,2,
526,23.08.1961,18.1,0,14.6,0,11.8,0,2,2,72,0,12.1,0,,,,,,,0,2,,,2.4,2,
526,24.08.1961,18.3,0,14.6,0,9.8,0,0.7,2,73,0,12.1,0,,,,,,,0,2,,,0.9,2,
526,25.08.1961,20.1,0,15.2,0,12.1,0,0,2,82,0,14.7,0,,,,,,,0,2,,,0,2,
526,26.08.1961,24.3,0,17.4,0,10.1,0,0,2,73,0,14.3,0,,,,,,,0,2,,,0,2,
526,27.08.1961,27.7,0,18.9,0,11.8,0,0,2,71,0,15.3,0,,,,,,,0,2,,,0,2,
526,28.08.1961,25.9,0,17.4,0,11.6,0,0,2,73,0,14.7,0,,,,,,,0,2,,,0,2,
526,29.08.1961,27.6,0,18.4,0,9.7,0,0,2,72,0,14.8,0,,,,,,,0,2,,,0,2,
526,30.08.1961,28.8,0,18.4,0,9.8,0,0,2,69,0,14.1,0,,,,,,,0,2,,,0,2,
526,31.08.1961,29.5,0,18.6,0,10.4,0,0,2,65,0,12.9,0,,,,,,,0,2,,,0,2,
526,01.09.1961,30.2,0,19.1,0,10,0,0,2,63,0,13.1,0,,,,,,,0,2,,,0,2,
526,02.09.1961,30.4,0,19.3,0,9.9,0,0,2,68,0,14.1,0,,,,,,,0,2,,,0,2,
526,03.09.1961,30.1,0,20.8,0,12.2,0,0,2,64,0,15.3,0,,,,,,,0,2,,,0,2,
526,04.09.1961,26.2,0,18.9,0,12.6,0,0.9,2,73,0,16,0,,,,,,,0,2,,,1.2,2,
526,05.09.1961,24,0,17.7,0,12,0,1.3,2,76,0,15.3,0,,,,,,,0,2,,,1.6,2,
526,06.09.1961,21.1,0,16.8,0,12,0,1.7,2,73,0,13.5,0,,,,,,,0,2,,,2,2,
526,07.09.1961,16.8,0,12.3,0,10.8,0,2.9,2,72,0,10.5,0,,,,,,,0,2,,,3.3,2,
526,08.09.1961,15.4,0,12.6,0,10,0,2.7,2,83,0,12.4,0,,,,,,,0,2,,,3.1,2,
526,09.09.1961,14.4,0,13,0,12,0,0.1,2,81,0,12.3,0,,,,,,,0,2,,,0.2,2,
526,10.09.1961,18.1,0,13.2,0,9.8,0,0,2,78,0,11.7,0,,,,,,,0,2,,,0,2,
526,11.09.1961,22.1,0,15.1,0,11,0,2,2,75,0,12.7,0,,,,,,,0,2,,,2.4,2,
526,12.09.1961,21.1,0,16.2,0,11.8,0,3.6,2,73,0,13.1,0,,,,,,,0,2,,,4.1,2,
526,13.09.1961,22.5,0,15.6,0,9.4,0,0.4,2,75,0,13.1,0,,,,,,,0,2,,,0.6,2,
526,14.09.1961,20.8,0,17.8,0,12.6,0,11.4,2,78,0,16.1,0,,,,,,,0,2,,,12.1,2,
526,15.09.1961,22.6,0,15.6,0,8.1,0,0,2,79,0,13.7,0,,,,,,,0,2,,,0,2,
526,16.09.1961,30.1,0,18.1,0,10.2,0,0,2,72,0,14.1,0,,,,,,,0,2,,,0,2,
526,17.09.1961,32.2,0,21.6,0,11,0,0,2,70,0,17.2,0,,,,,,,0,2,,,0,2,
526,18.09.1961,30.4,0,20.5,0,12.3,0,0,2,73,0,17.3,0,,,,,,,0,2,,,0,2,
526,19.09.1961,21.6,0,17.2,0,15.3,0,0,2,89,0,17.9,0,,,,,,,0,2,,,0,2,
526,20.09.1961,25,0,17.4,0,13,0,0,2,83,0,16.7,0,,,,,,,0,2,,,0,2,
526,21.09.1961,27.1,0,17.4,0,10.8,0,0,2,81,0,16.1,0,,,,,,,0,2,,,0,2,
526,22.09.1961,23.1,0,15.4,0,12,0,0,2,74,0,13.3,0,,,,,,,0,2,,,0,2,
526,23.09.1961,24.1,0,13.1,0,5.9,0,0,2,70,0,10.4,0,,,,,,,0,2,,,0,2,
526,24.09.1961,26.5,0,15.1,0,6.5,0,0,2,71,0,11.9,0,,,,,,,0,2,,,0,2,
526,25.09.1961,17.8,0,13.5,0,10.1,0,0.3,2,87,0,14,0,,,,,,,0,2,,,0.5,2,
526,26.09.1961,19.7,0,13.7,0,9.1,0,4.9,2,88,0,14.1,0,,,,,,,0,2,,,5.4,2,
526,27.09.1961,23.2,0,15.7,0,10.3,0,0,2,82,0,14.4,0,,,,,,,0,2,,,0,2,
526,28.09.1961,27.3,0,17.6,0,10.2,0,0,2,77,0,15.1,0,,,,,,,0,2,,,0,2,
526,29.09.1961,27,0,17.8,0,12,0,0.2,2,75,0,14.4,0,,,,,,,0,2,,,0.4,2,
526,30.09.1961,25.3,0,18.9,0,12.9,0,0.3,2,77,0,16.4,0,,,,,,,0,2,,,0.5,2,
526,01.10.1961,19.7,0,16.8,0,16,0,0,2,84,0,16.4,0,,,,,,,0,2,,,0,2,
526,02.10.1961,19.4,0,12.7,0,10.1,0,0,2,77,0,11.7,0,,,,,,,0,2,,,0,2,
526,03.10.1961,20.4,0,13.4,0,5.4,0,0,2,73,0,10.7,0,,,,,,,0,2,,,0,2,
526,04.10.1961,17.4,0,11,0,7,0,0,2,85,0,11.5,0,,,,,,,0,2,,,0,2,
526,05.10.1961,22.2,0,12.9,0,5.2,0,0,2,80,0,11.7,0,,,,,,,0,2,,,0,2,
526,06.10.1961,22.4,0,12.6,0,6.6,0,0,2,79,0,11.5,0,,,,,,,0,2,,,0,2,
526,07.10.1961,20,0,10.3,0,5.6,0,2.3,2,93,0,11.9,0,,,,,,,0,2,,,2.7,2,
526,08.10.1961,12.4,0,8.8,0,6.3,0,1.2,2,92,0,11.1,0,,,,,,,0,2,,,1.5,2,
526,09.10.1961,19.7,0,10.2,0,4.7,0,0,2,83,0,10.3,0,,,,,,,0,2,,,0,2,
526,10.10.1961,22.6,0,10.9,0,4.4,0,0,2,81,0,10.5,0,,,,,,,0,2,,,0,2,
526,11.10.1961,22.7,0,11.8,0,2.6,0,0,2,75,0,9.7,0,,,,,,,0,2,,,0,2,
526,12.10.1961,17.5,0,12,0,8.2,0,0,2,83,0,12.1,0,,,,,,,0,2,,,0,2,
526,13.10.1961,13.9,0,8.1,0,5.3,0,0,2,83,0,9.3,0,,,,,,,0,2,,,0,2,
526,14.10.1961,13.5,0,6.5,0,1,0,0,2,80,0,7.9,0,,,,,,,0,2,,,0,2,
526,15.10.1961,15.4,0,8,0,2.2,0,0,2,78,0,8.7,0,,,,,,,0,2,,,0,2,
526,16.10.1961,15.1,0,9.8,0,0.6,0,0,2,77,0,8.9,0,,,,,,,0,2,,,0,2,
526,17.10.1961,12.1,0,10.2,0,8.1,0,6.8,2,74,0,9.9,0,,,,,,,0,2,,,7.4,2,
526,18.10.1961,9.6,0,6.9,0,5.3,0,0,2,76,0,7.7,0,,,,,,,0,2,,,0,2,
526,19.10.1961,11.1,0,7.6,0,1.8,0,0,2,71,0,7.2,0,,,,,,,0,2,,,0,2,
526,20.10.1961,13.1,0,7.6,0,5,0,0,2,81,0,8.7,0,,,,,,,0,2,,,0,2,
526,21.10.1961,8.1,0,6,0,3.2,0,1.8,2,93,0,8.8,0,,,,,,,0,2,,,2.1,2,
526,22.10.1961,14.1,0,5.6,0,1.5,0,0,2,83,0,7.7,0,,,,,,,0,2,,,0,2,
526,23.10.1961,15.1,0,9.7,0,-0.2,0,0.4,2,77,0,8.7,0,,,,,,,0,2,,,0.6,2,
526,24.10.1961,17.6,0,12.9,0,5.2,0,1.4,2,79,0,11.3,0,,,,,,,0,2,,,1.7,2,
526,25.10.1961,17.6,0,14.2,0,12.3,0,3.5,2,83,0,13.6,0,,,,,,,0,2,,,3.9,2,
526,26.10.1961,17.3,0,14.6,0,12.2,0,0.8,2,83,0,13.7,0,,,,,,,0,2,,,1,2,
526,27.10.1961,18,0,13.5,0,10.6,0,0,2,75,0,11.9,0,,,,,,,0,2,,,0,2,
526,28.10.1961,13.3,0,9.4,0,7.5,0,0,2,83,0,9.9,0,,,,,,,0,2,,,0,2,
526,29.10.1961,14.5,0,8,0,5.4,0,0,2,84,0,9.3,0,,,,,,,0,2,,,0,2,
526,30.10.1961,13.3,0,7.8,0,4.2,0,0,2,82,0,8.8,0,,,,,,,0,2,,,0,2,
526,31.10.1961,10.4,0,7.7,0,0.9,0,0,2,82,0,8.4,0,,,,,,,0,2,,,0,2,
526,01.11.1961,9.4,0,8.6,0,6.3,0,0.5,2,83,0,9.2,0,,,,,,,0,2,,,0.7,2,
526,02.11.1961,13.7,0,10.1,0,5.4,0,0,2,80,0,9.9,0,,,,,,,0,2,,,0,2,
526,03.11.1961,10.2,0,6.6,0,4.1,0,2.4,2,81,0,8.3,0,,,,,,,0,2,,,2.8,2,
526,04.11.1961,5.9,0,3.2,0,1.8,0,0,2,80,0,6.3,0,,,,,,,0,2,,,0,2,
526,05.11.1961,4.9,0,2.9,0,0.9,0,0,2,84,0,6.4,0,,,,,,,0,2,,,0,2,
526,06.11.1961,3.1,0,2.5,0,0.8,0,9.7,2,89,0,6.5,0,,,,,,,0,2,,,10.8,2,
526,07.11.1961,6.7,0,4.4,0,2.6,0,4.1,2,91,0,7.7,0,,,,,,,0,2,,,4.6,2,
526,08.11.1961,7.3,0,5.4,0,2.5,0,0.2,2,84,0,7.5,0,,,,,,,0,2,,,0.3,2,
526,09.11.1961,11.6,0,9.2,0,5.8,0,0.7,2,80,0,9.2,0,,,,,,,0,2,,,0.9,2,
526,10.11.1961,9.5,0,4,0,-0.1,0,0,2,84,0,7.5,0,,,,,,,0,2,,,0,2,
526,11.11.1961,5.9,0,1.6,0,-1.7,0,0,2,94,0,6.7,0,,,,,,,0,2,,,0,2,
526,12.11.1961,9.5,0,7.2,0,-0.2,0,1.3,2,86,0,8.7,0,,,,,,,0,2,,,1.6,2,
526,13.11.1961,8.6,0,6.2,0,4.7,0,6.9,2,93,0,9.1,0,,,,,,,0,2,,,7.5,2,
526,14.11.1961,5.1,0,2.6,0,1.5,0,0.8,2,94,0,7.1,0,,,,,,,0,2,,,1.1,2,
526,15.11.1961,2.8,0,2.4,0,1.3,0,0.1,2,92,0,6.7,0,,,,,,,0,2,,,0.2,2,
526,16.11.1961,5.8,0,2.8,0,1.5,0,0.2,2,87,0,6.5,0,,,,,,,0,2,,,0.3,2,
526,17.11.1961,7.2,0,5.3,0,0.5,0,0.4,2,89,0,7.9,0,,,,,,,0,2,,,0.6,2,
526,18.11.1961,6.8,0,5.1,0,4.2,0,0.8,2,86,0,7.6,0,,,,,,,0,2,,,1,2,
526,19.11.1961,6.2,0,2.2,0,-0.5,0,0,2,88,0,6.7,0,,,,,,,0,2,,,0,2,
526,20.11.1961,0.4,0,-2,0,-3.8,0,0,2,95,0,5.3,0,,,,,,,0,2,,,0,2,
526,21.11.1961,-0.2,0,-4.8,0,-8.6,0,0,2,89,0,3.9,0,,,,,,,0,2,,,0,2,
526,22.11.1961,1.8,0,-4.8,0,-9.2,0,0,2,79,0,3.2,0,,,,,,,0,2,,,0,2,
526,23.11.1961,8.8,0,1,0,-7.7,0,0,2,87,0,5.6,0,,,,,,,0,2,,,0,2,
526,24.11.1961,5,0,2.9,0,0.8,0,0.6,2,93,0,6.9,0,,,,,,,0,2,,,0.8,2,
526,25.11.1961,6.4,0,3.1,0,0.4,0,0,2,91,0,7.1,0,,,,,,,0,2,,,0,2,
526,26.11.1961,7.8,0,4.7,0,0.5,0,0.8,2,88,0,7.5,0,,,,,,,0,2,,,1,2,
526,27.11.1961,6.6,0,4.6,0,2.8,0,0,2,92,0,7.9,0,,,,,,,0,2,,,0,2,
526,28.11.1961,8.7,0,5,0,-0.4,0,0.6,2,87,0,7.6,0,,,,,,,0,2,,,0.8,2,
526,29.11.1961,6.4,0,4.6,0,1.8,0,0,2,79,0,6.8,0,,,,,,,0,2,,,0,2,
526,30.11.1961,7.1,0,6.1,0,3.3,0,1.2,2,79,0,7.3,0,,,,,,,0,2,,,1.5,2,
526,01.12.1961,11.3,0,10.8,0,6.8,0,3.6,2,83,0,10.7,0,,,,,,,0,2,,,4,2,
526,02.12.1961,11.1,0,6.5,0,3.6,0,4.4,2,80,0,8.5,0,,,,,,,0,2,,,4.9,2,
526,03.12.1961,6.8,0,4.1,0,-1.6,0,1.7,2,80,0,6.5,0,,,,,,,0,2,,,2,2,
526,04.12.1961,14.8,0,13.7,0,4,0,2.6,2,80,0,12.4,0,,,,,,,0,2,,,3,2,
526,05.12.1961,15.8,0,11.3,0,8.1,0,0.9,2,75,0,10.7,0,,,,,,,0,2,,,1.1,2,
526,06.12.1961,8.2,0,1.6,0,0.3,0,0,2,71,0,4.9,0,,,,,,,0,2,,,0,2,
526,07.12.1961,3.3,0,0.3,0,-3.1,0,0,2,81,0,4.9,0,,,,,,,0,2,,,0,2,
526,08.12.1961,2.8,0,-2.6,0,-5.1,0,0,2,84,0,4.5,0,,,,,,,0,2,,,0,2,
526,09.12.1961,3.5,0,0.8,0,-5.6,0,3.6,2,86,0,5.3,0,,,,,,,0,2,,,4.2,2,