STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3057,01.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3057,02.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3057,03.01.1961,,,,,,,0.3,0,,,,,,,,,,,1,0,,,0.4,0,
3057,04.01.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3057,05.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,06.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,07.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,08.01.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3057,09.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,10.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,11.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,13.01.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
3057,14.01.1961,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13.5,0,
3057,15.01.1961,,,,,,,0.2,0,,,,,,,,,,,9,0,,,0.3,0,
3057,16.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
3057,17.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
3057,18.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
3057,19.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3057,20.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3057,21.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3057,22.01.1961,,,,,,,3.9,0,,,,,,,,,,,7,0,,,4.5,0,
3057,23.01.1961,,,,,,,0.9,0,,,,,,,,,,,10,0,,,1.2,0,
3057,24.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
3057,25.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
3057,26.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
3057,27.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
3057,28.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
3057,29.01.1961,,,,,,,0.1,0,,,,,,,,,,,8,0,,,0.2,0,
3057,30.01.1961,,,,,,,6.5,0,,,,,,,,,,,5,0,,,7.1,0,
3057,31.01.1961,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
3057,01.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,02.02.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3057,03.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,04.02.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
3057,05.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,06.02.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3057,07.02.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3057,08.02.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
3057,09.02.1961,,,,,,,14.2,0,,,,,,,,,,,0,0,,,15,0,
3057,10.02.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3057,11.02.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3057,12.02.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3057,13.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3057,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,19.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,27.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,28.02.1961,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
3057,01.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3057,02.03.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
3057,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,09.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3057,10.03.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3057,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,12.03.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
3057,13.03.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3057,14.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,15.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3057,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,18.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3057,19.03.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
3057,20.03.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.9,0,
3057,21.03.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
3057,22.03.1961,,,,,,,3.7,0,,,,,,,,,,,1,0,,,4.3,0,
3057,23.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,25.03.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
3057,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,27.03.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
3057,28.03.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
3057,29.03.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
3057,30.03.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3057,31.03.1961,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.6,0,
3057,01.04.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
3057,02.04.1961,,,,,,,16.8,0,,,,,,,,,,,0,0,,,17.6,0,
3057,03.04.1961,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
3057,04.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,07.04.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
3057,08.04.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
3057,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,14.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3057,15.04.1961,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.3,0,
3057,16.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3057,17.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3057,18.04.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
3057,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,24.04.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3057,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,27.04.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3057,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,29.04.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3057,30.04.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
3057,01.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3057,02.05.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3057,03.05.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3057,04.05.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
3057,05.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3057,06.05.1961,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
3057,07.05.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3057,08.05.1961,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
3057,09.05.1961,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
3057,10.05.1961,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
3057,11.05.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
3057,12.05.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
3057,13.05.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
3057,14.05.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3057,15.05.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3057,16.05.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
3057,17.05.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3057,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,19.05.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
3057,20.05.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3057,21.05.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
3057,22.05.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3057,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,26.05.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3057,27.05.1961,,,,,,,45.1,0,,,,,,,,,,,0,0,,,46.3,0,
3057,28.05.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
3057,29.05.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
3057,30.05.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
3057,31.05.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3057,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,03.06.1961,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
3057,04.06.1961,,,,,,,31.5,0,,,,,,,,,,,0,0,,,32.5,0,
3057,05.06.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3057,06.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3057,07.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,09.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,10.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,11.06.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
3057,12.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3057,13.06.1961,,,,,,,18.6,0,,,,,,,,,,,0,0,,,19.5,0,
3057,14.06.1961,,,,,,,15.6,0,,,,,,,,,,,0,0,,,16.4,0,
3057,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,18.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,22.06.1961,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
3057,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,27.06.1961,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
3057,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,04.07.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
3057,05.07.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3057,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,08.07.1961,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
3057,09.07.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
3057,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,11.07.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3057,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,13.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,14.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3057,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,16.07.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3057,17.07.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
3057,18.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3057,19.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,20.07.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3057,21.07.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3057,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,24.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3057,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,27.07.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3057,28.07.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
3057,29.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,30.07.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3057,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,02.08.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3057,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,04.08.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
3057,05.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3057,06.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,07.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3057,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,10.08.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
3057,11.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3057,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,14.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3057,15.08.1961,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
3057,16.08.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
3057,17.08.1961,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
3057,18.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3057,19.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3057,20.08.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
3057,21.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3057,22.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3057,23.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3057,24.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3057,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,04.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3057,05.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,06.09.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
3057,07.09.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3057,08.09.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3057,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,13.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,14.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,25.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3057,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,29.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3057,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,08.10.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
3057,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,17.10.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3057,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,20.10.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
3057,21.10.1961,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
3057,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,23.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3057,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,25.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,26.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,28.10.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
3057,29.10.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
3057,30.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3057,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,01.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3057,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,03.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,05.11.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
3057,06.11.1961,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
3057,07.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,09.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,10.11.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
3057,11.11.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3057,12.11.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
3057,13.11.1961,,,,,,,17.3,0,,,,,,,,,,,0,0,,,18.2,0,
3057,14.11.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3057,15.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3057,16.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3057,17.11.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
3057,18.11.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3057,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,20.11.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3057,21.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3057,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,24.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,26.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,27.11.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
3057,28.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3057,29.11.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3057,30.11.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
3057,01.12.1961,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
3057,02.12.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
3057,03.12.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
3057,04.12.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
3057,05.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,09.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,10.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,11.12.1961,,,,,,,21.3,0,,,,,,,,,,,0,0,,,22.3,0,
3057,12.12.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3057,13.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,14.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,15.12.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,6.6,0,
3057,16.12.1961,,,,,,,1.2,0,,,,,,,,,,,6,0,,,1.6,0,
3057,17.12.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3057,18.12.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3057,19.12.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3057,20.12.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3057,21.12.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3057,22.12.1961,,,,,,,2.6,0,,,,,,,,,,,4,0,,,3.3,0,
3057,23.12.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3057,24.12.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3057,25.12.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3057,26.12.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3057,27.12.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3057,28.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3057,29.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3057,30.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,31.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,02.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,06.01.1962,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
3057,07.01.1962,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
3057,08.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3057,09.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,10.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,11.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,12.01.1962,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3057,13.01.1962,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3057,14.01.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3057,15.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,16.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,17.01.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3057,18.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3057,19.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,20.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,21.01.1962,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3057,22.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,23.01.1962,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3057,24.01.1962,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.6,0,
3057,25.01.1962,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
3057,26.01.1962,,,,,,,17.8,0,,,,,,,,,,,0,0,,,18.7,0,
3057,27.01.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3057,28.01.1962,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3057,29.01.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3057,30.01.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3057,31.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,01.02.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3057,02.02.1962,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.3,0,
3057,03.02.1962,,,,,,,0.2,0,,,,,,,,,,,2,0,,,0.3,0,
3057,04.02.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3057,05.02.1962,,,,,,,8.3,0,,,,,,,,,,,0,0,,,9.3,0,
3057,06.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,07.02.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3057,08.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,10.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,11.02.1962,,,,,,,6.3,0,,,,,,,,,,,0,0,,,7.1,0,
3057,12.02.1962,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
3057,13.02.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3057,14.02.1962,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.6,0,
3057,15.02.1962,,,,,,,2.3,0,,,,,,,,,,,0,0,,,3,0,
3057,16.02.1962,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.9,0,
3057,17.02.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3057,18.02.1962,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.9,0,
3057,19.02.1962,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3057,20.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,21.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,22.02.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3057,23.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,24.02.1962,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2.1,0,
3057,25.02.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3057,26.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,27.02.1962,,,,,,,4.9,0,,,,,,,,,,,0,0,,,6.1,0,
3057,28.02.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3057,01.03.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3057,02.03.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3057,03.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,04.03.1962,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.6,0,
3057,05.03.1962,,,,,,,6.5,0,,,,,,,,,,,5,0,,,7.4,0,
3057,06.03.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3057,07.03.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3057,08.03.1962,,,,,,,0.2,0,,,,,,,,,,,2,0,,,0.3,0,
3057,09.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,10.03.1962,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3057,11.03.1962,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
3057,12.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,13.03.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3057,14.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,15.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,16.03.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3057,17.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,18.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,19.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,20.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,26.03.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3057,27.03.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3057,28.03.1962,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
3057,29.03.1962,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
3057,30.03.1962,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3057,31.03.1962,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
3057,01.04.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3057,02.04.1962,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3057,03.04.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3057,04.04.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3057,05.04.1962,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3057,06.04.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3057,07.04.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3057,08.04.1962,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3057,09.04.1962,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3057,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,12.04.1962,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
3057,13.04.1962,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3057,14.04.1962,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3057,15.04.1962,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3057,16.04.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3057,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,20.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,22.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3057,23.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,