STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5746,01.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,02.01.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5746,03.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,04.01.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5746,05.01.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5746,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,07.01.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5746,08.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,09.01.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5746,10.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,11.01.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5746,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,13.01.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.9,2,
5746,14.01.1961,,,,,,,11,2,,,,,,,,,,,2,2,,,12.1,2,
5746,15.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5746,16.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5746,17.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5746,18.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5746,19.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5746,20.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5746,21.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5746,22.01.1961,,,,,,,3,2,,,,,,,,,,,4,2,,,3.6,2,
5746,23.01.1961,,,,,,,1.4,2,,,,,,,,,,,6,2,,,1.8,2,
5746,24.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
5746,25.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5746,26.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5746,27.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5746,28.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5746,29.01.1961,,,,,,,0.5,2,,,,,,,,,,,3,2,,,0.7,2,
5746,30.01.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
5746,31.01.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.5,2,
5746,01.02.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
5746,02.02.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
5746,03.02.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
5746,04.02.1961,,,,,,,5.2,2,,,,,,,,,,,1,2,,,6,2,
5746,05.02.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5746,06.02.1961,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
5746,07.02.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
5746,08.02.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
5746,09.02.1961,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
5746,10.02.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5746,11.02.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
5746,12.02.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5746,13.02.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5746,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,18.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,19.02.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5746,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,27.02.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5746,28.02.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5746,01.03.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5746,02.03.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5746,03.03.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5746,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,12.03.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
5746,13.03.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
5746,14.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5746,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,19.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5746,20.03.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.5,2,
5746,21.03.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,6.2,2,
5746,22.03.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5746,23.03.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5746,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,27.03.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
5746,28.03.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.4,2,
5746,29.03.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5746,30.03.1961,,,,,,,12.6,2,,,,,,,,,,,0,2,,,13.4,2,
5746,31.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5746,01.04.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
5746,02.04.1961,,,,,,,12,2,,,,,,,,,,,0,2,,,12.7,2,
5746,03.04.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
5746,04.04.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5746,05.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,07.04.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
5746,08.04.1961,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
5746,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,14.04.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
5746,15.04.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
5746,16.04.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
5746,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,18.04.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
5746,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,28.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,29.04.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5746,30.04.1961,,,,,,,26.1,2,,,,,,,,,,,0,2,,,27.1,2,
5746,01.05.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5746,02.05.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5746,03.05.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5746,04.05.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5746,05.05.1961,,,,,,,15.4,2,,,,,,,,,,,0,2,,,16.2,2,
5746,06.05.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5746,07.05.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5746,08.05.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
5746,09.05.1961,,,,,,,15,2,,,,,,,,,,,0,2,,,15.8,2,
5746,10.05.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
5746,11.05.1961,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
5746,12.05.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5746,13.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5746,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,15.05.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5746,16.05.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5746,17.05.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
5746,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,20.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,21.05.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
5746,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,26.05.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
5746,27.05.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
5746,28.05.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5746,29.05.1961,,,,,,,27.7,2,,,,,,,,,,,0,2,,,28.7,2,
5746,30.05.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
5746,31.05.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5746,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,03.06.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
5746,04.06.1961,,,,,,,20.8,2,,,,,,,,,,,0,2,,,21.7,2,
5746,05.06.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5746,06.06.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5746,07.06.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
5746,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,09.06.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
5746,10.06.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5746,11.06.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
5746,12.06.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5746,13.06.1961,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
5746,14.06.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5746,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,18.06.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
5746,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,22.06.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5746,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,27.06.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5746,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,04.07.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
5746,05.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5746,06.07.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5746,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,08.07.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
5746,09.07.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
5746,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,11.07.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5746,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,13.07.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5746,14.07.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5746,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,16.07.1961,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.2,2,
5746,17.07.1961,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
5746,18.07.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5746,19.07.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
5746,20.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5746,21.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5746,22.07.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
5746,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,27.07.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
5746,28.07.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
5746,29.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5746,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,02.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5746,03.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,04.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5746,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,06.08.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5746,07.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5746,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,10.08.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
5746,11.08.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5746,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,14.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,15.08.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5746,16.08.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
5746,17.08.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5746,18.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5746,19.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5746,20.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5746,21.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,22.08.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
5746,23.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5746,24.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5746,25.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5746,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,05.09.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
5746,06.09.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5746,07.09.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5746,08.09.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5746,09.09.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
5746,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,12.09.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
5746,13.09.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5746,14.09.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
5746,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,25.09.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5746,26.09.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5746,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,29.09.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5746,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,08.10.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
5746,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,17.10.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5746,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,20.10.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
5746,21.10.1961,,,,,,,17.7,2,,,,,,,,,,,0,2,,,18.6,2,
5746,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,23.10.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5746,24.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,25.10.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5746,26.10.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5746,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,28.10.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5746,29.10.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5746,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,01.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5746,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,03.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5746,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,06.11.1961,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.9,2,
5746,07.11.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5746,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,09.11.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
5746,10.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5746,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,12.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5746,13.11.1961,,,,,,,13.5,2,,,,,,,,,,,0,2,,,14.3,2,
5746,14.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5746,15.11.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
5746,16.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5746,17.11.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5746,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,23.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,24.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,26.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,27.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,28.11.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5746,29.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,30.11.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5746,01.12.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
5746,02.12.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5746,03.12.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
5746,04.12.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5746,05.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,09.12.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
5746,10.12.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
5746,11.12.1961,,,,,,,13.8,2,,,,,,,,,,,0,2,,,14.6,2,
5746,12.12.1961,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
5746,13.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,14.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,15.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,16.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5746,17.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5746,18.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5746,19.12.1961,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
5746,20.12.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5746,21.12.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5746,22.12.1961,,,,,,,3.4,2,,,,,,,,,,,1,2,,,4.3,2,
5746,23.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5746,24.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5746,25.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5746,26.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5746,27.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5746,28.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5746,29.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5746,30.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5746,31.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,01.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,02.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,03.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,04.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,05.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,06.01.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
5746,07.01.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5746,08.01.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5746,09.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,10.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,11.01.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5746,12.01.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5746,13.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,14.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,15.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,16.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,17.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,18.01.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5746,19.01.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5746,20.01.1962,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
5746,21.01.1962,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
5746,22.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,23.01.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5746,24.01.1962,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5746,25.01.1962,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
5746,26.01.1962,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
5746,27.01.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5746,28.01.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5746,29.01.1962,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
5746,30.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5746,31.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5746,01.02.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5746,02.02.1962,,,,,,,2.4,2,,,,,,,,,,,1,2,,,3.1,2,
5746,03.02.1962,,,,,,,0.3,2,,,,,,,,,,,2,2,,,0.4,2,
5746,04.02.1962,,,,,,,1.6,2,,,,,,,,,,,1,2,,,2,2,
5746,05.02.1962,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
5746,06.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,07.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,08.02.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5746,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,10.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,11.02.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5746,12.02.1962,,,,,,,15.1,2,,,,,,,,,,,0,2,,,15.9,2,
5746,13.02.1962,,,,,,,5,2,,,,,,,,,,,0,2,,,5.7,2,
5746,14.02.1962,,,,,,,3.1,2,,,,,,,,,,,1,2,,,3.9,2,
5746,15.02.1962,,,,,,,1.2,2,,,,,,,,,,,3,2,,,1.6,2,
5746,16.02.1962,,,,,,,5.4,2,,,,,,,,,,,2,2,,,6.2,2,
5746,17.02.1962,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5746,18.02.1962,,,,,,,1.6,2,,,,,,,,,,,1,2,,,2,2,
5746,19.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,20.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,21.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,22.02.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5746,23.02.1962,,,,,,,0.1,2,,,,,,,,,,,1,2,,,0.1,2,
5746,24.02.1962,,,,,,,1.8,2,,,,,,,,,,,1,2,,,2.3,2,
5746,25.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5746,26.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5746,27.02.1962,,,,,,,2.2,2,,,,,,,,,,,1,2,,,2.8,2,
5746,28.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5746,01.03.1962,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
5746,02.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5746,03.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,04.03.1962,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.4,2,
5746,05.03.1962,,,,,,,3.8,2,,,,,,,,,,,2,2,,,4.4,2,
5746,06.03.1962,,,,,,,1,2,,,,,,,,,,,6,2,,,1.3,2,
5746,07.03.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5746,08.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5746,09.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,10.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,11.03.1962,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
5746,12.03.1962,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
5746,13.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5746,14.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,15.03.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5746,16.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5746,17.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,18.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,19.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,20.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,21.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,22.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,23.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,24.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,25.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,26.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,27.03.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5746,28.03.1962,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5746,29.03.1962,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
5746,30.03.1962,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5746,31.03.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5746,01.04.1962,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5746,02.04.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5746,03.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,04.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,05.04.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5746,06.04.1962,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5746,07.04.1962,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
5746,08.04.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5746,09.04.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5746,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,12.04.1962,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
5746,13.04.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5746,14.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,15.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,16.04.1962,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
5746,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,20.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,22.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,23.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5746,24.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,