STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3812,01.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3812,02.01.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3812,03.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,04.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,05.01.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
3812,06.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,07.01.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3812,08.01.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.6,0,
3812,09.01.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3812,10.01.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
3812,11.01.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3812,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,13.01.1961,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10.3,0,
3812,14.01.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
3812,15.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,16.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,17.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,18.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,19.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,20.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,21.01.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
3812,22.01.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
3812,23.01.1961,,,,,,,4.5,0,,,,,,,,,,,1,0,,,5.6,0,
3812,24.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3812,25.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3812,26.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3812,27.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3812,28.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,29.01.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3812,30.01.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
3812,31.01.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3812,01.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3812,02.02.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3812,03.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3812,04.02.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
3812,05.02.1961,,,,,,,0.3,0,,,,,,,,,,,1,0,,,0.5,0,
3812,06.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,07.02.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
3812,08.02.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
3812,09.02.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
3812,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,11.02.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
3812,12.02.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
3812,13.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,17.02.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3812,18.02.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3812,19.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3812,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,23.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3812,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,27.02.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
3812,28.02.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
3812,01.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3812,02.03.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3812,03.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3812,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,10.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3812,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,12.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3812,13.03.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3812,14.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3812,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,19.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3812,20.03.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,6.2,0,
3812,21.03.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3812,22.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3812,23.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,26.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3812,27.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3812,28.03.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3812,29.03.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3812,30.03.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
3812,31.03.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
3812,01.04.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3812,02.04.1961,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
3812,03.04.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
3812,04.04.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
3812,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,07.04.1961,,,,,,,13.4,0,,,,,,,,,,,0,0,,,14.2,0,
3812,08.04.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
3812,09.04.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3812,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,14.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3812,15.04.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3812,16.04.1961,,,,,,,23.8,0,,,,,,,,,,,0,0,,,24.7,0,
3812,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,20.04.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3812,21.04.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
3812,22.04.1961,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
3812,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,28.04.1961,,,,,,,26,0,,,,,,,,,,,0,0,,,27,0,
3812,29.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,30.04.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
3812,01.05.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3812,02.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3812,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,04.05.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
3812,05.05.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
3812,06.05.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
3812,07.05.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
3812,08.05.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
3812,09.05.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
3812,10.05.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
3812,11.05.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
3812,12.05.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
3812,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,15.05.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
3812,16.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3812,17.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3812,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,19.05.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3812,20.05.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
3812,21.05.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3812,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,26.05.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
3812,27.05.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
3812,28.05.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
3812,29.05.1961,,,,,,,13.7,0,,,,,,,,,,,0,0,,,14.5,0,
3812,30.05.1961,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
3812,31.05.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
3812,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,04.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,05.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3812,06.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,07.06.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
3812,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,09.06.1961,,,,,,,15.2,0,,,,,,,,,,,0,0,,,16,0,
3812,10.06.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3812,11.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,12.06.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3812,13.06.1961,,,,,,,15.5,0,,,,,,,,,,,0,0,,,16.3,0,
3812,14.06.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3812,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,18.06.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
3812,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,26.06.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3812,27.06.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
3812,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,04.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3812,05.07.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3812,06.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3812,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,08.07.1961,,,,,,,10.9,0,,,,,,,,,,,0,0,,,11.6,0,
3812,09.07.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3812,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,12.07.1961,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
3812,13.07.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3812,14.07.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3812,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,16.07.1961,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
3812,17.07.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
3812,18.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,19.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3812,20.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3812,21.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3812,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,27.07.1961,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
3812,28.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,29.07.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
3812,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,02.08.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3812,03.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3812,04.08.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3812,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,06.08.1961,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13.1,0,
3812,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,08.08.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3812,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,10.08.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3812,11.08.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
3812,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,14.08.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
3812,15.08.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
3812,16.08.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
3812,17.08.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3812,18.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,19.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3812,20.08.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3812,21.08.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
3812,22.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3812,23.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3812,24.08.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3812,25.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3812,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,05.09.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
3812,06.09.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3812,07.09.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3812,08.09.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3812,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,11.09.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3812,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,13.09.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
3812,14.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3812,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,30.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3812,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,07.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3812,08.10.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
3812,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,16.10.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
3812,17.10.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3812,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,21.10.1961,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
3812,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,23.10.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3812,24.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3812,25.10.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
3812,26.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3812,27.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3812,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,01.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,03.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3812,04.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3812,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,06.11.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
3812,07.11.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
3812,08.11.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3812,09.11.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
3812,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,13.11.1961,,,,,,,26.8,0,,,,,,,,,,,0,0,,,27.9,0,
3812,14.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3812,15.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3812,16.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3812,17.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,18.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,22.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3812,23.11.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
3812,24.11.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3812,25.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3812,26.11.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3812,27.11.1961,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
3812,28.11.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3812,29.11.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3812,30.11.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
3812,01.12.1961,,,,,,,13.2,0,,,,,,,,,,,0,0,,,14,0,
3812,02.12.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3812,03.12.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3812,04.12.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3812,05.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,09.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,10.12.1961,,,,,,,14.7,0,,,,,,,,,,,0,0,,,15.5,0,
3812,11.12.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
3812,12.12.1961,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
3812,13.12.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3812,14.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3812,15.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,16.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,17.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,18.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,19.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,20.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,21.12.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
3812,22.12.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3812,23.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,24.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,25.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,26.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,27.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,28.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,29.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,30.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,31.12.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3812,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,02.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,06.01.1962,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
3812,07.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3812,08.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,09.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,10.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,11.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,12.01.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3812,13.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3812,14.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3812,15.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,16.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,17.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,18.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,19.01.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3812,20.01.1962,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3812,21.01.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3812,22.01.1962,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3812,23.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3812,24.01.1962,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
3812,25.01.1962,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
3812,26.01.1962,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
3812,27.01.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3812,28.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,29.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,30.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,31.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,01.02.1962,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.3,0,
3812,02.02.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3812,03.02.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3812,04.02.1962,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.5,0,
3812,05.02.1962,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
3812,06.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,07.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,08.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,10.02.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3812,11.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,12.02.1962,,,,,,,20,0,,,,,,,,,,,0,0,,,21,0,
3812,13.02.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3812,14.02.1962,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
3812,15.02.1962,,,,,,,0.4,0,,,,,,,,,,,1,0,,,0.6,0,
3812,16.02.1962,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
3812,17.02.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3812,18.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,19.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,20.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,21.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,22.02.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3812,23.02.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3812,24.02.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3812,25.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,26.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,27.02.1962,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.7,0,
3812,28.02.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3812,01.03.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3812,02.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,03.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,04.03.1962,,,,,,,7.6,0,,,,,,,,,,,0,0,,,9.3,0,
3812,05.03.1962,,,,,,,1.7,0,,,,,,,,,,,6,0,,,2.2,0,
3812,06.03.1962,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3812,07.03.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3812,08.03.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3812,09.03.1962,,,,,,,0.4,0,,,,,,,,,,,4,0,,,0.6,0,
3812,10.03.1962,,,,,,,3.5,0,,,,,,,,,,,3,0,,,3.9,0,
3812,11.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,12.03.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3812,13.03.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3812,14.03.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3812,15.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,16.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,17.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,18.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,19.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,20.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,26.03.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3812,27.03.1962,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
3812,28.03.1962,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
3812,29.03.1962,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
3812,30.03.1962,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
3812,31.03.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3812,01.04.1962,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3812,02.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,03.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,04.04.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3812,05.04.1962,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
3812,06.04.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3812,07.04.1962,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3812,08.04.1962,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3812,09.04.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3812,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,12.04.1962,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3812,13.04.1962,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
3812,14.04.1962,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
3812,15.04.1962,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3812,16.04.1962,,,,,,,13.6,0,,,,,,,,,,,0,0,,,14.4,0,
3812,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,20.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,22.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,23.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3812,24.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,