STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5593,01.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,02.01.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
5593,03.01.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5593,04.01.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
5593,05.01.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
5593,06.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,07.01.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
5593,08.01.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.2,0,
5593,09.01.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
5593,10.01.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5593,11.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,13.01.1961,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.7,0,
5593,14.01.1961,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
5593,15.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
5593,16.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
5593,17.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
5593,18.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
5593,19.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
5593,20.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
5593,21.01.1961,,,,,,,5.2,0,,,,,,,,,,,8,0,,,6,0,
5593,22.01.1961,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
5593,23.01.1961,,,,,,,2,0,,,,,,,,,,,12,0,,,2.4,0,
5593,24.01.1961,,,,,,,1.8,0,,,,,,,,,,,10,0,,,2.3,0,
5593,25.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
5593,26.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
5593,27.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
5593,28.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
5593,29.01.1961,,,,,,,2.8,0,,,,,,,,,,,4,0,,,3.2,0,
5593,30.01.1961,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
5593,31.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,01.02.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
5593,02.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,03.02.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
5593,04.02.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,9,0,
5593,05.02.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
5593,06.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,07.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,08.02.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
5593,09.02.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
5593,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,11.02.1961,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
5593,12.02.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
5593,13.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5593,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,18.02.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
5593,19.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,27.02.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5593,28.02.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
5593,01.03.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
5593,02.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,12.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5593,13.03.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
5593,14.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,19.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5593,20.03.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.7,0,
5593,21.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5593,22.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,23.03.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5593,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,26.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5593,27.03.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
5593,28.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,29.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,30.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5593,31.03.1961,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
5593,01.04.1961,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.2,0,
5593,02.04.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
5593,03.04.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
5593,04.04.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
5593,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,06.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5593,07.04.1961,,,,,,,15,0,,,,,,,,,,,0,0,,,15.8,0,
5593,08.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,14.04.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5593,15.04.1961,,,,,,,22.7,0,,,,,,,,,,,0,0,,,23.6,0,
5593,16.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5593,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,18.04.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
5593,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,20.04.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
5593,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,22.04.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
5593,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,26.04.1961,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
5593,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,28.04.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5593,29.04.1961,,,,,,,27.6,0,,,,,,,,,,,0,0,,,28.6,0,
5593,30.04.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5593,01.05.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
5593,02.05.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
5593,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,04.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,05.05.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
5593,06.05.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
5593,07.05.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
5593,08.05.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
5593,09.05.1961,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
5593,10.05.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
5593,11.05.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5593,12.05.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
5593,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,15.05.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5593,16.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,19.05.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5593,20.05.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
5593,21.05.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
5593,22.05.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5593,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,26.05.1961,,,,,,,15,0,,,,,,,,,,,0,0,,,15.8,0,
5593,27.05.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
5593,28.05.1961,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
5593,29.05.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
5593,30.05.1961,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12,0,
5593,31.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,01.06.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
5593,02.06.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
5593,03.06.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
5593,04.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,05.06.1961,,,,,,,13.1,0,,,,,,,,,,,0,0,,,13.8,0,
5593,06.06.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5593,07.06.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
5593,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,09.06.1961,,,,,,,20.5,0,,,,,,,,,,,0,0,,,21.4,0,
5593,10.06.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
5593,11.06.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
5593,12.06.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
5593,13.06.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
5593,14.06.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5593,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,18.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,27.06.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
5593,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,04.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,05.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,08.07.1961,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
5593,09.07.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
5593,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,12.07.1961,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
5593,13.07.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
5593,14.07.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5593,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,16.07.1961,,,,,,,16.6,0,,,,,,,,,,,0,0,,,17.4,0,
5593,17.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,18.07.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
5593,19.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,20.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,21.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,27.07.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
5593,28.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,29.07.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
5593,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,02.08.1961,,,,,,,14.2,0,,,,,,,,,,,0,0,,,15,0,
5593,03.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5593,04.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,06.08.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
5593,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,10.08.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
5593,11.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,13.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5593,14.08.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5593,15.08.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5593,16.08.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
5593,17.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5593,18.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,19.08.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
5593,20.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,21.08.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
5593,22.08.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
5593,23.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,24.08.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5593,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,05.09.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
5593,06.09.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
5593,07.09.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
5593,08.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5593,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,11.09.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5593,12.09.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
5593,13.09.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5593,14.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,01.10.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
5593,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,07.10.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
5593,08.10.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5593,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,16.10.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5593,17.10.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
5593,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,21.10.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
5593,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,23.10.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5593,24.10.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5593,25.10.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
5593,26.10.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
5593,27.10.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5593,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,01.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,02.11.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
5593,03.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,06.11.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
5593,07.11.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5593,08.11.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5593,09.11.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
5593,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,12.11.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
5593,13.11.1961,,,,,,,20.1,0,,,,,,,,,,,0,0,,,21.1,0,
5593,14.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5593,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,17.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5593,18.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5593,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,23.11.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.4,0,
5593,24.11.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6.3,0,
5593,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,26.11.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
5593,27.11.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
5593,28.11.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
5593,29.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,30.11.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
5593,01.12.1961,,,,,,,14.2,0,,,,,,,,,,,0,0,,,15,0,
5593,02.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,03.12.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.5,0,
5593,04.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,05.12.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5593,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,09.12.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5593,10.12.1961,,,,,,,13.1,0,,,,,,,,,,,0,0,,,13.9,0,
5593,11.12.1961,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
5593,12.12.1961,,,,,,,19.5,0,,,,,,,,,,,0,0,,,20.4,0,
5593,13.12.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5593,14.12.1961,,,,,,,11.1,0,,,,,,,,,,,0,0,,,13.5,0,
5593,15.12.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
5593,16.12.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
5593,17.12.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
5593,18.12.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
5593,19.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5593,20.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5593,21.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,22.12.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
5593,23.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5593,24.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5593,25.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5593,26.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5593,27.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5593,28.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5593,29.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5593,30.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,31.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,02.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,06.01.1962,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
5593,07.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,08.01.1962,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5593,09.01.1962,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
5593,10.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,11.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,12.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,13.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,14.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,15.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,16.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,17.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,18.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,19.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,20.01.1962,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
5593,21.01.1962,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
5593,22.01.1962,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
5593,23.01.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5593,24.01.1962,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5593,25.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5593,26.01.1962,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
5593,27.01.1962,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.9,0,
5593,28.01.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5593,29.01.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5593,30.01.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5593,31.01.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5593,01.02.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5593,02.02.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5593,03.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,04.02.1962,,,,,,,6.3,0,,,,,,,,,,,0,0,,,7.1,0,
5593,05.02.1962,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5593,06.02.1962,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5593,07.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,08.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,10.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,11.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,12.02.1962,,,,,,,18,0,,,,,,,,,,,0,0,,,18.9,0,
5593,13.02.1962,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.2,0,
5593,14.02.1962,,,,,,,0.8,0,,,,,,,,,,,3,0,,,1.1,0,
5593,15.02.1962,,,,,,,1.5,0,,,,,,,,,,,4,0,,,2,0,
5593,16.02.1962,,,,,,,6.5,0,,,,,,,,,,,2,0,,,7.1,0,
5593,17.02.1962,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.2,0,
5593,18.02.1962,,,,,,,1.1,0,,,,,,,,,,,3,0,,,1.4,0,
5593,19.02.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5593,20.02.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5593,21.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,22.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,23.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,24.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,25.02.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5593,26.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,27.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,28.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,01.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,02.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,03.03.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5593,04.03.1962,,,,,,,8.6,0,,,,,,,,,,,0,0,,,10.5,0,
5593,05.03.1962,,,,,,,0.2,0,,,,,,,,,,,11,0,,,0.3,0,
5593,06.03.1962,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
5593,07.03.1962,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
5593,08.03.1962,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
5593,09.03.1962,,,,,,,1.9,0,,,,,,,,,,,8,0,,,2.5,0,
5593,10.03.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
5593,11.03.1962,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
5593,12.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,13.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,14.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,15.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,16.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,17.03.1962,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2.1,0,
5593,18.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,19.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,20.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,26.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,27.03.1962,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
5593,28.03.1962,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
5593,29.03.1962,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
5593,30.03.1962,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
5593,31.03.1962,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
5593,01.04.1962,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
5593,02.04.1962,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5593,03.04.1962,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
5593,04.04.1962,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5593,05.04.1962,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
5593,06.04.1962,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
5593,07.04.1962,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
5593,08.04.1962,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
5593,09.04.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5593,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,12.04.1962,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
5593,13.04.1962,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
5593,14.04.1962,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5593,15.04.1962,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
5593,16.04.1962,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
5593,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,20.04.1962,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
5593,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,22.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,23.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,24.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,25.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5593,26.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,