STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1051,01.01.1961,2.2,0,1.4,0,-0.6,0,0.9,0,89,0,6,0,0,0,,,0.3,137.1,3,0,,,1.2,0,
1051,02.01.1961,2.5,0,0.2,0,-0.2,0,0,0,91,0,5.6,0,2.9,0,,,0.5,281.7,4,0,,,0,0,
1051,03.01.1961,4.5,0,2.9,0,-0.3,0,1.6,0,85,0,6.4,0,0,0,,,0.3,139.6,3,0,,,2,0,
1051,04.01.1961,5.6,0,2.6,0,1.2,0,2.5,0,91,0,6.8,0,3,0,,,0.5,291.4,1,0,,,3,0,
1051,05.01.1961,4.8,0,2.5,0,-1.4,0,0.7,0,92,0,6.7,0,2.5,0,,,0.5,268.8,0,0,,,1,0,
1051,06.01.1961,4.1,0,1.4,0,-0.6,0,0,0,87,0,5.7,0,1.6,0,,,0.4,225.5,0,0,,,0,0,
1051,07.01.1961,5.3,0,2.5,0,1.2,0,1.7,0,94,0,6.9,0,0.8,0,,,0.4,186.7,0,0,,,2.1,0,
1051,08.01.1961,5,0,3.5,0,0.7,0,0.1,0,89,0,6.8,0,0,0,,,0.3,147.3,0,0,,,0.2,0,
1051,09.01.1961,6.9,0,3.8,0,1.4,0,0.7,0,88,0,7.1,0,0.9,0,,,0.4,196.2,0,0,,,0.9,0,
1051,10.01.1961,5,0,3.2,0,0.5,0,0,0,88,0,6.9,0,2.5,0,,,0.5,283.3,0,0,,,0,0,
1051,11.01.1961,4.5,0,1.7,0,0.5,0,1.4,0,87,0,6.3,0,0,0,,,0.3,153,0,0,,,1.8,0,
1051,12.01.1961,1.1,0,-1.8,0,-3.4,0,0,0,80,0,4.4,0,1.5,0,,,0.4,236.1,0,0,,,0,0,
1051,13.01.1961,3.1,0,-0.1,0,-5.9,0,0.4,0,76,0,4.5,0,0,0,,,0.3,157.3,0,0,,,0.6,0,
1051,14.01.1961,1.4,0,0.4,0,-0.5,0,5.7,0,96,0,6,0,0,0,,,0.3,159.6,1,0,,,6.5,0,
1051,15.01.1961,1.7,0,-0.4,0,-1.6,0,0,0,90,0,5.5,0,0,0,,,0.3,161.9,5,0,,,0,0,
1051,16.01.1961,-1,0,-4.2,0,-6.6,0,0,0,88,0,3.9,0,0,0,,,0.3,164.4,4,0,,,0,0,
1051,17.01.1961,0.9,0,-4.9,0,-7.5,0,0,0,87,0,4,0,6.1,0,,,0.6,515,3,0,,,0,0,
1051,18.01.1961,-4,0,-6.7,0,-10.1,0,0,0,83,0,3.1,0,7,0,,,0.6,573.6,3,0,,,0,0,
1051,19.01.1961,-1.3,0,-4.4,0,-8.3,0,0,0,70,0,3.1,0,7.2,0,,,0.7,592.8,3,0,,,0,0,
1051,20.01.1961,0.3,0,-4.4,0,-5.7,0,0,0,69,0,3.1,0,7,0,,,0.7,588.8,3,0,,,0,0,
1051,21.01.1961,0,0,-3.2,0,-6.2,0,0,0,78,0,4,0,0,0,,,0.3,178,2,0,,,0,0,
1051,22.01.1961,2.5,0,0.7,0,-3.7,0,1.7,0,85,0,5.5,0,0,0,,,0.3,180.9,2,0,,,2.1,0,
1051,23.01.1961,1.6,0,-2.1,0,-2.6,0,0.7,0,86,0,4.5,0,0,0,,,0.3,184,4,0,,,0.9,0,
1051,24.01.1961,-1.8,0,-6.8,0,-9,0,0,0,81,0,3.2,0,0,0,,,0.3,187.1,4,0,,,0,0,
1051,25.01.1961,-3.8,0,-8.6,0,-13,0,0,0,82,0,2.8,0,2,0,,,0.3,315.9,3,0,,,0,0,
1051,26.01.1961,-6.2,0,-13.1,0,-18.4,0,0,0,73,0,1.7,0,5.7,0,,,0.4,556,3,0,,,0,0,
1051,27.01.1961,0,0,-6,0,-14.6,0,0,0,71,0,2.8,0,6.1,0,,,0.6,589.5,2,0,,,0,0,
1051,28.01.1961,-2.8,0,-4.6,0,-7.3,0,0,0,86,0,3.7,0,1.1,0,,,0.3,272.1,2,0,,,0,0,
1051,29.01.1961,8.7,0,3,0,-5.1,0,0,0,85,0,6.7,0,6.4,0,,,0.9,626.1,2,0,,,0,0,
1051,30.01.1961,9.3,0,8.3,0,2.4,0,3.1,0,83,0,8.9,0,0,0,,,0.4,207.6,1,0,,,3.5,0,
1051,31.01.1961,8.5,0,6,0,4.9,0,7.2,0,89,0,8.1,0,0,0,,,0.4,211.3,0,0,,,7.8,0,
1051,01.02.1961,6.8,0,3.7,0,2,0,2.1,0,84,0,6.7,0,0,0,,,0.4,215,0,0,,,2.4,0,
1051,02.02.1961,7.7,0,2.8,0,2,0,0.8,0,83,0,6.3,0,0,0,,,0.4,218.8,0,0,,,1.1,0,
1051,03.02.1961,3,0,1.4,0,0.6,0,3.8,0,89,0,6,0,2.2,0,,,0.6,377,0,0,,,4.4,0,
1051,04.02.1961,5,0,1.9,0,0,0,3.9,0,86,0,6,0,3.1,0,,,0.7,446.6,1,0,,,4.5,0,
1051,05.02.1961,3,0,-1.3,0,-3.1,0,0,0,84,0,4.9,0,4.1,0,,,0.7,525.1,1,0,,,0,0,
1051,06.02.1961,3.8,0,2.4,0,-3.5,0,0.6,0,88,0,6.3,0,0.7,0,,,0.5,285.7,1,0,,,0.8,0,
1051,07.02.1961,9.3,0,4.8,0,1.5,0,1.4,0,83,0,7.2,0,4.1,0,,,0.9,540.5,0,0,,,1.7,0,
1051,08.02.1961,7.2,0,3.6,0,1.3,0,8.5,0,90,0,7.3,0,1.6,0,,,0.6,362.3,0,0,,,9.1,0,
1051,09.02.1961,11.1,0,7.9,0,2.5,0,12.8,0,91,0,9.9,0,0,0,,,0.5,247.5,0,0,,,13.6,0,
1051,10.02.1961,8.2,0,4.2,0,3.5,0,0.3,0,94,0,7.7,0,0.4,0,,,0.5,282.4,0,0,,,0.4,0,
1051,11.02.1961,10.1,0,6.4,0,2.3,0,6,0,85,0,8,0,1.8,0,,,0.7,394.9,0,0,,,6.5,0,
1051,12.02.1961,7.6,0,5,0,3.9,0,1.4,0,95,0,8.3,0,0.2,0,,,0.5,276.4,0,0,,,1.7,0,
1051,13.02.1961,8.6,0,6.3,0,3.6,0,0.4,0,90,0,8.5,0,0,0,,,0.5,265.4,0,0,,,0.6,0,
1051,14.02.1961,10.2,0,5.9,0,4,0,0,0,91,0,8.9,0,3.3,0,,,0.9,532.8,0,0,,,0,0,
1051,15.02.1961,10.1,0,5.1,0,2.8,0,0.2,0,91,0,8.3,0,5.4,0,,,1.2,709.4,0,0,,,0.3,0,
1051,16.02.1961,8.6,0,6.2,0,2,0,0,0,90,0,8.5,0,0,0,,,0.5,279.3,0,0,,,0,0,
1051,17.02.1961,11.5,0,4.7,0,-0.5,0,0,0,86,0,7.5,0,6.6,0,,,1.3,827,0,0,,,0,0,
1051,18.02.1961,10.8,0,3.8,0,1.6,0,0,0,90,0,7.6,0,6.8,0,,,1.4,854.2,0,0,,,0,0,
1051,19.02.1961,7,0,5,0,1,0,3.4,0,93,0,7.9,0,0,0,,,0.5,293.8,0,0,,,3.8,0,
1051,20.02.1961,7.3,0,5.3,0,5,0,0,0,87,0,7.9,0,0,0,,,0.6,298.7,0,0,,,0,0,
1051,21.02.1961,10.1,0,4.9,0,-0.4,0,0,0,83,0,7.2,0,2.1,0,,,0.8,483.7,0,0,,,0,0,
1051,22.02.1961,8.1,0,3.8,0,1.9,0,0,0,88,0,7.2,0,8.7,0,,,1.6,1062.1,0,0,,,0,0,
1051,23.02.1961,8.4,0,4.2,0,2.5,0,0,0,80,0,6.8,0,6.6,0,,,1.4,891,0,0,,,0,0,
1051,24.02.1961,9.6,0,5,0,2.3,0,0,0,83,0,7.3,0,3.9,0,,,1.1,663.3,0,0,,,0,0,
1051,25.02.1961,7.5,0,3.6,0,1.6,0,0,0,87,0,6.9,0,8.4,0,,,1.6,1073,0,0,,,0,0,
1051,26.02.1961,9.4,0,4.6,0,1.4,0,0,0,86,0,7.5,0,4.3,0,,,1.2,716.2,0,0,,,0,0,
1051,27.02.1961,8.6,0,6.6,0,2.3,0,1.1,0,88,0,8.4,0,0.3,0,,,0.6,361.7,0,0,,,1.4,0,
1051,28.02.1961,14.2,0,6.9,0,4.2,0,3.2,0,92,0,9.7,0,0,0,,,0.7,339.7,0,0,,,3.6,0,
1051,01.03.1961,7.1,0,5.1,0,3.2,0,1.3,0,90,0,7.9,0,0.7,0,,,0.7,409.7,0,0,,,1.6,0,
1051,02.03.1961,8.9,0,6.4,0,4.4,0,3.5,0,83,0,7.9,0,2.7,0,,,1,602.4,0,0,,,3.9,0,
1051,03.03.1961,8.4,0,6.3,0,4.9,0,2.2,0,95,0,9.1,0,0,0,,,0.7,355.7,0,0,,,2.5,0,
1051,04.03.1961,10.2,0,5.1,0,3,0,0,0,89,0,8.1,0,6,0,,,1.5,931,0,0,,,0,0,
1051,05.03.1961,12.1,0,5.4,0,-0.7,0,0,0,88,0,7.9,0,5.8,0,,,1.5,922.2,0,0,,,0,0,
1051,06.03.1961,12.5,0,5.8,0,1.5,0,0,0,90,0,8.5,0,4.2,0,,,1.3,777.7,0,0,,,0,0,
1051,07.03.1961,14.3,0,6.6,0,-0.5,0,0,0,82,0,8,0,5.6,0,,,1.5,922.9,0,0,,,0,0,
1051,08.03.1961,15,0,6.3,0,0,0,0,0,85,0,8.3,0,7.5,0,,,1.8,1119.4,0,0,,,0,0,
1051,09.03.1961,16.2,0,6.1,0,-0.5,0,0,0,83,0,8.1,0,8.6,0,,,2,1239.7,0,0,,,0,0,
1051,10.03.1961,19.5,0,10.6,0,0.8,0,0,0,78,0,9.7,0,8.8,0,,,2.2,1271.9,0,0,,,0,0,
1051,11.03.1961,13.2,0,10.3,0,9.3,0,0,0,86,0,10.8,0,0.3,0,,,0.9,429.7,0,0,,,0,0,
1051,12.03.1961,18,0,13.3,0,6.7,0,9.4,0,78,0,11.5,0,6,0,,,1.9,1012.9,0,0,,,10.1,0,
1051,13.03.1961,14.7,0,9,0,8.1,0,8.1,0,92,0,10.7,0,0.2,0,,,0.9,431.1,0,0,,,8.7,0,
1051,14.03.1961,11.2,0,10.1,0,8.2,0,0.5,0,87,0,10.7,0,0,0,,,0.8,416.3,0,0,,,0.7,0,
1051,15.03.1961,12,0,10.6,0,9.2,0,0,0,87,0,10.9,0,0,0,,,0.8,422,0,0,,,0,0,
1051,16.03.1961,15.8,0,11.1,0,9.7,0,0,0,79,0,10.8,0,9,0,,,2.5,1366.1,0,0,,,0,0,
1051,17.03.1961,19.2,0,11.1,0,3.8,0,0,0,75,0,9.6,0,7.7,0,,,2.2,1241.8,0,0,,,0,0,
1051,18.03.1961,14.3,0,10,0,7.7,0,0.4,0,84,0,10.7,0,0,0,,,0.9,438.9,0,0,,,0.6,0,
1051,19.03.1961,8.6,0,2.7,0,1.3,0,1.6,0,91,0,6.9,0,2.7,0,,,1.2,732,0,0,,,2,0,
1051,20.03.1961,6,0,2.1,0,-0.8,0,2.6,0,90,0,6.4,0,0,0,,,0.7,450.3,0,0,,,3.1,0,
1051,21.03.1961,5.1,0,2.3,0,1.5,0,4.6,0,94,0,6.8,0,0,0,,,0.7,455.9,0,0,,,5.3,0,
1051,22.03.1961,5.3,0,2.2,0,-1.6,0,0.9,0,87,0,6.1,0,5.9,0,,,1.5,1101.8,2,0,,,1.2,0,
1051,23.03.1961,8.8,0,7,0,2.9,0,0.3,0,96,0,9.5,0,0,0,,,0.8,467.3,0,0,,,0.4,0,
1051,24.03.1961,12.2,0,8.7,0,6.9,0,0,0,80,0,9.1,0,0,0,,,0.9,472.9,0,0,,,0,0,
1051,25.03.1961,12.3,0,8.7,0,6.3,0,0,0,81,0,9.2,0,2.7,0,,,1.4,777,0,0,,,0,0,
1051,26.03.1961,15.8,0,10.7,0,6.7,0,0.1,0,78,0,10.3,0,6.8,0,,,2.2,1240.2,0,0,,,0.2,0,
1051,27.03.1961,11.1,0,4.1,0,2.4,0,0.7,0,85,0,7.2,0,6.2,0,,,1.9,1183.2,0,0,,,0.9,0,
1051,28.03.1961,5.3,0,3.3,0,-0.3,0,5.9,0,91,0,6.9,0,0,0,,,0.8,495.6,2,0,,,6.4,0,
1051,29.03.1961,10.2,0,6.7,0,2.6,0,0.4,0,94,0,9.1,0,0,0,,,0.9,501.2,0,0,,,0.6,0,
1051,30.03.1961,14.3,0,10.2,0,6.6,0,10.7,0,85,0,10.5,0,1.8,0,,,1.3,711.5,0,0,,,11.4,0,
1051,31.03.1961,11.4,0,4.4,0,2.4,0,0.2,0,87,0,7.2,0,0.5,0,,,1,569.6,0,0,,,0.3,0,
1051,01.04.1961,14.2,0,7.6,0,2.2,0,3.6,0,92,0,9.7,0,0.2,0,,,1,541,0,0,,,4.1,0,
1051,02.04.1961,9.2,0,7.2,0,3.9,0,14.1,0,96,0,9.5,0,0,0,,,0.9,523.6,0,0,,,14.9,0,
1051,03.04.1961,10.5,0,6.7,0,5.8,0,3.6,0,85,0,8.5,0,1.4,0,,,1.2,691.7,0,0,,,4.1,0,
1051,04.04.1961,11.7,0,7.6,0,5.3,0,3.4,0,86,0,9.1,0,0,0,,,1,534.7,0,0,,,3.8,0,
1051,05.04.1961,21.9,0,16.5,0,6.5,0,0,0,75,0,13.6,0,2.4,0,,,1.6,821.6,0,0,,,0,0,
1051,06.04.1961,25.6,0,17.4,0,11.4,0,0,0,67,0,12.9,0,10.8,0,,,3.6,1817.8,0,0,,,0,0,
1051,07.04.1961,25.8,0,19.3,0,11.8,0,4,0,61,0,13.2,0,7.9,0,,,3,1486.1,0,0,,,4.5,0,
1051,08.04.1961,19.9,0,8.7,0,7,0,3.7,0,95,0,11.2,0,0.7,0,,,1.3,639.9,0,0,,,4.2,0,
1051,09.04.1961,11.6,0,6,0,3.5,0,0,0,75,0,7.1,0,6.9,0,,,2.2,1386,0,0,,,0,0,
1051,10.04.1961,14.5,0,7.9,0,1.5,0,0,0,71,0,8.1,0,2.1,0,,,1.4,819.3,0,0,,,0,0,
1051,11.04.1961,17.5,0,11,0,6.3,0,0,0,73,0,10,0,9.6,0,,,3.1,1729.2,0,0,,,0,0,
1051,12.04.1961,19.9,0,12,0,4.3,0,0,0,84,0,12,0,9.4,0,,,3,1715.2,0,0,,,0,0,
1051,13.04.1961,22.1,0,14.5,0,6.5,0,0,0,82,0,13.5,0,9.4,0,,,3.2,1725.2,0,0,,,0,0,
1051,14.04.1961,24.9,0,16.6,0,8.6,0,1.8,0,71,0,13.9,0,10.4,0,,,3.6,1857,0,0,,,2.2,0,
1051,15.04.1961,16,0,13,0,9,0,19.5,0,97,0,14.7,0,0.6,0,,,1.3,667.3,0,0,,,20.4,0,
1051,16.04.1961,13,0,9.9,0,9.4,0,4.3,0,95,0,11.6,0,0,0,,,1.1,599,0,0,,,4.8,0,
1051,17.04.1961,19.3,0,12.7,0,7.4,0,0,0,86,0,12.9,0,6.2,0,,,2.5,1369.1,0,0,,,0,0,
1051,18.04.1961,20.7,0,12.9,0,7,0,12.9,0,91,0,13.9,0,6.7,0,,,2.7,1439,0,0,,,13.6,0,
1051,19.04.1961,17.6,0,11,0,8.7,0,0,0,79,0,10.5,0,6.9,0,,,2.7,1471.9,0,0,,,0,0,
1051,20.04.1961,18.5,0,11.4,0,6.5,0,0,0,87,0,12.1,0,3.7,0,,,2,1080.8,0,0,,,0,0,
1051,21.04.1961,20.4,0,13.1,0,6.7,0,0,0,79,0,12.3,0,10.6,0,,,3.5,1951,0,0,,,0,0,
1051,22.04.1961,20.5,0,15.1,0,10,0,0,0,77,0,13.3,0,9.8,0,,,3.5,1860,0,0,,,0,0,
1051,23.04.1961,18.6,0,14.6,0,9,0,0,0,82,0,13.7,0,8.7,0,,,3.2,1730.3,0,0,,,0,0,
1051,24.04.1961,21.6,0,15.5,0,7.3,0,0,0,76,0,13.7,0,12.1,0,,,4,2168.5,0,0,,,0,0,
1051,25.04.1961,18.3,0,11.5,0,5.7,0,0,0,80,0,11.2,0,12.3,0,,,3.9,2203.5,0,0,,,0,0,
1051,26.04.1961,21.6,0,13.8,0,6.1,0,0,0,81,0,13.2,0,11.6,0,,,3.9,2124,0,0,,,0,0,
1051,27.04.1961,17,0,13.5,0,9.3,0,0,0,82,0,13.1,0,1.1,0,,,1.5,793.2,0,0,,,0,0,
1051,28.04.1961,17.5,0,12.3,0,7.6,0,0,0,87,0,12.5,0,3.3,0,,,2,1079.8,0,0,,,0,0,
1051,29.04.1961,20.9,0,13.5,0,7.3,0,6.4,0,82,0,12.9,0,6.1,0,,,2.7,1444.9,0,0,,,7,0,
1051,30.04.1961,19.2,0,11.9,0,9.2,0,18.2,0,97,0,13.6,0,1.4,0,,,1.7,846.6,0,0,,,19,0,
1051,01.05.1961,15.5,0,12.2,0,11.5,0,0.2,0,97,0,13.9,0,0.2,0,,,1.4,696.6,0,0,,,0.4,0,
1051,02.05.1961,18.5,0,13.4,0,6.8,0,0.2,0,89,0,13.6,0,3.4,0,,,2.1,1115.2,0,0,,,0.4,0,
1051,03.05.1961,18.2,0,12,0,8,0,1.3,0,89,0,13.3,0,2.3,0,,,1.8,977.9,0,0,,,1.6,0,
1051,04.05.1961,20,0,13.2,0,7,0,0,0,82,0,12.5,0,6.2,0,,,2.7,1490.3,0,0,,,0,0,
1051,05.05.1961,24.4,0,16.8,0,10.2,0,6,0,85,0,16.5,0,2.9,0,,,2.2,1066,0,0,,,6.6,0,
1051,06.05.1961,19.3,0,14.6,0,12.4,0,3.6,0,86,0,14.1,0,1.7,0,,,1.8,914.1,0,0,,,4.1,0,
1051,07.05.1961,19,0,13.5,0,10.1,0,2.5,0,81,0,13.5,0,2.6,0,,,2,1036.6,0,0,,,2.9,0,
1051,08.05.1961,14,0,10.3,0,8.5,0,5.7,0,82,0,10.5,0,6.4,0,,,2.7,1540.5,0,0,,,6.2,0,
1051,09.05.1961,12.4,0,8.5,0,7.1,0,12,0,95,0,10.7,0,0,0,,,1.3,703.7,0,0,,,12.7,0,
1051,10.05.1961,12,0,8.5,0,7,0,15.2,0,92,0,10.4,0,1.9,0,,,1.7,958.2,0,0,,,16,0,
1051,11.05.1961,10.7,0,7.6,0,6.5,0,7.1,0,100,0,10.3,0,1.5,0,,,1.6,909.5,0,0,,,7.7,0,
1051,12.05.1961,11,0,8.2,0,4.2,0,1.5,0,94,0,10.4,0,0,0,,,1.2,714.9,0,0,,,1.8,0,
1051,13.05.1961,14.3,0,9,0,2.8,0,2.1,0,88,0,10,0,1.1,0,,,1.5,864.5,0,0,,,2.5,0,
1051,14.05.1961,13.1,0,8.3,0,6.3,0,0,0,84,0,9.3,0,4.8,0,,,2.3,1360.4,0,0,,,0,0,
1051,15.05.1961,13.6,0,9.2,0,5.2,0,0.7,0,90,0,10.5,0,0.5,0,,,1.4,792,0,0,,,0.9,0,
1051,16.05.1961,15.4,0,10.7,0,5.9,0,8.3,0,85,0,11.1,0,5.4,0,,,2.5,1449.7,0,0,,,8.9,0,
1051,17.05.1961,14.7,0,10.2,0,7.5,0,0.9,0,92,0,11.6,0,1.9,0,,,1.8,986.1,0,0,,,1.2,0,
1051,18.05.1961,17.2,0,11.5,0,6.3,0,0,0,77,0,10.5,0,5.8,0,,,2.7,1512.2,0,0,,,0,0,
1051,19.05.1961,16.5,0,12.2,0,8.5,0,0,0,89,0,12.9,0,1.2,0,,,1.7,899.3,0,0,,,0,0,
1051,20.05.1961,16.4,0,12.4,0,8,0,0,0,88,0,12.9,0,1.7,0,,,1.8,969.8,0,0,,,0,0,
1051,21.05.1961,17,0,10.5,0,8,0,10.2,0,97,0,12.3,0,1.1,0,,,1.7,892.3,0,0,,,10.9,0,
1051,22.05.1961,19.4,0,12.3,0,9,0,0.2,0,90,0,13.2,0,5.2,0,,,2.7,1448.2,0,0,,,0.4,0,
1051,23.05.1961,21.1,0,12.6,0,8.1,0,0,0,85,0,12.8,0,7.7,0,,,3.3,1789.6,0,0,,,0,0,
1051,24.05.1961,18.9,0,13.2,0,9.2,0,0,0,88,0,13.9,0,9.1,0,,,3.6,1983,0,0,,,0,0,
1051,25.05.1961,22,0,13.9,0,4.6,0,0,0,84,0,13.7,0,10.3,0,,,3.9,2149.7,0,0,,,0,0,
1051,26.05.1961,24.9,0,17.4,0,10.6,0,4.1,0,80,0,16.5,0,5.3,0,,,3,1476.2,0,0,,,4.6,0,
1051,27.05.1961,15.3,0,8.4,0,6.7,0,10.5,0,96,0,10.9,0,0,0,,,1.4,760,0,0,,,11.2,0,
1051,28.05.1961,9.7,0,7.6,0,5.2,0,1.5,0,96,0,9.9,0,0,0,,,1.3,762.4,0,0,,,1.8,0,
1051,29.05.1961,9.2,0,8.1,0,7.3,0,21.8,0,99,0,10.7,0,0,0,,,1.3,764.6,0,0,,,22.7,0,
1051,30.05.1961,10,0,8.6,0,7.3,0,2.2,0,97,0,10.8,0,0,0,,,1.3,766.8,0,0,,,2.6,0,
1051,31.05.1961,13.2,0,10.6,0,8.3,0,4.2,0,96,0,12.3,0,0,0,,,1.4,768.8,0,0,,,4.7,0,
1051,01.06.1961,26.9,0,18.8,0,7,0,0,0,78,0,16.9,0,10.8,0,,,4.3,2244.8,0,0,,,0,0,
1051,02.06.1961,24.5,0,18.6,0,12.5,0,0,0,78,0,17.7,0,12.8,0,,,5,2521.3,0,0,,,0,0,
1051,03.06.1961,21.7,0,16.9,0,10.3,0,16,0,81,0,15.9,0,5.5,0,,,3,1526.5,0,0,,,16.8,0,
1051,04.06.1961,22.5,0,16.1,0,13.5,0,19.7,0,93,0,17.9,0,0,0,,,1.6,776.2,0,0,,,20.6,0,
1051,05.06.1961,25.2,0,18.2,0,13.2,0,1,0,88,0,18.7,0,5.5,0,,,3.1,1531,0,0,,,1.3,0,
1051,06.06.1961,26.1,0,17.3,0,11.9,0,15.3,0,88,0,17.9,0,5.9,0,,,3.2,1587.9,0,0,,,16.1,0,
1051,07.06.1961,24.5,0,19.2,0,14.5,0,1,0,85,0,19.3,0,1.3,0,,,2,959,0,0,,,1.3,0,
1051,08.06.1961,20.2,0,16.3,0,15.1,0,0,0,89,0,16.9,0,1.1,0,,,1.9,933,0,0,,,0,0,
1051,09.06.1961,25.5,0,19.1,0,11.4,0,2,0,84,0,18.8,0,0,0,,,1.7,783.2,0,0,,,2.4,0,
1051,10.06.1961,18.7,0,13.2,0,11.2,0,1,0,97,0,15.1,0,1.7,0,,,2,1017.9,0,0,,,1.3,0,
1051,11.06.1961,21.5,0,16,0,11.4,0,12.4,0,84,0,15.2,0,7.4,0,,,3.5,1802.6,0,0,,,13.1,0,
1051,12.06.1961,23,0,16.5,0,14,0,4,0,71,0,13.3,0,7.6,0,,,3.7,1831.5,0,0,,,4.5,0,
1051,13.06.1961,21,0,15,0,14.1,0,5.3,0,81,0,14,0,0,0,,,1.7,787.2,0,0,,,5.8,0,
1051,14.06.1961,16.6,0,14,0,11.8,0,2.2,0,78,0,12.7,0,0.8,0,,,1.7,898,0,0,,,2.6,0,
1051,15.06.1961,18,0,12.7,0,10.3,0,0,0,75,0,11.6,0,10.6,0,,,4.1,2247.9,0,0,,,0,0,
1051,16.06.1961,21.2,0,14.5,0,7,0,0,0,64,0,10.5,0,14,0,,,4.9,2717.1,0,0,,,0,0,
1051,17.06.1961,25.6,0,17.7,0,7.2,0,0,0,67,0,13.5,0,11.6,0,,,4.6,2387.4,0,0,,,0,0,
1051,18.06.1961,31.3,0,22,0,11,0,4.5,0,58,0,15.2,0,11.7,0,,,5,2401.8,0,0,,,5,0,
1051,19.06.1961,20.9,0,13.8,0,11.9,0,1.2,0,85,0,13.9,0,3.3,0,,,2.5,1244.9,0,0,,,1.5,0,
1051,20.06.1961,21.7,0,14.7,0,10.3,0,0,0,69,0,11.9,0,11.4,0,,,4.5,2361.2,0,0,,,0,0,
1051,21.06.1961,23.2,0,15.7,0,9.4,0,0,0,71,0,12.9,0,9.6,0,,,4,2113.2,0,0,,,0,0,
1051,22.06.1961,27.2,0,19.3,0,7.3,0,0.3,0,67,0,14.8,0,11,0,,,4.5,2306.1,0,0,,,0.5,0,
1051,23.06.1961,25.2,0,18.8,0,15,0,0,0,63,0,13.9,0,9,0,,,4.2,2030.3,0,0,,,0,0,
1051,24.06.1961,27.7,0,19.9,0,12.6,0,0,0,64,0,14.7,0,12,0,,,5,2443.2,0,0,,,0,0,
1051,25.06.1961,31.3,0,22.3,0,12.5,0,0,0,61,0,16,0,12.8,0,,,5.3,2552.9,0,0,,,0,0,
1051,26.06.1961,29.5,0,23.6,0,14.5,0,0,0,62,0,18,0,8.5,0,,,4.2,1959.9,0,0,,,0,0,
1051,27.06.1961,27.9,0,20.2,0,17,0,1.8,0,72,0,18.3,0,3.8,0,,,2.9,1311.9,0,0,,,2.2,0,
1051,28.06.1961,19.5,0,15.3,0,12.5,0,0,0,63,0,10.8,0,6.9,0,,,3.3,1737.9,0,0,,,0,0,
1051,29.06.1961,25.5,0,17.5,0,10.5,0,0,0,67,0,13.5,0,13,0,,,5,2576.2,0,0,,,0,0,
1051,30.06.1961,28.3,0,20.2,0,9.5,0,0,0,61,0,13.9,0,13.3,0,,,5.2,2615.9,0,0,,,0,0,
1051,01.07.1961,31,0,22.7,0,12.4,0,0,0,60,0,16.5,0,12.9,0,,,5.3,2559.2,0,0,,,0,0,
1051,02.07.1961,32.9,0,23.6,0,13.2,0,0,0,57,0,16.1,0,12.8,0,,,5.4,2543.6,0,0,,,0,0,
1051,03.07.1961,32.5,0,24.8,0,16.5,0,0.5,0,62,0,19.9,0,9.3,0,,,4.5,2060.8,0,0,,,0.7,0,
1051,04.07.1961,24,0,17.4,0,15.8,0,2.4,0,76,0,15.5,0,2.6,0,,,2.4,1139.2,0,0,,,2.8,0,
1051,05.07.1961,18,0,12.7,0,10.6,0,1.8,0,71,0,10.7,0,7.8,0,,,3.4,1851,0,0,,,2.2,0,
1051,06.07.1961,16.5,0,12.9,0,9.6,0,0.6,0,73,0,10.8,0,1.6,0,,,1.9,999,0,0,,,0.8,0,
1051,07.07.1961,20,0,14.4,0,9.3,0,0,0,68,0,11.3,0,6.7,0,,,3.2,1696,0,0,,,0,0,
1051,08.07.1961,24.7,0,17,0,8,0,2.9,0,61,0,11.3,0,4.5,0,,,2.7,1392.6,0,0,,,3.3,0,
1051,09.07.1961,19.8,0,15.6,0,13.5,0,6.5,0,75,0,13.3,0,4,0,,,2.6,1322,0,0,,,7.1,0,
1051,10.07.1961,18.9,0,14.8,0,12.5,0,0,0,73,0,12.4,0,6.2,0,,,3.1,1620.4,0,0,,,0,0,
1051,11.07.1961,26.4,0,18.6,0,12.7,0,4.3,0,73,0,15.3,0,6.5,0,,,3.4,1658.7,0,0,,,4.8,0,
1051,12.07.1961,29.6,0,22.1,0,14,0,0,0,68,0,17.9,0,11.8,0,,,5,2378.8,0,0,,,0,0,
1051,13.07.1961,21.2,0,18.4,0,16.4,0,1.6,0,75,0,16,0,0,0,,,1.7,767.4,0,0,,,1.9,0,
1051,14.07.1961,23,0,17.6,0,13.5,0,0,0,60,0,11.7,0,4.3,0,,,2.7,1350.5,0,0,,,0,0,
1051,15.07.1961,27,0,20,0,14.5,0,0,0,54,0,12.5,0,8.7,0,,,4,1945.8,0,0,,,0,0,
1051,16.07.1961,22.5,0,17,0,13.2,0,7.2,0,64,0,12.7,0,7.8,0,,,3.6,1819.9,0,0,,,7.8,0,
1051,17.07.1961,16.6,0,12.8,0,11,0,10.7,0,91,0,13.6,0,0,0,,,1.5,758.3,0,0,,,11.4,0,
1051,18.07.1961,20.8,0,15.5,0,11.9,0,0.2,0,76,0,13.3,0,4.5,0,,,2.7,1365.3,0,0,,,0.4,0,
1051,19.07.1961,20.7,0,16,0,13.3,0,0.4,0,75,0,13.9,0,4.1,0,,,2.6,1307.8,0,0,,,0.6,0,
1051,20.07.1961,20.5,0,16.1,0,11.7,0,0,0,74,0,13.5,0,1.5,0,,,1.9,953.2,0,0,,,0,0,
1051,21.07.1961,18.3,0,15.3,0,13.8,0,0,0,75,0,13.1,0,0.5,0,,,1.7,815.3,0,0,,,0,0,
1051,22.07.1961,16.5,0,14.4,0,13,0,0.3,0,81,0,13.5,0,0.2,0,,,1.5,771.9,0,0,,,0.5,0,
1051,23.07.1961,17.2,0,14.6,0,12.6,0,0.3,0,78,0,12.9,0,0,0,,,1.5,742.1,0,0,,,0.5,0,
1051,24.07.1961,17.1,0,14.3,0,11.9,0,0,0,71,0,11.6,0,0.1,0,,,1.5,752.5,0,0,,,0,0,
1051,25.07.1961,20.8,0,14.9,0,12,0,0,0,73,0,12.7,0,3.3,0,,,2.3,1178.4,0,0,,,0,0,
1051,26.07.1961,27.1,0,18.9,0,9.5,0,0,0,62,0,13.3,0,10.7,0,,,4.3,2164.7,0,0,,,0,0,
1051,27.07.1961,24.8,0,18.2,0,15.9,0,6.7,0,73,0,16,0,1.9,0,,,2.1,983.4,0,0,,,7.3,0,
1051,28.07.1961,19.3,0,14.8,0,13.7,0,5.7,0,90,0,15.3,0,0,0,,,1.5,726.3,0,0,,,6.2,0,
1051,29.07.1961,17,0,12.7,0,11.2,0,0,0,81,0,12,0,1.8,0,,,1.9,962.5,0,0,,,0,0,
1051,30.07.1961,18.2,0,14.4,0,11.2,0,0,0,73,0,12,0,1.5,0,,,1.8,918.7,0,0,,,0,0,
1051,31.07.1961,18.7,0,15.5,0,12.5,0,0,0,67,0,11.7,0,3.1,0,,,2.2,1126.8,0,0,,,0,0,
1051,01.08.1961,23.3,0,16.3,0,12.4,0,0,0,70,0,12.9,0,9.4,0,,,3.9,1955.8,0,0,,,0,0,
1051,02.08.1961,23.3,0,16.1,0,10.6,0,2.2,0,83,0,15.3,0,1.4,0,,,1.8,893.4,0,0,,,2.6,0,
1051,03.08.1961,20.6,0,14.4,0,12.6,0,0.7,0,75,0,12.4,0,6.1,0,,,3,1508.3,0,0,,,0.9,0,
1051,04.08.1961,19,0,16.7,0,8.7,0,2.5,0,76,0,14,0,0,0,,,1.4,700.9,0,0,,,2.9,0,
1051,05.08.1961,27,0,19.9,0,15.1,0,0.1,0,79,0,18.4,0,5.4,0,,,3,1405.1,0,0,,,0.2,0,
1051,06.08.1961,32,0,24.7,0,14.9,0,5.5,0,57,0,17.9,0,11.3,0,,,4.7,2171.4,0,0,,,6,0,
1051,07.08.1961,23.8,0,16.9,0,15.2,0,0.7,0,87,0,17.3,0,1,0,,,1.8,819.4,0,0,,,0.9,0,
1051,08.08.1961,26.2,0,18.8,0,10.1,0,0.1,0,81,0,17.1,0,2.6,0,,,2.1,1023.3,0,0,,,0.2,0,
1051,09.08.1961,26.3,0,20.6,0,15.7,0,0.2,0,76,0,18.7,0,4.2,0,,,2.6,1226,0,0,,,0.4,0,
1051,10.08.1961,27.2,0,21.1,0,17.5,0,4.2,0,83,0,21.2,0,3.3,0,,,2.4,1103.8,0,0,,,4.7,0,
1051,11.08.1961,22.5,0,17.4,0,16.3,0,4.6,0,90,0,18.3,0,2.6,0,,,2.1,1007.9,0,0,,,5.1,0,
1051,12.08.1961,20,0,16.4,0,14.5,0,0.2,0,80,0,15.2,0,0,0,,,1.4,667.6,0,0,,,0.4,0,
1051,13.08.1961,19,0,12.9,0,10.7,0,0,0,75,0,11.3,0,6,0,,,2.7,1434,0,0,,,0,0,
1051,14.08.1961,21.8,0,15.9,0,8.2,0,0.7,0,77,0,13.6,0,5.5,0,,,2.6,1363.2,0,0,,,0.9,0,
1051,15.08.1961,18.9,0,14.8,0,13.5,0,0.4,0,82,0,13.9,0,0.5,0,,,1.5,718,0,0,,,0.6,0,
1051,16.08.1961,16.8,0,13.2,0,10.5,0,0.8,0,72,0,11.1,0,2,0,,,1.7,904.2,0,0,,,1.1,0,
1051,17.08.1961,15.3,0,11.9,0,10.2,0,9.8,0,88,0,12.1,0,0,0,,,1.3,644.8,0,0,,,10.5,0,
1051,18.08.1961,16.7,0,13.3,0,11.8,0,0.7,0,88,0,13.3,0,0.4,0,,,1.4,690.7,0,0,,,0.9,0,
1051,19.08.1961,21.4,0,15.9,0,13.1,0,2.7,0,71,0,12.9,0,5.3,0,,,2.6,1303.8,0,0,,,3.1,0,
1051,20.08.1961,18.9,0,15.3,0,12.4,0,0.6,0,79,0,13.7,0,3.3,0,,,2.1,1045.3,0,0,,,0.8,0,
1051,21.08.1961,23.5,0,18,0,13.8,0,0,0,66,0,13.7,0,4.1,0,,,2.4,1139.3,0,0,,,0,0,
1051,22.08.1961,21.1,0,16.4,0,14,0,5.2,0,67,0,12.9,0,3.6,0,,,2.2,1070.1,0,0,,,5.7,0,
1051,23.08.1961,18,0,14.7,0,12.3,0,1.6,0,77,0,12.9,0,0.6,0,,,1.4,690.3,0,0,,,1.9,0,
1051,24.08.1961,19,0,15.1,0,12.3,0,0,0,71,0,12.3,0,3.3,0,,,2,1019.7,0,0,,,0,0,
1051,25.08.1961,21.3,0,17.5,0,13.1,0,0.8,0,75,0,14.7,0,1.5,0,,,1.6,790.8,0,0,,,1.1,0,
1051,26.08.1961,25.6,0,18.9,0,12.6,0,0,0,74,0,16,0,9.2,0,,,3.5,1732.5,0,0,,,0,0,
1051,27.08.1961,27.6,0,20.6,0,13.4,0,0,0,70,0,15.9,0,7.8,0,,,3.2,1551.4,0,0,,,0,0,
1051,28.08.1961,23.8,0,16.8,0,13.8,0,0,0,77,0,14.8,0,8.5,0,,,3.3,1627.9,0,0,,,0,0,
1051,29.08.1961,27.2,0,17.2,0,9.7,0,0,0,71,0,13.3,0,10.3,0,,,3.7,1837.4,0,0,,,0,0,
1051,30.08.1961,28.5,0,17.5,0,9.5,0,0,0,70,0,13.2,0,11.5,0,,,4,1972.3,0,0,,,0,0,
1051,31.08.1961,28.9,0,18.7,0,10.9,0,0,0,74,0,15.5,0,11.4,0,,,4,1949.1,0,0,,,0,0,
1051,01.09.1961,29.2,0,19.4,0,12.8,0,0,0,70,0,15.6,0,12.2,0,,,4.2,2034,0,0,,,0,0,
1051,02.09.1961,29.2,0,20.9,0,14.4,0,0,0,60,0,14.7,0,11.9,0,,,4.2,1986.4,0,0,,,0,0,
1051,03.09.1961,30.2,0,21.7,0,16,0,0,0,55,0,13.6,0,11.6,0,,,4.2,1938.9,0,0,,,0,0,
1051,04.09.1961,28.4,0,19.1,0,14.8,0,0,0,80,0,18,0,5.4,0,,,2.6,1192.6,0,0,,,0,0,
1051,05.09.1961,28.2,0,18.9,0,14.3,0,0,0,80,0,17.7,0,5.3,0,,,2.5,1172.4,0,0,,,0,0,
1051,06.09.1961,23.2,0,17.8,0,15.4,0,1.6,0,73,0,14.9,0,1.8,0,,,1.6,753.1,0,0,,,1.9,0,
1051,07.09.1961,19.7,0,13.4,0,11.2,0,2.1,0,77,0,12.4,0,4.6,0,,,2.1,1073.6,0,0,,,2.5,0,
1051,08.09.1961,17.4,0,13.1,0,10.5,0,1.3,0,85,0,12.7,0,0,0,,,1.1,530.7,0,0,,,1.6,0,
1051,09.09.1961,16.3,0,13.6,0,12,0,0.6,0,83,0,12.8,0,0,0,,,1.1,525.2,0,0,,,0.8,0,
1051,10.09.1961,14.8,0,12.9,0,12.2,0,0,0,81,0,12,0,0,0,,,1.1,519.6,0,0,,,0,0,
1051,11.09.1961,21.4,0,15,0,11.5,0,0,0,68,0,11.5,0,6.3,0,,,2.4,1235.2,0,0,,,0,0,
1051,12.09.1961,21.4,0,15.3,0,11.3,0,5.8,0,73,0,12.7,0,3.6,0,,,1.9,918.3,0,0,,,6.3,0,
1051,13.09.1961,22.3,0,15.1,0,12.3,0,0.3,0,79,0,13.7,0,3.9,0,,,1.9,944.5,0,0,,,0.5,0,
1051,14.09.1961,23.8,0,18.5,0,13.3,0,4.5,0,75,0,16,0,2.4,0,,,1.6,767.4,0,0,,,5,0,
1051,15.09.1961,21.3,0,15,0,11.2,0,0,0,77,0,13.1,0,5.6,0,,,2.2,1118.7,0,0,,,0,0,
1051,16.09.1961,28.1,0,19.1,0,11.3,0,0,0,70,0,15.5,0,10.7,0,,,3.4,1677.3,0,0,,,0,0,
1051,17.09.1961,29.5,0,20.6,0,14.9,0,0,0,72,0,17.5,0,11.4,0,,,3.7,1742.2,0,0,,,0,0,
1051,18.09.1961,29.9,0,20.8,0,14.3,0,0,0,78,0,18.4,0,11.1,0,,,3.6,1696,0,0,,,0,0,
1051,19.09.1961,24.7,0,18,0,15.5,0,0,0,77,0,16.4,0,8.4,0,,,2.9,1387.6,0,0,,,0,0,
1051,20.09.1961,24.4,0,14.4,0,9,0,0,0,71,0,11.1,0,10.8,0,,,3.2,1637.2,0,0,,,0,0,
1051,21.09.1961,24.2,0,14.6,0,9.2,0,0,0,77,0,12.1,0,10.8,0,,,3.2,1624.1,0,0,,,0,0,
1051,22.09.1961,22,0,12.2,0,6.7,0,0,0,81,0,11.7,0,10.5,0,,,2.9,1578.8,0,0,,,0,0,
1051,23.09.1961,22.2,0,11.8,0,4.9,0,0,0,80,0,10.9,0,10.4,0,,,2.9,1555.1,0,0,,,0,0,
1051,24.09.1961,22.7,0,12,0,6.3,0,0,0,77,0,10.9,0,10.3,0,,,2.9,1531.5,0,0,,,0,0,
1051,25.09.1961,16.5,0,12.5,0,7.7,0,0.5,0,95,0,13.7,0,0,0,,,0.9,434.8,0,0,,,0.7,0,
1051,26.09.1961,17.3,0,13.2,0,9.3,0,0,0,95,0,14.3,0,3.2,0,,,1.5,763.5,0,0,,,0,0,
1051,27.09.1961,21.2,0,14.6,0,12.7,0,0,0,85,0,14.3,0,6.7,0,,,2.2,1118.7,0,0,,,0,0,
1051,28.09.1961,24.7,0,17.7,0,12.7,0,0,0,79,0,15.7,0,8.6,0,,,2.7,1303.8,0,0,,,0,0,
1051,29.09.1961,27,0,18.2,0,14.4,0,0.2,0,74,0,15.2,0,6,0,,,2.2,1025.9,0,0,,,0.4,0,
1051,30.09.1961,27.1,0,20.2,0,14.2,0,0,0,68,0,15.7,0,4.1,0,,,1.8,822.9,0,0,,,0,0,
1051,01.10.1961,19.8,0,15.1,0,13.1,0,0,0,70,0,12.7,0,0,0,,,0.9,401.1,0,0,,,0,0,
1051,02.10.1961,20.1,0,11.8,0,6.9,0,0,0,75,0,10.1,0,9.2,0,,,2.4,1315.3,0,0,,,0,0,
1051,03.10.1961,21.4,0,13.7,0,4.5,0,0,0,74,0,11.1,0,8.5,0,,,2.3,1233.2,0,0,,,0,0,
1051,04.10.1961,19.5,0,16.1,0,10.6,0,0,0,67,0,12.3,0,2.4,0,,,1.3,620.7,0,0,,,0,0,
1051,05.10.1961,22,0,14.8,0,10.5,0,0,0,74,0,12.5,0,9.3,0,,,2.5,1286.9,0,0,,,0,0,
1051,06.10.1961,22.3,0,16.5,0,9.8,0,0,0,62,0,10.9,0,9.2,0,,,2.5,1264.3,0,0,,,0,0,
1051,07.10.1961,21.3,0,16.3,0,12,0,0,0,56,0,10.5,0,6.6,0,,,2,1001.8,0,0,,,0,0,
1051,08.10.1961,16.2,0,12.8,0,10.6,0,4.8,0,80,0,12.3,0,0,0,,,0.8,362.6,0,0,,,5.3,0,
1051,09.10.1961,20,0,11.1,0,6.9,0,0,0,85,0,11.5,0,8.5,0,,,2.2,1159.6,0,0,,,0,0,
1051,10.10.1961,22.1,0,13.1,0,7,0,0,0,78,0,11.6,0,9,0,,,2.3,1194.1,0,0,,,0,0,
1051,11.10.1961,22.6,0,12.7,0,6.8,0,0,0,75,0,10.7,0,8.5,0,,,2.2,1134.9,0,0,,,0,0,
1051,12.10.1961,17.6,0,12.3,0,8.4,0,0,0,83,0,12.1,0,2.7,0,,,1.2,589.3,0,0,,,0,0,
1051,13.10.1961,15,0,8.2,0,5.8,0,0,0,84,0,9.3,0,3.2,0,,,1.2,627.4,0,0,,,0,0,
1051,14.10.1961,14.7,0,8.8,0,4.9,0,0,0,83,0,9.5,0,6.8,0,,,1.7,944.3,0,0,,,0,0,
1051,15.10.1961,14.8,0,8.8,0,5.8,0,0,0,85,0,10,0,3.2,0,,,1.1,611.5,0,0,,,0,0,
1051,16.10.1961,16.5,0,11.2,0,4.8,0,0,0,82,0,10.7,0,6.3,0,,,1.6,878.2,0,0,,,0,0,
1051,17.10.1961,14.2,0,12.3,0,10.4,0,0,0,69,0,10,0,0,0,,,0.7,315.2,0,0,,,0,0,