STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2463,01.01.1961,,,,,,,0.1,0,,,,,,,,,,,8,0,,,0.2,0,
2463,02.01.1961,,,,,,,0.1,0,,,,,,,,,,,8,0,,,0.2,0,
2463,03.01.1961,,,,,,,0.1,0,,,,,,,,,,,7,0,,,0.2,0,
2463,04.01.1961,,,,,,,1.3,0,,,,,,,,,,,6,0,,,1.5,0,
2463,05.01.1961,,,,,,,0.5,0,,,,,,,,,,,6,0,,,0.6,0,
2463,06.01.1961,,,,,,,0.1,0,,,,,,,,,,,7,0,,,0.2,0,
2463,07.01.1961,,,,,,,2.4,0,,,,,,,,,,,7,0,,,2.7,0,
2463,08.01.1961,,,,,,,4.4,0,,,,,,,,,,,9,0,,,4.8,0,
2463,09.01.1961,,,,,,,3,0,,,,,,,,,,,13,0,,,3.3,0,
2463,10.01.1961,,,,,,,0.2,0,,,,,,,,,,,11,0,,,0.3,0,
2463,11.01.1961,,,,,,,0.7,0,,,,,,,,,,,10,0,,,0.9,0,
2463,12.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2463,13.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2463,14.01.1961,,,,,,,2.5,0,,,,,,,,,,,10,0,,,2.8,0,
2463,15.01.1961,,,,,,,0.1,0,,,,,,,,,,,12,0,,,0.1,0,
2463,16.01.1961,,,,,,,0.2,0,,,,,,,,,,,12,0,,,0.3,0,
2463,17.01.1961,,,,,,,0.1,0,,,,,,,,,,,12,0,,,0.1,0,
2463,18.01.1961,,,,,,,0.1,0,,,,,,,,,,,12,0,,,0.1,0,
2463,19.01.1961,,,,,,,0.1,0,,,,,,,,,,,12,0,,,0.1,0,
2463,20.01.1961,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
2463,21.01.1961,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
2463,22.01.1961,,,,,,,0.9,0,,,,,,,,,,,11,0,,,1.1,0,
2463,23.01.1961,,,,,,,4.1,0,,,,,,,,,,,12,0,,,4.8,0,
2463,24.01.1961,,,,,,,0.1,0,,,,,,,,,,,15,0,,,0.1,0,
2463,25.01.1961,,,,,,,0.2,0,,,,,,,,,,,15,0,,,0.3,0,
2463,26.01.1961,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
2463,27.01.1961,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
2463,28.01.1961,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
2463,29.01.1961,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
2463,30.01.1961,,,,,,,8.3,0,,,,,,,,,,,14,0,,,8.8,0,
2463,31.01.1961,,,,,,,18.8,0,,,,,,,,,,,10,0,,,19.5,0,
2463,01.02.1961,,,,,,,4.9,0,,,,,,,,,,,5,0,,,5.3,0,
2463,02.02.1961,,,,,,,2.9,0,,,,,,,,,,,6,0,,,3.2,0,
2463,03.02.1961,,,,,,,2.5,0,,,,,,,,,,,8,0,,,2.8,0,
2463,04.02.1961,,,,,,,11.6,0,,,,,,,,,,,10,0,,,12.3,0,
2463,05.02.1961,,,,,,,0.3,0,,,,,,,,,,,20,0,,,0.4,0,
2463,06.02.1961,,,,,,,3.8,0,,,,,,,,,,,20,0,,,4.2,0,
2463,07.02.1961,,,,,,,7.5,0,,,,,,,,,,,22,0,,,8.1,0,
2463,08.02.1961,,,,,,,9.2,0,,,,,,,,,,,15,0,,,9.8,0,
2463,09.02.1961,,,,,,,16.4,0,,,,,,,,,,,20,0,,,17.1,0,
2463,10.02.1961,,,,,,,0.9,0,,,,,,,,,,,10,0,,,1.1,0,
2463,11.02.1961,,,,,,,13.8,0,,,,,,,,,,,10,0,,,14.4,0,
2463,12.02.1961,,,,,,,1.6,0,,,,,,,,,,,8,0,,,1.8,0,
2463,13.02.1961,,,,,,,1.2,0,,,,,,,,,,,7,0,,,1.4,0,
2463,14.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2463,15.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2463,16.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2463,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,19.02.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2463,20.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2463,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,27.02.1961,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.2,0,
2463,28.02.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,4.9,0,
2463,01.03.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
2463,02.03.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.5,0,
2463,03.03.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
2463,04.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2463,05.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2463,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,12.03.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,5.9,0,
2463,13.03.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.8,0,
2463,14.03.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.5,0,
2463,15.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
2463,16.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2463,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,18.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2463,19.03.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
2463,20.03.1961,,,,,,,8.7,0,,,,,,,,,,,1,0,,,9.3,0,
2463,21.03.1961,,,,,,,7,0,,,,,,,,,,,10,0,,,7.5,0,
2463,22.03.1961,,,,,,,1.7,0,,,,,,,,,,,13,0,,,1.9,0,
2463,23.03.1961,,,,,,,0.8,0,,,,,,,,,,,5,0,,,1,0,
2463,24.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2463,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,26.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2463,27.03.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
2463,28.03.1961,,,,,,,7.5,0,,,,,,,,,,,5,0,,,8.1,0,
2463,29.03.1961,,,,,,,2.8,0,,,,,,,,,,,7,0,,,3.1,0,
2463,30.03.1961,,,,,,,16.4,0,,,,,,,,,,,0,0,,,17.1,0,
2463,31.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2463,01.04.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
2463,02.04.1961,,,,,,,13.1,0,,,,,,,,,,,0,0,,,13.8,0,
2463,03.04.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.7,0,
2463,04.04.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2463,05.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2463,06.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2463,07.04.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
2463,08.04.1961,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.2,0,
2463,09.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2463,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,14.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2463,15.04.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
2463,16.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2463,17.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2463,18.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2463,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,27.04.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2463,28.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2463,29.04.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
2463,30.04.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
2463,01.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2463,02.05.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2463,03.05.1961,,,,,,,17.1,0,,,,,,,,,,,0,0,,,17.8,0,
2463,04.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,05.05.1961,,,,,,,11.3,0,,,,,,,,,,,0,0,,,11.9,0,
2463,06.05.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2463,07.05.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
2463,08.05.1961,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
2463,09.05.1961,,,,,,,15.8,0,,,,,,,,,,,0,0,,,16.5,0,
2463,10.05.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.6,0,
2463,11.05.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2463,12.05.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.3,0,
2463,13.05.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2463,14.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2463,15.05.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
2463,16.05.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
2463,17.05.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2463,18.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2463,19.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2463,20.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2463,21.05.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
2463,22.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2463,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,26.05.1961,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.4,0,
2463,27.05.1961,,,,,,,22.5,0,,,,,,,,,,,0,0,,,23.3,0,
2463,28.05.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
2463,29.05.1961,,,,,,,27.3,0,,,,,,,,,,,0,0,,,28.2,0,
2463,30.05.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2463,31.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2463,01.06.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2463,02.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2463,03.06.1961,,,,,,,26.3,0,,,,,,,,,,,0,0,,,27.1,0,
2463,04.06.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2463,05.06.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2463,06.06.1961,,,,,,,10,0,,,,,,,,,,,0,0,,,10.6,0,
2463,07.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2463,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,09.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,10.06.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
2463,11.06.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
2463,12.06.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.2,0,
2463,13.06.1961,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
2463,14.06.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.2,0,
2463,15.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2463,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,18.06.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2463,19.06.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2463,20.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2463,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,22.06.1961,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
2463,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,27.06.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2463,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,04.07.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
2463,05.07.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
2463,06.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2463,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,08.07.1961,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
2463,09.07.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5,0,
2463,10.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2463,11.07.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
2463,12.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2463,13.07.1961,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.8,0,
2463,14.07.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2463,15.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2463,16.07.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2463,17.07.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7,0,
2463,18.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2463,19.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2463,20.07.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
2463,21.07.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2463,22.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2463,23.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2463,24.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2463,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,26.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2463,27.07.1961,,,,,,,14.7,0,,,,,,,,,,,0,0,,,15.4,0,
2463,28.07.1961,,,,,,,13,0,,,,,,,,,,,0,0,,,13.6,0,
2463,29.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2463,30.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2463,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,02.08.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.5,0,
2463,03.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2463,04.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2463,05.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2463,06.08.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
2463,07.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2463,08.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2463,09.08.1961,,,,,,,31.4,0,,,,,,,,,,,0,0,,,32.3,0,
2463,10.08.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.8,0,
2463,11.08.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.8,0,
2463,12.08.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
2463,13.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2463,14.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2463,15.08.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7,0,
2463,16.08.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.4,0,
2463,17.08.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2463,18.08.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2463,19.08.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5,0,
2463,20.08.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.4,0,
2463,21.08.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
2463,22.08.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
2463,23.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2463,24.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2463,25.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2463,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,05.09.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
2463,06.09.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2463,07.09.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
2463,08.09.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.2,0,
2463,09.09.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2463,10.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2463,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,12.09.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.4,0,
2463,13.09.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2463,14.09.1961,,,,,,,12.3,0,,,,,,,,,,,0,0,,,12.9,0,
2463,15.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2463,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,08.10.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.5,0,
2463,09.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2463,10.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2463,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,17.10.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.5,0,
2463,18.10.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,5.9,0,
2463,19.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2463,20.10.1961,,,,,,,9.4,0,,,,,,,,,,,0,0,,,9.9,0,
2463,21.10.1961,,,,,,,14.3,0,,,,,,,,,,,0,0,,,14.9,0,
2463,22.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2463,23.10.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
2463,24.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2463,25.10.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2,0,
2463,26.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2463,27.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2463,28.10.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.5,0,
2463,29.10.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
2463,30.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2463,31.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2463,01.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
2463,02.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2463,03.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2463,04.11.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,1.9,0,
2463,05.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2463,06.11.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,9.5,0,
2463,07.11.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.6,0,
2463,08.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2463,09.11.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
2463,10.11.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.4,0,
2463,11.11.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
2463,12.11.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.5,0,
2463,13.11.1961,,,,,,,27.3,0,,,,,,,,,,,0,0,,,28.2,0,
2463,14.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2463,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,16.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2463,17.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2463,18.11.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.5,0,
2463,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,24.11.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
2463,25.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2463,26.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2463,27.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2463,28.11.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,5.9,0,
2463,29.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2463,30.11.1961,,,,,,,22.5,0,,,,,,,,,,,0,0,,,23.3,0,
2463,01.12.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
2463,02.12.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
2463,03.12.1961,,,,,,,12.9,0,,,,,,,,,,,0,0,,,13.7,0,
2463,04.12.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6,0,
2463,05.12.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2463,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,07.12.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2463,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,09.12.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2463,10.12.1961,,,,,,,3.8,0,,,,,,,,,,,1,0,,,4.2,0,
2463,11.12.1961,,,,,,,26.6,0,,,,,,,,,,,1,0,,,27.5,0,
2463,12.12.1961,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.3,0,
2463,13.12.1961,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
2463,14.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2463,15.12.1961,,,,,,,2.6,0,,,,,,,,,,,1,0,,,3.1,0,
2463,16.12.1961,,,,,,,0.1,0,,,,,,,,,,,7,0,,,0.1,0,
2463,17.12.1961,,,,,,,0.1,0,,,,,,,,,,,7,0,,,0.1,0,
2463,18.12.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
2463,19.12.1961,,,,,,,0.4,0,,,,,,,,,,,7,0,,,0.5,0,
2463,20.12.1961,,,,,,,0.4,0,,,,,,,,,,,6,0,,,0.5,0,
2463,21.12.1961,,,,,,,1.2,0,,,,,,,,,,,5,0,,,1.4,0,
2463,22.12.1961,,,,,,,5.3,0,,,,,,,,,,,5,0,,,6.1,0,
2463,23.12.1961,,,,,,,0.4,0,,,,,,,,,,,10,0,,,0.5,0,
2463,24.12.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2463,25.12.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2463,26.12.1961,,,,,,,0.3,0,,,,,,,,,,,10,0,,,0.4,0,
2463,27.12.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2463,28.12.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2463,29.12.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2463,30.12.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2463,31.12.1961,,,,,,,0.1,0,,,,,,,,,,,10,0,,,0.2,0,
2463,01.01.1962,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
2463,02.01.1962,,,,,,,0.1,0,,,,,,,,,,,9,0,,,0.1,0,
2463,03.01.1962,,,,,,,0.1,0,,,,,,,,,,,9,0,,,0.1,0,
2463,04.01.1962,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
2463,05.01.1962,,,,,,,0.1,0,,,,,,,,,,,8,0,,,0.1,0,
2463,06.01.1962,,,,,,,2.3,0,,,,,,,,,,,8,0,,,2.7,0,
2463,07.01.1962,,,,,,,0.1,0,,,,,,,,,,,10,0,,,0.2,0,
2463,08.01.1962,,,,,,,0.1,0,,,,,,,,,,,10,0,,,0.2,0,
2463,09.01.1962,,,,,,,1.6,0,,,,,,,,,,,10,0,,,1.9,0,
2463,10.01.1962,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
2463,11.01.1962,,,,,,,1.4,0,,,,,,,,,,,12,0,,,1.6,0,
2463,12.01.1962,,,,,,,6.6,0,,,,,,,,,,,8,0,,,7.1,0,
2463,13.01.1962,,,,,,,1.3,0,,,,,,,,,,,10,0,,,1.5,0,
2463,14.01.1962,,,,,,,2.8,0,,,,,,,,,,,10,0,,,3.1,0,
2463,15.01.1962,,,,,,,0.4,0,,,,,,,,,,,16,0,,,0.5,0,
2463,16.01.1962,,,,,,,0.3,0,,,,,,,,,,,16,0,,,0.4,0,
2463,17.01.1962,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
2463,18.01.1962,,,,,,,0.7,0,,,,,,,,,,,15,0,,,0.9,0,
2463,19.01.1962,,,,,,,4.9,0,,,,,,,,,,,14,0,,,5.3,0,
2463,20.01.1962,,,,,,,1.5,0,,,,,,,,,,,12,0,,,1.7,0,
2463,21.01.1962,,,,,,,4.8,0,,,,,,,,,,,10,0,,,5.2,0,
2463,22.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2463,23.01.1962,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
2463,24.01.1962,,,,,,,16.4,0,,,,,,,,,,,3,0,,,17.3,0,
2463,25.01.1962,,,,,,,13.5,0,,,,,,,,,,,2,0,,,14.1,0,
2463,26.01.1962,,,,,,,10,0,,,,,,,,,,,0,0,,,10.5,0,
2463,27.01.1962,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.3,0,
2463,28.01.1962,,,,,,,3,0,,,,,,,,,,,1,0,,,3.5,0,
2463,29.01.1962,,,,,,,1.2,0,,,,,,,,,,,11,0,,,1.4,0,
2463,30.01.1962,,,,,,,0.1,0,,,,,,,,,,,14,0,,,0.1,0,
2463,31.01.1962,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
2463,01.02.1962,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
2463,02.02.1962,,,,,,,0.8,0,,,,,,,,,,,12,0,,,1,0,
2463,03.02.1962,,,,,,,0.2,0,,,,,,,,,,,12,0,,,0.3,0,
2463,04.02.1962,,,,,,,2.7,0,,,,,,,,,,,12,0,,,3.2,0,
2463,05.02.1962,,,,,,,20,0,,,,,,,,,,,15,0,,,21,0,
2463,06.02.1962,,,,,,,0.6,0,,,,,,,,,,,20,0,,,0.7,0,
2463,07.02.1962,,,,,,,1.5,0,,,,,,,,,,,18,0,,,1.7,0,
2463,08.02.1962,,,,,,,1,0,,,,,,,,,,,16,0,,,1.2,0,
2463,09.02.1962,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
2463,10.02.1962,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
2463,11.02.1962,,,,,,,3.3,0,,,,,,,,,,,14,0,,,3.7,0,
2463,12.02.1962,,,,,,,15.6,0,,,,,,,,,,,16,0,,,16.4,0,
2463,13.02.1962,,,,,,,3.3,0,,,,,,,,,,,17,0,,,3.7,0,
2463,14.02.1962,,,,,,,4.5,0,,,,,,,,,,,17,0,,,5.2,0,
2463,15.02.1962,,,,,,,3.6,0,,,,,,,,,,,27,0,,,4.2,0,
2463,16.02.1962,,,,,,,11.2,0,,,,,,,,,,,31,0,,,11.9,0,
2463,17.02.1962,,,,,,,6.4,0,,,,,,,,,,,31,0,,,6.9,0,
2463,18.02.1962,,,,,,,2,0,,,,,,,,,,,34,0,,,2.3,0,
2463,19.02.1962,,,,,,,0.4,0,,,,,,,,,,,31,0,,,0.5,0,
2463,20.02.1962,,,,,,,0.1,0,,,,,,,,,,,29,0,,,0.2,0,
2463,21.02.1962,,,,,,,0.5,0,,,,,,,,,,,26,0,,,0.6,0,
2463,22.02.1962,,,,,,,0.4,0,,,,,,,,,,,26,0,,,0.5,0,
2463,23.02.1962,,,,,,,0.2,0,,,,,,,,,,,25,0,,,0.3,0,
2463,24.02.1962,,,,,,,3.4,0,,,,,,,,,,,25,0,,,4,0,
2463,25.02.1962,,,,,,,0.1,0,,,,,,,,,,,27,0,,,0.1,0,
2463,26.02.1962,,,,,,,0,0,,,,,,,,,,,26,0,,,0,0,
2463,27.02.1962,,,,,,,1,0,,,,,,,,,,,26,0,,,1.2,0,
2463,28.02.1962,,,,,,,0.4,0,,,,,,,,,,,27,0,,,0.5,0,
2463,01.03.1962,,,,,,,0.4,0,,,,,,,,,,,27,0,,,0.5,0,
2463,02.03.1962,,,,,,,0.2,0,,,,,,,,,,,26,0,,,0.3,0,
2463,03.03.1962,,,,,,,0.8,0,,,,,,,,,,,25,0,,,1,0,
2463,04.03.1962,,,,,,,8,0,,,,,,,,,,,25,0,,,8.6,0,
2463,05.03.1962,,,,,,,7.8,0,,,,,,,,,,,30,0,,,8.4,0,
2463,06.03.1962,,,,,,,1.1,0,,,,,,,,,,,30,0,,,1.3,0,
2463,07.03.1962,,,,,,,0,0,,,,,,,,,,,31,0,,,0,0,
2463,08.03.1962,,,,,,,0,0,,,,,,,,,,,27,0,,,0,0,
2463,09.03.1962,,,,,,,0,0,,,,,,,,,,,26,0,,,0,0,
2463,10.03.1962,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
2463,11.03.1962,,,,,,,0.9,0,,,,,,,,,,,24,0,,,1.1,0,
2463,12.03.1962,,,,,,,3.9,0,,,,,,,,,,,22,0,,,4.3,0,
2463,13.03.1962,,,,,,,0.5,0,,,,,,,,,,,25,0,,,0.6,0,
2463,14.03.1962,,,,,,,0.1,0,,,,,,,,,,,23,0,,,0.1,0,
2463,15.03.1962,,,,,,,0.6,0,,,,,,,,,,,23,0,,,0.7,0,
2463,16.03.1962,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
2463,17.03.1962,,,,,,,0.2,0,,,,,,,,,,,23,0,,,0.3,0,
2463,18.03.1962,,,,,,,0.1,0,,,,,,,,,,,23,0,,,0.1,0,
2463,19.03.1962,,,,,,,0.1,0,,,,,,,,,,,22,0,,,0.1,0,
2463,20.03.1962,,,,,,,0.1,0,,,,,,,,,,,22,0,,,0.1,0,
2463,21.03.1962,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
2463,22.03.1962,,,,,,,0.1,0,,,,,,,,,,,20,0,,,0.1,0,
2463,23.03.1962,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
2463,24.03.1962,,,,,,,0.1,0,,,,,,,,,,,18,0,,,0.1,0,
2463,25.03.1962,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
2463,26.03.1962,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
2463,27.03.1962,,,,,,,0.7,0,,,,,,,,,,,12,0,,,0.9,0,
2463,28.03.1962,,,,,,,3.5,0,,,,,,,,,,,10,0,,,3.9,0,
2463,29.03.1962,,,,,,,16,0,,,,,,,,,,,10,0,,,16.7,0,
2463,30.03.1962,,,,,,,6,0,,,,,,,,,,,0,0,,,6.4,0,
2463,31.03.1962,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12,0,
2463,01.04.1962,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2463,02.04.1962,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
2463,03.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,04.04.1962,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.5,0,
2463,05.04.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2463,06.04.1962,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2463,07.04.1962,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.7,0,
2463,08.04.1962,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.5,0,
2463,09.04.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2463,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2463,11.04.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2463,12.04.1962,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,