STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2930,01.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2930,02.01.1961,,,,,,,2.2,2,,,,,,,,,,,1,2,,,2.7,2,
2930,03.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,04.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,05.01.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
2930,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,07.01.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2930,08.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,09.01.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2930,10.01.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2930,11.01.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2930,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,13.01.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.9,2,
2930,14.01.1961,,,,,,,8,2,,,,,,,,,,,3,2,,,9,2,
2930,15.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2930,16.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2930,17.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2930,18.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2930,19.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2930,20.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2930,21.01.1961,,,,,,,1.4,2,,,,,,,,,,,3,2,,,1.8,2,
2930,22.01.1961,,,,,,,2.1,2,,,,,,,,,,,3,2,,,2.6,2,
2930,23.01.1961,,,,,,,1.1,2,,,,,,,,,,,3,2,,,1.5,2,
2930,24.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2930,25.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2930,26.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2930,27.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2930,28.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2930,29.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2930,30.01.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2930,31.01.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
2930,01.02.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2930,02.02.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
2930,03.02.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2930,04.02.1961,,,,,,,2.7,2,,,,,,,,,,,1,2,,,3.2,2,
2930,05.02.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2930,06.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,07.02.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2930,08.02.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
2930,09.02.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
2930,10.02.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2930,11.02.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
2930,12.02.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
2930,13.02.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2930,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,18.02.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2930,19.02.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
2930,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,27.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,28.02.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2930,01.03.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2930,02.03.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
2930,03.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2930,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,12.03.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
2930,13.03.1961,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.8,2,
2930,14.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,19.03.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
2930,20.03.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2930,21.03.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.5,2,
2930,22.03.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
2930,23.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2930,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,27.03.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
2930,28.03.1961,,,,,,,1.5,2,,,,,,,,,,,1,2,,,1.8,2,
2930,29.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,30.03.1961,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
2930,31.03.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2930,01.04.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2930,02.04.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
2930,03.04.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
2930,04.04.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2930,05.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,07.04.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
2930,08.04.1961,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
2930,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,14.04.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2930,15.04.1961,,,,,,,13.9,2,,,,,,,,,,,0,2,,,14.7,2,
2930,16.04.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
2930,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,20.04.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2930,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,28.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,29.04.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
2930,30.04.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
2930,01.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2930,02.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2930,03.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2930,04.05.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2930,05.05.1961,,,,,,,16.9,2,,,,,,,,,,,0,2,,,17.7,2,
2930,06.05.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
2930,07.05.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
2930,08.05.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
2930,09.05.1961,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
2930,10.05.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2930,11.05.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
2930,12.05.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
2930,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,15.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2930,16.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,20.05.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
2930,21.05.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2930,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,26.05.1961,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.8,2,
2930,27.05.1961,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
2930,28.05.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
2930,29.05.1961,,,,,,,26.5,2,,,,,,,,,,,0,2,,,27.5,2,
2930,30.05.1961,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
2930,31.05.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2930,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,03.06.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
2930,04.06.1961,,,,,,,15.6,2,,,,,,,,,,,0,2,,,16.4,2,
2930,05.06.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
2930,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,07.06.1961,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
2930,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,09.06.1961,,,,,,,24.1,2,,,,,,,,,,,0,2,,,25,2,
2930,10.06.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
2930,11.06.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2930,12.06.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2930,13.06.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
2930,14.06.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
2930,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,18.06.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2930,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,27.06.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2930,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,04.07.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2930,05.07.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2930,06.07.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2930,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,08.07.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
2930,09.07.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
2930,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,11.07.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2930,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,13.07.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2930,14.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2930,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,16.07.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
2930,17.07.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
2930,18.07.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2930,19.07.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2930,20.07.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2930,21.07.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2930,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,27.07.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
2930,28.07.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
2930,29.07.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2930,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,02.08.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
2930,03.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,04.08.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2930,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,06.08.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2930,07.08.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2930,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,10.08.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
2930,11.08.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2930,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,14.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2930,15.08.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2930,16.08.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
2930,17.08.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2930,18.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2930,19.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,20.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2930,21.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,22.08.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2930,23.08.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2930,24.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,05.09.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2930,06.09.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
2930,07.09.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
2930,08.09.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
2930,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,11.09.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2930,12.09.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
2930,13.09.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2930,14.09.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
2930,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,08.10.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2930,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,17.10.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2930,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,20.10.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2930,21.10.1961,,,,,,,18.1,2,,,,,,,,,,,0,2,,,19,2,
2930,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,23.10.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2930,24.10.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2930,25.10.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2930,26.10.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2930,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,28.10.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2930,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,01.11.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
2930,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,03.11.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2930,04.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2930,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,06.11.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
2930,07.11.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
2930,08.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2930,09.11.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2930,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,13.11.1961,,,,,,,25.3,2,,,,,,,,,,,0,2,,,26.4,2,
2930,14.11.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,6.2,2,
2930,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,17.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2930,18.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2930,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,23.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,24.11.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2930,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,26.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,27.11.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2930,28.11.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2930,29.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,30.11.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2930,01.12.1961,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
2930,02.12.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2930,03.12.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
2930,04.12.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2930,05.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,09.12.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
2930,10.12.1961,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
2930,11.12.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
2930,12.12.1961,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
2930,13.12.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
2930,14.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2930,15.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2930,16.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2930,17.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2930,18.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2930,19.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2930,20.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,21.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,22.12.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
2930,23.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2930,24.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2930,25.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2930,26.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2930,27.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2930,28.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2930,29.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2930,30.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,31.12.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2930,01.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,02.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,03.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,04.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,05.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,06.01.1962,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
2930,07.01.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
2930,08.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,09.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,10.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,11.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,12.01.1962,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
2930,13.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,14.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,15.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,16.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,17.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,18.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,19.01.1962,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2930,20.01.1962,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2930,21.01.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2930,22.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,23.01.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2930,24.01.1962,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
2930,25.01.1962,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
2930,26.01.1962,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
2930,27.01.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2930,28.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,29.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,30.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2930,31.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2930,01.02.1962,,,,,,,2.8,2,,,,,,,,,,,1,2,,,3.6,2,
2930,02.02.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2930,03.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2930,04.02.1962,,,,,,,3.3,2,,,,,,,,,,,1,2,,,3.9,2,
2930,05.02.1962,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
2930,06.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,07.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,08.02.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2930,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,10.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,11.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,12.02.1962,,,,,,,14.9,2,,,,,,,,,,,0,2,,,15.7,2,
2930,13.02.1962,,,,,,,4.3,2,,,,,,,,,,,0,2,,,5,2,
2930,14.02.1962,,,,,,,2,2,,,,,,,,,,,2,2,,,2.6,2,
2930,15.02.1962,,,,,,,2.3,2,,,,,,,,,,,2,2,,,3,2,
2930,16.02.1962,,,,,,,3.8,2,,,,,,,,,,,2,2,,,4.2,2,
2930,17.02.1962,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
2930,18.02.1962,,,,,,,1,2,,,,,,,,,,,1,2,,,1.3,2,
2930,19.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,20.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,21.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,22.02.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2930,23.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,24.02.1962,,,,,,,0.7,2,,,,,,,,,,,1,2,,,0.9,2,
2930,25.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2930,26.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2930,27.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,28.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,01.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,02.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,03.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,04.03.1962,,,,,,,6.7,2,,,,,,,,,,,2,2,,,7.6,2,
2930,05.03.1962,,,,,,,5.9,2,,,,,,,,,,,6,2,,,6.7,2,
2930,06.03.1962,,,,,,,1.4,2,,,,,,,,,,,8,2,,,1.8,2,
2930,07.03.1962,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
2930,08.03.1962,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2930,09.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2930,10.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2930,11.03.1962,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2930,12.03.1962,,,,,,,3.4,2,,,,,,,,,,,0,2,,,4,2,
2930,13.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2930,14.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2930,15.03.1962,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.7,2,
2930,16.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2930,17.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2930,18.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,19.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,20.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,21.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,22.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,23.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,24.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,25.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,26.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,27.03.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2930,28.03.1962,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
2930,29.03.1962,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
2930,30.03.1962,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
2930,31.03.1962,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2930,01.04.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2930,02.04.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2930,03.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,04.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,05.04.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2930,06.04.1962,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
2930,07.04.1962,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2930,08.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,09.04.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2930,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,12.04.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2930,13.04.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2930,14.04.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2930,15.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,16.04.1962,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
2930,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,20.04.1962,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2930,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,22.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,23.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,24.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,25.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2930,26.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,