STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4963,01.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4963,02.01.1961,,,,,,,1.8,0,,,,,,,,,,,1,2,,,2.2,0,
4963,03.01.1961,,,,,,,1.1,0,,,,,,,,,,,1,2,,,1.4,0,
4963,04.01.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
4963,05.01.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
4963,06.01.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4963,07.01.1961,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.4,0,
4963,08.01.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
4963,09.01.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
4963,10.01.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.7,0,
4963,11.01.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
4963,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,13.01.1961,,,,,,,10.5,0,,,,,,,,,,,1,2,,,12.8,0,
4963,14.01.1961,,,,,,,2.7,0,,,,,,,,,,,7,2,,,3.2,0,
4963,15.01.1961,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
4963,16.01.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
4963,17.01.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
4963,18.01.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
4963,19.01.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
4963,20.01.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
4963,21.01.1961,,,,,,,4.1,0,,,,,,,,,,,3,2,,,4.8,0,
4963,22.01.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
4963,23.01.1961,,,,,,,5.3,0,,,,,,,,,,,3,2,,,6.6,0,
4963,24.01.1961,,,,,,,0.7,0,,,,,,,,,,,6,2,,,0.9,0,
4963,25.01.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
4963,26.01.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
4963,27.01.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
4963,28.01.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
4963,29.01.1961,,,,,,,2,0,,,,,,,,,,,2,2,,,2.3,0,
4963,30.01.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.2,0,
4963,31.01.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
4963,01.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
4963,02.02.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
4963,03.02.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
4963,04.02.1961,,,,,,,3.7,0,,,,,,,,,,,1,2,,,4.3,0,
4963,05.02.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
4963,06.02.1961,,,,,,,0.5,0,,,,,,,,,,,1,2,,,0.7,0,
4963,07.02.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,1,0,
4963,08.02.1961,,,,,,,5.6,0,,,,,,,,,,,0,2,,,6.1,0,
4963,09.02.1961,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.2,0,
4963,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,11.02.1961,,,,,,,8.5,0,,,,,,,,,,,0,2,,,9.1,0,
4963,12.02.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
4963,13.02.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.4,0,
4963,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,17.02.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
4963,18.02.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
4963,19.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4963,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,26.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4963,27.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,28.02.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
4963,01.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,02.03.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,3.9,0,
4963,03.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
4963,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,12.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
4963,13.03.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.2,0,
4963,14.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
4963,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,19.03.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4.1,0,
4963,20.03.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.4,0,
4963,21.03.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
4963,22.03.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.7,0,
4963,23.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4963,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,26.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4963,27.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
4963,28.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,1,0,
4963,29.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
4963,30.03.1961,,,,,,,8.6,0,,,,,,,,,,,0,2,,,9.2,0,
4963,31.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
4963,01.04.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4.1,0,
4963,02.04.1961,,,,,,,11.7,0,,,,,,,,,,,0,2,,,12.4,0,
4963,03.04.1961,,,,,,,5.8,0,,,,,,,,,,,0,2,,,6.3,0,
4963,04.04.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
4963,05.04.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
4963,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,07.04.1961,,,,,,,11.6,0,,,,,,,,,,,0,2,,,12.3,0,
4963,08.04.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
4963,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,14.04.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
4963,15.04.1961,,,,,,,27.9,0,,,,,,,,,,,0,2,,,28.9,0,
4963,16.04.1961,,,,,,,7.2,0,,,,,,,,,,,0,2,,,7.8,0,
4963,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,22.04.1961,,,,,,,7.4,0,,,,,,,,,,,0,2,,,8,0,
4963,23.04.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
4963,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,26.04.1961,,,,,,,14.3,0,,,,,,,,,,,0,2,,,15.1,0,
4963,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,28.04.1961,,,,,,,20.3,0,,,,,,,,,,,0,2,,,21.2,0,
4963,29.04.1961,,,,,,,17.3,0,,,,,,,,,,,0,2,,,18.1,0,
4963,30.04.1961,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.1,0,
4963,01.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4963,02.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
4963,03.05.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
4963,04.05.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
4963,05.05.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
4963,06.05.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
4963,07.05.1961,,,,,,,7.7,0,,,,,,,,,,,0,2,,,8.3,0,
4963,08.05.1961,,,,,,,6.6,0,,,,,,,,,,,0,2,,,7.2,0,
4963,09.05.1961,,,,,,,9.6,0,,,,,,,,,,,0,2,,,10.3,0,
4963,10.05.1961,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.2,0,
4963,11.05.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.3,0,
4963,12.05.1961,,,,,,,5.9,0,,,,,,,,,,,0,2,,,6.4,0,
4963,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,15.05.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
4963,16.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,17.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
4963,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,20.05.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
4963,21.05.1961,,,,,,,9.6,0,,,,,,,,,,,0,2,,,10.3,0,
4963,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,26.05.1961,,,,,,,10.9,0,,,,,,,,,,,0,2,,,11.6,0,
4963,27.05.1961,,,,,,,5.3,0,,,,,,,,,,,0,2,,,5.8,0,
4963,28.05.1961,,,,,,,6.5,0,,,,,,,,,,,0,2,,,7.1,0,
4963,29.05.1961,,,,,,,10.1,0,,,,,,,,,,,0,2,,,10.8,0,
4963,30.05.1961,,,,,,,7.5,0,,,,,,,,,,,0,2,,,8.1,0,
4963,31.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
4963,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,04.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,05.06.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
4963,06.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,07.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,09.06.1961,,,,,,,20.4,0,,,,,,,,,,,0,2,,,21.3,0,
4963,10.06.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
4963,11.06.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
4963,12.06.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
4963,13.06.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
4963,14.06.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
4963,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,18.06.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
4963,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,27.06.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
4963,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,04.07.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
4963,05.07.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
4963,06.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
4963,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,08.07.1961,,,,,,,9.8,0,,,,,,,,,,,0,2,,,10.5,0,
4963,09.07.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
4963,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,12.07.1961,,,,,,,5.7,0,,,,,,,,,,,0,2,,,6.2,0,
4963,13.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
4963,14.07.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
4963,15.07.1961,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.2,0,
4963,16.07.1961,,,,,,,15.3,0,,,,,,,,,,,0,2,,,16.1,0,
4963,17.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,18.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,19.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,20.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4963,21.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,23.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
4963,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,27.07.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4.1,0,
4963,28.07.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
4963,29.07.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
4963,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,01.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
4963,02.08.1961,,,,,,,4.8,0,,,,,,,,,,,0,2,,,5.3,0,
4963,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,04.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
4963,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,06.08.1961,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
4963,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,10.08.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
4963,11.08.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
4963,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,13.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
4963,14.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
4963,15.08.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
4963,16.08.1961,,,,,,,6.8,0,,,,,,,,,,,0,2,,,7.4,0,
4963,17.08.1961,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.4,0,
4963,18.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
4963,19.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
4963,20.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,21.08.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
4963,22.08.1961,,,,,,,8,0,,,,,,,,,,,0,2,,,8.6,0,
4963,23.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
4963,24.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
4963,25.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
4963,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,04.09.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
4963,05.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
4963,06.09.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
4963,07.09.1961,,,,,,,5.8,0,,,,,,,,,,,0,2,,,6.3,0,
4963,08.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
4963,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,13.09.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
4963,14.09.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
4963,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,27.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
4963,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,07.10.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
4963,08.10.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
4963,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,16.10.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
4963,17.10.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
4963,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,21.10.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
4963,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,23.10.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
4963,24.10.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
4963,25.10.1961,,,,,,,6.6,0,,,,,,,,,,,0,2,,,7.2,0,
4963,26.10.1961,,,,,,,4.9,0,,,,,,,,,,,0,2,,,5.4,0,
4963,27.10.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
4963,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,29.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4963,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,01.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,02.11.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.3,0,
4963,03.11.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
4963,04.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
4963,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,06.11.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4.1,0,
4963,07.11.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
4963,08.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
4963,09.11.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,3.9,0,
4963,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,12.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4963,13.11.1961,,,,,,,30.4,0,,,,,,,,,,,0,2,,,32.4,0,
4963,14.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4963,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,17.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
4963,18.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4963,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,23.11.1961,,,,,,,4.9,0,,,,,,,,,,,0,2,,,5.4,0,
4963,24.11.1961,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.1,0,
4963,25.11.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
4963,26.11.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
4963,27.11.1961,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.9,0,
4963,28.11.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
4963,29.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,30.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
4963,01.12.1961,,,,,,,13.7,0,,,,,,,,,,,0,2,,,14.5,0,
4963,02.12.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
4963,03.12.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.4,0,
4963,04.12.1961,,,,,,,5,0,,,,,,,,,,,0,2,,,5.5,0,
4963,05.12.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
4963,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,09.12.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
4963,10.12.1961,,,,,,,16.3,0,,,,,,,,,,,0,2,,,17.2,0,
4963,11.12.1961,,,,,,,6.2,0,,,,,,,,,,,0,2,,,6.8,0,
4963,12.12.1961,,,,,,,21.4,0,,,,,,,,,,,0,2,,,22.4,0,
4963,13.12.1961,,,,,,,6.9,0,,,,,,,,,,,0,2,,,7.8,0,
4963,14.12.1961,,,,,,,3,0,,,,,,,,,,,1,2,,,3.8,0,
4963,15.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4963,16.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4963,17.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4963,18.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4963,19.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4963,20.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4963,21.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4963,22.12.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
4963,23.12.1961,,,,,,,0.1,0,,,,,,,,,,,1,2,,,0.1,0,
4963,24.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4963,25.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4963,26.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4963,27.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4963,28.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4963,29.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4963,30.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,31.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,02.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,06.01.1962,,,,,,,3,0,,,,,,,,,,,0,2,,,3.6,0,
4963,07.01.1962,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
4963,08.01.1962,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
4963,09.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,10.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,11.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,12.01.1962,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.8,0,
4963,13.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,14.01.1962,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
4963,15.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,16.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,17.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,18.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,19.01.1962,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
4963,20.01.1962,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.1,0,
4963,21.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
4963,22.01.1962,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
4963,23.01.1962,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
4963,24.01.1962,,,,,,,6.3,0,,,,,,,,,,,0,2,,,6.9,0,
4963,25.01.1962,,,,,,,4.4,0,,,,,,,,,,,0,2,,,4.9,0,
4963,26.01.1962,,,,,,,5,0,,,,,,,,,,,0,2,,,5.5,0,
4963,27.01.1962,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
4963,28.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,29.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
4963,30.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4963,31.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4963,01.02.1962,,,,,,,1.5,0,,,,,,,,,,,1,2,,,2,0,
4963,02.02.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4963,03.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4963,04.02.1962,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.8,0,
4963,05.02.1962,,,,,,,5.3,0,,,,,,,,,,,0,2,,,6.1,0,
4963,06.02.1962,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
4963,07.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,08.02.1962,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.9,0,
4963,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,10.02.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
4963,11.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,12.02.1962,,,,,,,20.1,0,,,,,,,,,,,0,2,,,21.7,0,
4963,13.02.1962,,,,,,,0.7,0,,,,,,,,,,,0,2,,,1,0,
4963,14.02.1962,,,,,,,0.3,0,,,,,,,,,,,1,2,,,0.4,0,
4963,15.02.1962,,,,,,,1.8,0,,,,,,,,,,,1,2,,,2.3,0,
4963,16.02.1962,,,,,,,2.5,0,,,,,,,,,,,1,2,,,3,0,
4963,17.02.1962,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
4963,18.02.1962,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.8,0,
4963,19.02.1962,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4963,20.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,21.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,22.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,23.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,24.02.1962,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
4963,25.02.1962,,,,,,,0.1,0,,,,,,,,,,,1,2,,,0.1,0,
4963,26.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4963,27.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,28.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,01.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,02.03.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
4963,03.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,04.03.1962,,,,,,,5.3,0,,,,,,,,,,,0,2,,,6.6,0,
4963,05.03.1962,,,,,,,4.7,0,,,,,,,,,,,7,2,,,5.9,0,
4963,06.03.1962,,,,,,,0.2,0,,,,,,,,,,,8,2,,,0.3,0,
4963,07.03.1962,,,,,,,0.1,0,,,,,,,,,,,5,2,,,0.1,0,
4963,08.03.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
4963,09.03.1962,,,,,,,2.8,0,,,,,,,,,,,2,2,,,3.6,0,
4963,10.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4963,11.03.1962,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4963,12.03.1962,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
4963,13.03.1962,,,,,,,0.1,0,,,,,,,,,,,1,2,,,0.1,0,
4963,14.03.1962,,,,,,,0.2,0,,,,,,,,,,,1,2,,,0.3,0,
4963,15.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4963,16.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,17.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,18.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,19.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,20.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,26.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,27.03.1962,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.2,0,
4963,28.03.1962,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.7,0,
4963,29.03.1962,,,,,,,7,0,,,,,,,,,,,0,2,,,7.6,0,
4963,30.03.1962,,,,,,,5.4,0,,,,,,,,,,,0,2,,,5.9,0,
4963,31.03.1962,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.2,0,
4963,01.04.1962,,,,,,,5.8,0,,,,,,,,,,,0,2,,,6.6,0,
4963,02.04.1962,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
4963,03.04.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
4963,04.04.1962,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
4963,05.04.1962,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
4963,06.04.1962,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.7,0,
4963,07.04.1962,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
4963,08.04.1962,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4963,09.04.1962,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
4963,10.04.1962,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4963,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,12.04.1962,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
4963,13.04.1962,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
4963,14.04.1962,,,,,,,5.1,0,,,,,,,,,,,0,2,,,5.8,0,
4963,15.04.1962,,,,,,,10.7,0,,,,,,,,,,,0,2,,,11.8,0,
4963,16.04.1962,,,,,,,16.1,0,,,,,,,,,,,0,2,,,16.9,0,
4963,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,20.04.1962,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
4963,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4963,22.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,