STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4421,01.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,02.01.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.5,0,
4421,03.01.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4421,04.01.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.7,0,
4421,05.01.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.2,0,
4421,06.01.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
4421,07.01.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4421,08.01.1961,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.9,0,
4421,09.01.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
4421,10.01.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4421,11.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,13.01.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,9.2,0,
4421,14.01.1961,,,,,,,0.2,0,,,,,,,,,,,2,0,,,0.3,0,
4421,15.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,16.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,17.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,18.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,19.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,20.01.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
4421,21.01.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,8.1,0,
4421,22.01.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.9,0,
4421,23.01.1961,,,,,,,5.6,0,,,,,,,,,,,3,0,,,7,0,
4421,24.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
4421,25.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4421,26.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4421,27.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4421,28.01.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4421,29.01.1961,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.3,0,
4421,30.01.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
4421,31.01.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
4421,01.02.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4421,02.02.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4421,03.02.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4421,04.02.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.7,0,
4421,05.02.1961,,,,,,,1,0,,,,,,,,,,,5,0,,,1.3,0,
4421,06.02.1961,,,,,,,2.2,0,,,,,,,,,,,1,0,,,2.5,0,
4421,07.02.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
4421,08.02.1961,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.8,0,
4421,09.02.1961,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
4421,10.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4421,11.02.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4421,12.02.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4421,13.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,18.02.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
4421,19.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4421,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,27.02.1961,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
4421,28.02.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
4421,01.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4421,02.03.1961,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
4421,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,10.03.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4421,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,12.03.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4421,13.03.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
4421,14.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4421,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,19.03.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
4421,20.03.1961,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.9,0,
4421,21.03.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.4,0,
4421,22.03.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.2,0,
4421,23.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4421,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,27.03.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
4421,28.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4421,29.03.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
4421,30.03.1961,,,,,,,13.6,0,,,,,,,,,,,0,0,,,14.4,0,
4421,31.03.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4421,01.04.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
4421,02.04.1961,,,,,,,15,0,,,,,,,,,,,0,0,,,15.8,0,
4421,03.04.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
4421,04.04.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
4421,05.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4421,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,07.04.1961,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
4421,08.04.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4421,09.04.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4421,10.04.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4421,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,14.04.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4421,15.04.1961,,,,,,,27.2,0,,,,,,,,,,,0,0,,,28.2,0,
4421,16.04.1961,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.1,0,
4421,17.04.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4421,18.04.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
4421,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,20.04.1961,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
4421,21.04.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4421,22.04.1961,,,,,,,22.5,0,,,,,,,,,,,0,0,,,23.4,0,
4421,23.04.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
4421,24.04.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4421,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,26.04.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4421,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,29.04.1961,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
4421,30.04.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4421,01.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4421,02.05.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
4421,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,04.05.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4421,05.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4421,06.05.1961,,,,,,,16.4,0,,,,,,,,,,,0,0,,,17.2,0,
4421,07.05.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
4421,08.05.1961,,,,,,,16.2,0,,,,,,,,,,,0,0,,,17,0,
4421,09.05.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
4421,10.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,11.05.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4421,12.05.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
4421,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,15.05.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4421,16.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,19.05.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
4421,20.05.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
4421,21.05.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
4421,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,26.05.1961,,,,,,,14.4,0,,,,,,,,,,,0,0,,,15.2,0,
4421,27.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4421,28.05.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4421,29.05.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4421,30.05.1961,,,,,,,15.6,0,,,,,,,,,,,0,0,,,16.4,0,
4421,31.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4421,01.06.1961,,,,,,,39.6,0,,,,,,,,,,,0,0,,,40.7,0,
4421,02.06.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4421,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,04.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,05.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,06.06.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
4421,07.06.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4421,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,09.06.1961,,,,,,,16.3,0,,,,,,,,,,,0,0,,,17.1,0,
4421,10.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,11.06.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
4421,12.06.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
4421,13.06.1961,,,,,,,18.5,0,,,,,,,,,,,0,0,,,19.3,0,
4421,14.06.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4421,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,18.06.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4421,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,27.06.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4421,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,04.07.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
4421,05.07.1961,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
4421,06.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4421,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,08.07.1961,,,,,,,21.1,0,,,,,,,,,,,0,0,,,22,0,
4421,09.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4421,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,12.07.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
4421,13.07.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
4421,14.07.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4421,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,16.07.1961,,,,,,,24.4,0,,,,,,,,,,,0,0,,,25.3,0,
4421,17.07.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4421,18.07.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
4421,19.07.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
4421,20.07.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
4421,21.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4421,22.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4421,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,27.07.1961,,,,,,,12.2,0,,,,,,,,,,,0,0,,,12.9,0,
4421,28.07.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
4421,29.07.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
4421,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,02.08.1961,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
4421,03.08.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
4421,04.08.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
4421,05.08.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4421,06.08.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4421,07.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4421,08.08.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
4421,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,10.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,11.08.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4421,12.08.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4421,13.08.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4421,14.08.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
4421,15.08.1961,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
4421,16.08.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
4421,17.08.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4421,18.08.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4421,19.08.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
4421,20.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,21.08.1961,,,,,,,14,0,,,,,,,,,,,0,0,,,14.8,0,
4421,22.08.1961,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
4421,23.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4421,24.08.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
4421,25.08.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4421,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,05.09.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4421,06.09.1961,,,,,,,12,0,,,,,,,,,,,0,0,,,12.7,0,
4421,07.09.1961,,,,,,,14.8,0,,,,,,,,,,,0,0,,,15.6,0,
4421,08.09.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4421,09.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4421,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,11.09.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4421,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,13.09.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
4421,14.09.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4421,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,25.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4421,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,29.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4421,30.09.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4421,01.10.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
4421,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,07.10.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
4421,08.10.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
4421,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,16.10.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
4421,17.10.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
4421,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,21.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,23.10.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
4421,24.10.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
4421,25.10.1961,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
4421,26.10.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
4421,27.10.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
4421,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,29.10.1961,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
4421,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,31.10.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4421,01.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4421,02.11.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4421,03.11.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
4421,04.11.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4421,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,06.11.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.9,0,
4421,07.11.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
4421,08.11.1961,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
4421,09.11.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
4421,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,13.11.1961,,,,,,,32.8,0,,,,,,,,,,,0,0,,,34,0,
4421,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,17.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4421,18.11.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
4421,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,22.11.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4421,23.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4421,24.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4421,25.11.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4421,26.11.1961,,,,,,,12.2,0,,,,,,,,,,,0,0,,,13,0,
4421,27.11.1961,,,,,,,13.4,0,,,,,,,,,,,0,0,,,14.2,0,
4421,28.11.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
4421,29.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,30.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4421,01.12.1961,,,,,,,30.4,0,,,,,,,,,,,0,0,,,31.6,0,
4421,02.12.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
4421,03.12.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
4421,04.12.1961,,,,,,,16.4,0,,,,,,,,,,,0,0,,,17.3,0,
4421,05.12.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4421,06.12.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4421,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,09.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,10.12.1961,,,,,,,15,0,,,,,,,,,,,0,0,,,15.8,0,
4421,11.12.1961,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
4421,12.12.1961,,,,,,,18.8,0,,,,,,,,,,,0,0,,,19.7,0,
4421,13.12.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
4421,14.12.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,3,0,
4421,15.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,16.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,17.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,18.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,19.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,20.12.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
4421,21.12.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4421,22.12.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,7.4,0,
4421,23.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,24.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,25.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,26.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,27.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,28.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,29.12.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
4421,30.12.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4421,31.12.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4421,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,02.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,06.01.1962,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.5,0,
4421,07.01.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4421,08.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4421,09.01.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4421,10.01.1962,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4421,11.01.1962,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
4421,12.01.1962,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4421,13.01.1962,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4421,14.01.1962,,,,,,,9.9,0,,,,,,,,,,,0,0,,,11,0,
4421,15.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,16.01.1962,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4421,17.01.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4421,18.01.1962,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4421,19.01.1962,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
4421,20.01.1962,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
4421,21.01.1962,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
4421,22.01.1962,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
4421,23.01.1962,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
4421,24.01.1962,,,,,,,16.6,0,,,,,,,,,,,0,0,,,17.5,0,
4421,25.01.1962,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
4421,26.01.1962,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
4421,27.01.1962,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
4421,28.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,29.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,30.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,31.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,01.02.1962,,,,,,,5.8,0,,,,,,,,,,,0,0,,,7.2,0,
4421,02.02.1962,,,,,,,0.3,0,,,,,,,,,,,5,0,,,0.5,0,
4421,03.02.1962,,,,,,,0.2,0,,,,,,,,,,,2,0,,,0.3,0,
4421,04.02.1962,,,,,,,10.5,0,,,,,,,,,,,1,0,,,11.6,0,
4421,05.02.1962,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4421,06.02.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4421,07.02.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4421,08.02.1962,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4421,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,10.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,11.02.1962,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
4421,12.02.1962,,,,,,,27.3,0,,,,,,,,,,,0,0,,,28.4,0,
4421,13.02.1962,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
4421,14.02.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4421,15.02.1962,,,,,,,6.1,0,,,,,,,,,,,0,0,,,7.6,0,
4421,16.02.1962,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
4421,17.02.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4421,18.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,19.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,20.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,21.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,22.02.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4421,23.02.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4421,24.02.1962,,,,,,,1.5,0,,,,,,,,,,,1,0,,,2,0,
4421,25.02.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4421,26.02.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4421,27.02.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4421,28.02.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4421,01.03.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4421,02.03.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4421,03.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,04.03.1962,,,,,,,6.6,0,,,,,,,,,,,0,0,,,8.2,0,
4421,05.03.1962,,,,,,,6.8,0,,,,,,,,,,,9,0,,,8.4,0,
4421,06.03.1962,,,,,,,0.3,0,,,,,,,,,,,19,0,,,0.4,0,
4421,07.03.1962,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
4421,08.03.1962,,,,,,,0.4,0,,,,,,,,,,,9,0,,,0.6,0,
4421,09.03.1962,,,,,,,0.8,0,,,,,,,,,,,4,0,,,1.1,0,
4421,10.03.1962,,,,,,,0.9,0,,,,,,,,,,,3,0,,,1.1,0,
4421,11.03.1962,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
4421,12.03.1962,,,,,,,3.2,0,,,,,,,,,,,7,0,,,4.1,0,
4421,13.03.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4421,14.03.1962,,,,,,,2.2,0,,,,,,,,,,,2,0,,,2.8,0,
4421,15.03.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4421,16.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,17.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,18.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,19.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,20.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,26.03.1962,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
4421,27.03.1962,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
4421,28.03.1962,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
4421,29.03.1962,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
4421,30.03.1962,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.8,0,
4421,31.03.1962,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
4421,01.04.1962,,,,,,,12.9,0,,,,,,,,,,,0,0,,,13.6,0,
4421,02.04.1962,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4421,03.04.1962,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
4421,04.04.1962,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
4421,05.04.1962,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
4421,06.04.1962,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4421,07.04.1962,,,,,,,15.6,0,,,,,,,,,,,0,0,,,16.4,0,
4421,08.04.1962,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
4421,09.04.1962,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
4421,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,12.04.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4421,13.04.1962,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
4421,14.04.1962,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
4421,15.04.1962,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4421,16.04.1962,,,,,,,12.2,0,,,,,,,,,,,0,0,,,12.9,0,
4421,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,20.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4421,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,