STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1435,01.01.1961,,,,,,,3.1,0,,,,,,,,,,,32,0,,,3.9,0,
1435,02.01.1961,,,,,,,14.3,0,,,,,,,,,,,33,0,,,17.2,0,
1435,03.01.1961,,,,,,,1,0,,,,,,,,,,,25,0,,,1.3,0,
1435,04.01.1961,,,,,,,2.6,0,,,,,,,,,,,25,0,,,3.1,0,
1435,05.01.1961,,,,,,,9.2,0,,,,,,,,,,,27,0,,,11.2,0,
1435,06.01.1961,,,,,,,19.5,0,,,,,,,,,,,32,0,,,23.3,0,
1435,07.01.1961,,,,,,,6.7,0,,,,,,,,,,,48,0,,,8.3,0,
1435,08.01.1961,,,,,,,0.3,0,,,,,,,,,,,50,0,,,0.4,0,
1435,09.01.1961,,,,,,,0.1,0,,,,,,,,,,,50,0,,,0.2,0,
1435,10.01.1961,,,,,,,7,0,,,,,,,,,,,50,0,,,8.6,0,
1435,11.01.1961,,,,,,,0,0,,,,,,,,,,,52,0,,,0,0,
1435,12.01.1961,,,,,,,0,0,,,,,,,,,,,52,0,,,0,0,
1435,13.01.1961,,,,,,,3.8,0,,,,,,,,,,,52,0,,,4.8,0,
1435,14.01.1961,,,,,,,2.3,0,,,,,,,,,,,53,0,,,3,0,
1435,15.01.1961,,,,,,,0,0,,,,,,,,,,,55,0,,,0,0,
1435,16.01.1961,,,,,,,0,0,,,,,,,,,,,54,0,,,0,0,
1435,17.01.1961,,,,,,,0,0,,,,,,,,,,,53,0,,,0,0,
1435,18.01.1961,,,,,,,0,0,,,,,,,,,,,52,0,,,0,0,
1435,19.01.1961,,,,,,,0,0,,,,,,,,,,,50,0,,,0,0,
1435,20.01.1961,,,,,,,0.8,0,,,,,,,,,,,50,0,,,1.1,0,
1435,21.01.1961,,,,,,,1.1,0,,,,,,,,,,,50,0,,,1.5,0,
1435,22.01.1961,,,,,,,2.3,0,,,,,,,,,,,50,0,,,3,0,
1435,23.01.1961,,,,,,,0.5,0,,,,,,,,,,,50,0,,,0.7,0,
1435,24.01.1961,,,,,,,0.5,0,,,,,,,,,,,50,0,,,0.7,0,
1435,25.01.1961,,,,,,,0,0,,,,,,,,,,,50,0,,,0,0,
1435,26.01.1961,,,,,,,0,0,,,,,,,,,,,50,0,,,0,0,
1435,27.01.1961,,,,,,,0,0,,,,,,,,,,,50,0,,,0,0,
1435,28.01.1961,,,,,,,1.6,0,,,,,,,,,,,50,0,,,2.1,0,
1435,29.01.1961,,,,,,,2.1,0,,,,,,,,,,,45,0,,,2.6,0,
1435,30.01.1961,,,,,,,34.4,0,,,,,,,,,,,45,0,,,36.5,0,
1435,31.01.1961,,,,,,,7.9,0,,,,,,,,,,,40,0,,,8.9,0,
1435,01.02.1961,,,,,,,7.2,0,,,,,,,,,,,40,0,,,8.1,0,
1435,02.02.1961,,,,,,,5.5,0,,,,,,,,,,,40,0,,,6.8,0,
1435,03.02.1961,,,,,,,4,0,,,,,,,,,,,50,0,,,5,0,
1435,04.02.1961,,,,,,,19.6,0,,,,,,,,,,,54,0,,,23.4,0,
1435,05.02.1961,,,,,,,4.5,0,,,,,,,,,,,65,0,,,5.6,0,
1435,06.02.1961,,,,,,,5.6,0,,,,,,,,,,,57,0,,,6.4,0,
1435,07.02.1961,,,,,,,6.7,0,,,,,,,,,,,60,0,,,7.6,0,
1435,08.02.1961,,,,,,,25.3,0,,,,,,,,,,,60,0,,,27.1,0,
1435,09.02.1961,,,,,,,8.3,0,,,,,,,,,,,45,0,,,8.9,0,
1435,10.02.1961,,,,,,,0,0,,,,,,,,,,,45,0,,,0,0,
1435,11.02.1961,,,,,,,21.5,0,,,,,,,,,,,45,0,,,23.1,0,
1435,12.02.1961,,,,,,,1,0,,,,,,,,,,,40,0,,,1.3,0,
1435,13.02.1961,,,,,,,3.6,0,,,,,,,,,,,40,0,,,4.2,0,
1435,14.02.1961,,,,,,,0.2,0,,,,,,,,,,,40,0,,,0.3,0,
1435,15.02.1961,,,,,,,0,0,,,,,,,,,,,40,0,,,0,0,
1435,16.02.1961,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
1435,17.02.1961,,,,,,,0.1,0,,,,,,,,,,,30,0,,,0.2,0,
1435,18.02.1961,,,,,,,1.1,0,,,,,,,,,,,30,0,,,1.4,0,
1435,19.02.1961,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
1435,20.02.1961,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
1435,21.02.1961,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
1435,22.02.1961,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
1435,23.02.1961,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
1435,24.02.1961,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
1435,25.02.1961,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
1435,26.02.1961,,,,,,,0.6,0,,,,,,,,,,,10,0,,,0.8,0,
1435,27.02.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1435,28.02.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.9,0,
1435,01.03.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1435,02.03.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.9,0,
1435,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1435,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1435,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1435,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1435,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1435,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1435,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1435,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1435,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1435,12.03.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
1435,13.03.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
1435,14.03.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
1435,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1435,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1435,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1435,18.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1435,19.03.1961,,,,,,,1.2,0,,,,,,,,,,,1,0,,,1.6,0,
1435,20.03.1961,,,,,,,18.6,0,,,,,,,,,,,0,0,,,22.2,0,
1435,21.03.1961,,,,,,,5.5,0,,,,,,,,,,,10,0,,,6.8,0,
1435,22.03.1961,,,,,,,5.2,0,,,,,,,,,,,20,0,,,6.5,0,
1435,23.03.1961,,,,,,,1.2,0,,,,,,,,,,,12,0,,,1.5,0,
1435,24.03.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
1435,25.03.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
1435,26.03.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1435,27.03.1961,,,,,,,3.8,0,,,,,,,,,,,3,0,,,4.8,0,
1435,28.03.1961,,,,,,,1.2,0,,,,,,,,,,,2,0,,,1.5,0,
1435,29.03.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6.3,0,
1435,30.03.1961,,,,,,,32.9,0,,,,,,,,,,,0,0,,,34.1,0,
1435,31.03.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1435,01.04.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
1435,02.04.1961,,,,,,,22.2,0,,,,,,,,,,,0,0,,,23.1,0,
1435,03.04.1961,,,,,,,17.9,0,,,,,,,,,,,0,0,,,18.7,0,
1435,04.04.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
1435,05.04.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
1435,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1435,07.04.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
1435,08.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1435,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1435,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1435,11.04.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1435,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1435,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1435,14.04.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1435,15.04.1961,,,,,,,15.5,0,,,,,,,,,,,0,0,,,16.3,0,
1435,16.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1435,17.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1435,18.04.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
1435,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1435,20.04.1961,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
1435,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1435,22.04.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
1435,23.04.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
1435,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1435,25.04.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
1435,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1435,27.04.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1435,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1435,29.04.1961,,,,,,,33.5,0,,,,,,,,,,,0,0,,,34.6,0,
1435,30.04.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1435,01.05.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
1435,02.05.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
1435,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1435,04.05.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
1435,05.05.1961,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
1435,06.05.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1435,07.05.1961,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.3,0,
1435,08.05.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
1435,09.05.1961,,,,,,,15.8,0,,,,,,,,,,,0,0,,,16.6,0,
1435,10.05.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
1435,11.05.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1435,12.05.1961,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.4,0,
1435,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1435,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1435,15.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1435,16.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1435,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1435,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1435,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1435,20.05.1961,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.4,0,
1435,21.05.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1435,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1435,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1435,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1435,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1435,26.05.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
1435,27.05.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.5,0,
1435,28.05.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
1435,29.05.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.6,0,
1435,30.05.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1435,31.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1435,01.06.1961,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
1435,02.06.1961,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
1435,03.06.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
1435,04.06.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
1435,05.06.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
1435,06.06.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
1435,07.06.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1435,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1435,09.06.1961,,,,,,,22.1,0,,,,,,,,,,,0,0,,,23,0,
1435,10.06.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1435,11.06.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
1435,12.06.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
1435,13.06.1961,,,,,,,17.4,0,,,,,,,,,,,0,0,,,18.2,0,
1435,14.06.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1435,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1435,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1435,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1435,18.06.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1435,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1435,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1435,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1435,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1435,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1435,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1435,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1435,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1435,27.06.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
1435,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1435,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1435,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1435,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1435,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1435,03.07.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
1435,04.07.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
1435,05.07.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
1435,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1435,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1435,08.07.1961,,,,,,,21.3,0,,,,,,,,,,,0,0,,,22.2,0,
1435,09.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1435,10.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1435,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1435,12.07.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
1435,13.07.1961,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
1435,14.07.1961,,,,,,,12.8,0,,,,,,,,,,,0,0,,,13.5,0,
1435,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1435,16.07.1961,,,,,,,20.5,0,,,,,,,,,,,0,0,,,21.4,0,
1435,17.07.1961,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
1435,18.07.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1435,19.07.1961,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
1435,20.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1435,21.07.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1435,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1435,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1435,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1435,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1435,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1435,27.07.1961,,,,,,,29,0,,,,,,,,,,,0,0,,,30,0,
1435,28.07.1961,,,,,,,17.3,0,,,,,,,,,,,0,0,,,18.1,0,
1435,29.07.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
1435,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1435,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1435,01.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1435,02.08.1961,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
1435,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1435,04.08.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1435,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1435,06.08.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
1435,07.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1435,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1435,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1435,10.08.1961,,,,,,,15.7,0,,,,,,,,,,,0,0,,,16.5,0,
1435,11.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1435,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1435,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1435,14.08.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
1435,15.08.1961,,,,,,,15.7,0,,,,,,,,,,,0,0,,,16.5,0,
1435,16.08.1961,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
1435,17.08.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
1435,18.08.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
1435,19.08.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1435,20.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1435,21.08.1961,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
1435,22.08.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
1435,23.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1435,24.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1435,25.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1435,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1435,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1435,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1435,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1435,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1435,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1435,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1435,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1435,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1435,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1435,05.09.1961,,,,,,,15.3,0,,,,,,,,,,,0,0,,,16.1,0,
1435,06.09.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
1435,07.09.1961,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.2,0,
1435,08.09.1961,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
1435,09.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1435,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1435,11.09.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
1435,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1435,13.09.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1435,14.09.1961,,,,,,,17.2,0,,,,,,,,,,,0,0,,,18,0,
1435,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1435,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1435,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1435,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1435,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1435,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1435,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1435,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1435,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1435,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1435,25.09.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1435,26.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1435,27.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1435,28.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1435,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1435,30.09.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1435,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1435,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1435,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1435,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1435,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1435,06.10.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1435,07.10.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1435,08.10.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1435,09.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1435,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1435,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1435,12.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1435,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1435,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1435,15.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1435,16.10.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1435,17.10.1961,,,,,,,19.7,0,,,,,,,,,,,0,0,,,20.6,0,
1435,18.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1435,19.10.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
1435,20.10.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1435,21.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1435,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1435,23.10.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
1435,24.10.1961,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
1435,25.10.1961,,,,,,,23.8,0,,,,,,,,,,,0,0,,,24.8,0,
1435,26.10.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
1435,27.10.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1435,28.10.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1435,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1435,30.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1435,31.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1435,01.11.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
1435,02.11.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1435,03.11.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,6,0,
1435,04.11.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,9.1,0,
1435,05.11.1961,,,,,,,4.6,0,,,,,,,,,,,1,0,,,5.8,0,
1435,06.11.1961,,,,,,,2.5,0,,,,,,,,,,,2,0,,,3.2,0,
1435,07.11.1961,,,,,,,3.2,0,,,,,,,,,,,1,0,,,3.8,0,
1435,08.11.1961,,,,,,,5.2,0,,,,,,,,,,,1,0,,,6,0,
1435,09.11.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
1435,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1435,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1435,12.11.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1435,13.11.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.6,0,
1435,14.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1435,15.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1435,16.11.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.5,0,
1435,17.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1435,18.11.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
1435,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1435,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1435,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1435,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1435,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1435,24.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1435,25.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1435,26.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1435,27.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1435,28.11.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.3,0,
1435,29.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1435,30.11.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.8,0,
1435,01.12.1961,,,,,,,32,0,,,,,,,,,,,0,0,,,33.2,0,
1435,02.12.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1435,03.12.1961,,,,,,,23.7,0,,,,,,,,,,,0,0,,,25.4,0,
1435,04.12.1961,,,,,,,25,0,,,,,,,,,,,0,0,,,26.1,0,
1435,05.12.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
1435,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1435,07.12.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1435,08.12.1961,,,,,,,0.4,0,,,,,,,,,,,1,0,,,0.6,0,
1435,09.12.1961,,,,,,,2.2,0,,,,,,,,,,,1,0,,,2.8,0,
1435,10.12.1961,,,,,,,18.5,0,,,,,,,,,,,0,0,,,20,0,
1435,11.12.1961,,,,,,,13.8,0,,,,,,,,,,,0,0,,,14.6,0,
1435,12.12.1961,,,,,,,16.5,0,,,,,,,,,,,0,0,,,17.4,0,
1435,13.12.1961,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
1435,14.12.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3.2,0,
1435,15.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1435,16.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1435,17.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1435,18.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1435,19.12.1961,,,,,,,1,0,,,,,,,,,,,1,0,,,1.3,0,
1435,20.12.1961,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.1,0,
1435,21.12.1961,,,,,,,0.3,0,,,,,,,,,,,1,0,,,0.4,0,
1435,22.12.1961,,,,,,,3.3,0,,,,,,,,,,,1,0,,,4.2,0,
1435,23.12.1961,,,,,,,0.3,0,,,,,,,,,,,2,0,,,0.4,0,
1435,24.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1435,25.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1435,26.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1435,27.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1435,28.12.1961,,,,,,,0.7,0,,,,,,,,,,,2,0,,,0.9,0,
1435,29.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1435,30.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1435,31.12.1961,,,,,,,3.7,0,,,,,,,,,,,2,0,,,4.1,0,
1435,01.01.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1435,02.01.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1435,03.01.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1435,04.01.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1435,05.01.1962,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
1435,06.01.1962,,,,,,,6.4,0,,,,,,,,,,,1,0,,,7.9,0,
1435,07.01.1962,,,,,,,1,0,,,,,,,,,,,3,0,,,1.3,0,
1435,08.01.1962,,,,,,,3.7,0,,,,,,,,,,,3,0,,,4.3,0,
1435,09.01.1962,,,,,,,1.8,0,,,,,,,,,,,2,0,,,2.2,0,
1435,10.01.1962,,,,,,,4.4,0,,,,,,,,,,,3,0,,,5.1,0,
1435,11.01.1962,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
1435,12.01.1962,,,,,,,17.3,0,,,,,,,,,,,0,0,,,18.8,0,
1435,13.01.1962,,,,,,,0.4,0,,,,,,,,,,,9,0,,,0.6,0,
1435,14.01.1962,,,,,,,3.2,0,,,,,,,,,,,10,0,,,4.1,0,
1435,15.01.1962,,,,,,,0.2,0,,,,,,,,,,,13,0,,,0.3,0,
1435,16.01.1962,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
1435,17.01.1962,,,,,,,1.1,0,,,,,,,,,,,13,0,,,1.4,0,
1435,18.01.1962,,,,,,,0.6,0,,,,,,,,,,,10,0,,,0.8,0,
1435,19.01.1962,,,,,,,4,0,,,,,,,,,,,6,0,,,4.7,0,
1435,20.01.1962,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
1435,21.01.1962,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
1435,22.01.1962,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.2,0,
1435,23.01.1962,,,,,,,6,0,,,,,,,,,,,3,0,,,7.4,0,
1435,24.01.1962,,,,,,,30.8,0,,,,,,,,,,,8,0,,,32.8,0,
1435,25.01.1962,,,,,,,16.5,0,,,,,,,,,,,0,0,,,17.4,0,
1435,26.01.1962,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.7,0,
1435,27.01.1962,,,,,,,1.7,0,,,,,,,,,,,1,0,,,2.2,0,
1435,28.01.1962,,,,,,,4.2,0,,,,,,,,,,,2,0,,,5.3,0,
1435,29.01.1962,,,,,,,1.5,0,,,,,,,,,,,8,0,,,2,0,
1435,30.01.1962,,,,,,,0.1,0,,,,,,,,,,,10,0,,,0.1,0,
1435,31.01.1962,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
1435,01.02.1962,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
1435,02.02.1962,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
1435,03.02.1962,,,,,,,16.6,0,,,,,,,,,,,10,0,,,19.9,0,
1435,04.02.1962,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
1435,05.02.1962,,,,,,,8.2,0,,,,,,,,,,,15,0,,,9.2,0,
1435,06.02.1962,,,,,,,17.9,0,,,,,,,,,,,15,0,,,19.4,0,
1435,07.02.1962,,,,,,,1,0,,,,,,,,,,,10,0,,,1.3,0,
1435,08.02.1962,,,,,,,0.3,0,,,,,,,,,,,8,0,,,0.5,0,
1435,09.02.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1435,10.02.1962,,,,,,,0.4,0,,,,,,,,,,,6,0,,,0.6,0,
1435,11.02.1962,,,,,,,2.2,0,,,,,,,,,,,6,0,,,2.8,0,
1435,12.02.1962,,,,,,,38,0,,,,,,,,,,,6,0,,,40.3,0,
1435,13.02.1962,,,,,,,15.8,0,,,,,,,,,,,30,0,,,19,0,
1435,14.02.1962,,,,,,,6.1,0,,,,,,,,,,,42,0,,,7.6,0,
1435,15.02.1962,,,,,,,23.2,0,,,,,,,,,,,50,0,,,27.5,0,
1435,16.02.1962,,,,,,,20,0,,,,,,,,,,,40,0,,,23.8,0,
1435,17.02.1962,,,,,,,6.1,0,,,,,,,,,,,40,0,,,7.6,0,
1435,18.02.1962,,,,,,,2.6,0,,,,,,,,,,,40,0,,,3.3,0,
1435,19.02.1962,,,,,,,0,0,,,,,,,,,,,40,0,,,0,0,
1435,20.02.1962,,,,,,,0,0,,,,,,,,,,,40,0,,,0,0,
1435,21.02.1962,,,,,,,0,0,,,,,,,,,,,40,0,,,0,0,
1435,22.02.1962,,,,,,,2.6,0,,,,,,,,,,,40,0,,,3.3,0,
1435,23.02.1962,,,,,,,0.6,0,,,,,,,,,,,40,0,,,0.8,0,
1435,24.02.1962,,,,,,,1.8,0,,,,,,,,,,,40,0,,,2.3,0,
1435,25.02.1962,,,,,,,0,0,,,,,,,,,,,40,0,,,0,0,
1435,26.02.1962,,,,,,,0,0,,,,,,,,,,,40,0,,,0,0,
1435,27.02.1962,,,,,,,0,0,,,,,,,,,,,40,0,,,0,0,
1435,28.02.1962,,,,,,,0,0,,,,,,,,,,,40,0,,,0,0,
1435,01.03.1962,,,,,,,0.2,0,,,,,,,,,,,40,0,,,0.3,0,
1435,02.03.1962,,,,,,,1.9,0,,,,,,,,,,,40,0,,,2.5,0,
1435,03.03.1962,,,,,,,1.3,0,,,,,,,,,,,35,0,,,1.7,0,
1435,04.03.1962,,,,,,,4.2,0,,,,,,,,,,,35,0,,,5.3,0,
1435,05.03.1962,,,,,,,11.8,0,,,,,,,,,,,35,0,,,14.3,0,
1435,06.03.1962,,,,,,,0,0,,,,,,,,,,,35,0,,,0,0,
1435,07.03.1962,,,,,,,0,0,,,,,,,,,,,35,0,,,0,0,
1435,08.03.1962,,,,,,,0,0,,,,,,,,,,,35,0,,,0,0,
1435,09.03.1962,,,,,,,3.9,0,,,,,,,,,,,35,0,,,4.9,0,
1435,10.03.1962,,,,,,,0.2,0,,,,,,,,,,,30,0,,,0.3,0,
1435,11.03.1962,,,,,,,0.4,0,,,,,,,,,,,20,0,,,0.6,0,
1435,12.03.1962,,,,,,,4.7,0,,,,,,,,,,,20,0,,,5.9,0,
1435,13.03.1962,,,,,,,1.6,0,,,,,,,,,,,25,0,,,2.1,0,
1435,14.03.1962,,,,,,,2.4,0,,,,,,,,,,,25,0,,,3.1,0,
1435,15.03.1962,,,,,,,2.2,0,,,,,,,,,,,30,0,,,2.8,0,
1435,16.03.1962,,,,,,,3,0,,,,,,,,,,,35,0,,,3.8,0,
1435,17.03.1962,,,,,,,0,0,,,,,,,,,,,40,0,,,0,0,
1435,18.03.1962,,,,,,,0,0,,,,,,,,,,,35,0,,,0,0,
1435,19.03.1962,,,,,,,0,0,,,,,,,,,,,35,0,,,0,0,
1435,20.03.1962,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
1435,21.03.1962,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
1435,22.03.1962,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
1435,23.03.1962,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
1435,24.03.1962,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
1435,25.03.1962,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
1435,26.03.1962,,,,,,,2.4,0,,,,,,,,,,,25,0,,,2.9,0,
1435,27.03.1962,,,,,,,10.3,0,,,,,,,,,,,30,0,,,11.4,0,
1435,28.03.1962,,,,,,,12,0,,,,,,,,,,,45,0,,,14.5,0,
1435,29.03.1962,,,,,,,23.8,0,,,,,,,,,,,50,0,,,25.5,0,
1435,30.03.1962,,,,,,,38.2,0,,,,,,,,,,,35,0,,,39.5,0,
1435,31.03.1962,,,,,,,1.2,0,,,,,,,,,,,25,0,,,1.5,0,
1435,01.04.1962,,,,,,,2.2,0,,,,,,,,,,,22,0,,,2.7,0,
1435,02.04.1962,,,,,,,2.1,0,,,,,,,,,,,25,0,,,2.6,0,
1435,03.04.1962,,,,,,,3.2,0,,,,,,,,,,,25,0,,,3.6,0,
1435,04.04.1962,,,,,,,11.5,0,,,,,,,,,,,20,0,,,12.7,0,
1435,05.04.1962,,,,,,,13.9,0,,,,,,,,,,,15,0,,,15.2,0,
1435,06.04.1962,,,,,,,5.4,0,,,,,,,,,,,20,0,,,6.2,0,
1435,07.04.1962,,,,,,,23.7,0,,,,,,,,,,,20,0,,,25.4,0,
1435,08.04.1962,,,,,,,4.4,0,,,,,,,,,,,25,0,,,5.1,0,
1435,09.04.1962,,,,,,,2.2,0,,,,,,,,,,,20,0,,,2.7,0,
1435,10.04.1962,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
1435,11.04.1962,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
1435,12.04.1962,,,,,,,0.9,0,,,,,,,,,,,5,0,,,1.2,0,
1435,13.04.1962,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1435,14.04.1962,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.2,0,
1435,15.04.1962,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,