STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
838,01.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
838,02.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
838,03.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,04.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,05.01.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
838,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,07.01.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
838,08.01.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
838,09.01.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
838,10.01.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
838,11.01.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
838,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,13.01.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,6,2,
838,14.01.1961,,,,,,,7.1,2,,,,,,,,,,,3,2,,,8,2,
838,15.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
838,16.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
838,17.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
838,18.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
838,19.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
838,20.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
838,21.01.1961,,,,,,,1.6,2,,,,,,,,,,,4,2,,,2,2,
838,22.01.1961,,,,,,,1.9,2,,,,,,,,,,,4,2,,,2.3,2,
838,23.01.1961,,,,,,,0.3,2,,,,,,,,,,,4,2,,,0.4,2,
838,24.01.1961,,,,,,,0.9,2,,,,,,,,,,,5,2,,,1.2,2,
838,25.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
838,26.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
838,27.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
838,28.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
838,29.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
838,30.01.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
838,31.01.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
838,01.02.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
838,02.02.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
838,03.02.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
838,04.02.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4.1,2,
838,05.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
838,06.02.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
838,07.02.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
838,08.02.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
838,09.02.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
838,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,11.02.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
838,12.02.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
838,13.02.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
838,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,18.02.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
838,19.02.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
838,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,27.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,28.02.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
838,01.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
838,02.03.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
838,03.03.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
838,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,12.03.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
838,13.03.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
838,14.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,19.03.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
838,20.03.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
838,21.03.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
838,22.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
838,23.03.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
838,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,26.03.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
838,27.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
838,28.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,29.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,30.03.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.5,2,
838,31.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
838,01.04.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
838,02.04.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
838,03.04.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
838,04.04.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
838,05.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,07.04.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
838,08.04.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
838,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,14.04.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
838,15.04.1961,,,,,,,22.3,2,,,,,,,,,,,0,2,,,23.2,2,
838,16.04.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
838,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,18.04.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
838,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,20.04.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
838,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,22.04.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
838,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,26.04.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
838,27.04.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
838,28.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,29.04.1961,,,,,,,28.3,2,,,,,,,,,,,0,2,,,29.3,2,
838,30.04.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
838,01.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
838,02.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
838,03.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
838,04.05.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
838,05.05.1961,,,,,,,18.2,2,,,,,,,,,,,0,2,,,19,2,
838,06.05.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
838,07.05.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
838,08.05.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
838,09.05.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
838,10.05.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
838,11.05.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
838,12.05.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
838,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,15.05.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
838,16.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
838,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,20.05.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
838,21.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
838,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,26.05.1961,,,,,,,12.2,2,,,,,,,,,,,0,2,,,12.9,2,
838,27.05.1961,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
838,28.05.1961,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
838,29.05.1961,,,,,,,21.2,2,,,,,,,,,,,0,2,,,22.1,2,
838,30.05.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
838,31.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
838,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,03.06.1961,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
838,04.06.1961,,,,,,,15,2,,,,,,,,,,,0,2,,,15.8,2,
838,05.06.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
838,06.06.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
838,07.06.1961,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.5,2,
838,08.06.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
838,09.06.1961,,,,,,,24.5,2,,,,,,,,,,,0,2,,,25.4,2,
838,10.06.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
838,11.06.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
838,12.06.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
838,13.06.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
838,14.06.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
838,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,18.06.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
838,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,27.06.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
838,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,04.07.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
838,05.07.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
838,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,08.07.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
838,09.07.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
838,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,11.07.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
838,12.07.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
838,13.07.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
838,14.07.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
838,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,16.07.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
838,17.07.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
838,18.07.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
838,19.07.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
838,20.07.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
838,21.07.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
838,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,27.07.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
838,28.07.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
838,29.07.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
838,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,01.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
838,02.08.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
838,03.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,04.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
838,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,06.08.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
838,07.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
838,08.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
838,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,10.08.1961,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
838,11.08.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
838,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,14.08.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
838,15.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
838,16.08.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
838,17.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
838,18.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
838,19.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
838,20.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
838,21.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,22.08.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
838,23.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
838,24.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
838,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,04.09.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
838,05.09.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
838,06.09.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
838,07.09.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
838,08.09.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
838,09.09.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
838,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,11.09.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
838,12.09.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
838,13.09.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
838,14.09.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
838,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,25.09.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
838,26.09.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
838,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,07.10.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
838,08.10.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
838,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,17.10.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
838,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,21.10.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
838,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,23.10.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
838,24.10.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
838,25.10.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
838,26.10.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
838,27.10.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
838,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,01.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,03.11.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
838,04.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
838,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,06.11.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.8,2,
838,07.11.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
838,08.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
838,09.11.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
838,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,12.11.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
838,13.11.1961,,,,,,,17.9,2,,,,,,,,,,,0,2,,,18.8,2,
838,14.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
838,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,17.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
838,18.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
838,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,23.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,24.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
838,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,26.11.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
838,27.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
838,28.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
838,29.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,30.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
838,01.12.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
838,02.12.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
838,03.12.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
838,04.12.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
838,05.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,09.12.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
838,10.12.1961,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
838,11.12.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
838,12.12.1961,,,,,,,18.6,2,,,,,,,,,,,0,2,,,19.5,2,
838,13.12.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,4,2,
838,14.12.1961,,,,,,,2.3,2,,,,,,,,,,,1,2,,,3,2,
838,15.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
838,16.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
838,17.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
838,18.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
838,19.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
838,20.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
838,21.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,22.12.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.7,2,
838,23.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
838,24.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
838,25.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
838,26.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
838,27.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
838,28.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
838,29.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
838,30.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,31.12.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
838,01.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,02.01.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
838,03.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,04.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,05.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,06.01.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
838,07.01.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
838,08.01.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
838,09.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,10.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,11.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,12.01.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
838,13.01.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
838,14.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,15.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,16.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,17.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,18.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,19.01.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
838,20.01.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
838,21.01.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
838,22.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,23.01.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
838,24.01.1962,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
838,25.01.1962,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
838,26.01.1962,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
838,27.01.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
838,28.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,29.01.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
838,30.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
838,31.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
838,01.02.1962,,,,,,,3.7,2,,,,,,,,,,,1,2,,,4.7,2,
838,02.02.1962,,,,,,,0.3,2,,,,,,,,,,,3,2,,,0.5,2,
838,03.02.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
838,04.02.1962,,,,,,,4.7,2,,,,,,,,,,,1,2,,,5.4,2,
838,05.02.1962,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
838,06.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,07.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,08.02.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
838,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,10.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,11.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,12.02.1962,,,,,,,14.7,2,,,,,,,,,,,0,2,,,15.5,2,
838,13.02.1962,,,,,,,5.3,2,,,,,,,,,,,0,2,,,6.1,2,
838,14.02.1962,,,,,,,1.7,2,,,,,,,,,,,1,2,,,2.2,2,
838,15.02.1962,,,,,,,1.4,2,,,,,,,,,,,2,2,,,1.8,2,
838,16.02.1962,,,,,,,2.9,2,,,,,,,,,,,2,2,,,3.3,2,
838,17.02.1962,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
838,18.02.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
838,19.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,20.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,21.02.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
838,22.02.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
838,23.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
838,24.02.1962,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.7,2,
838,25.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
838,26.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
838,27.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
838,28.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
838,01.03.1962,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.1,2,
838,02.03.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
838,03.03.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
838,04.03.1962,,,,,,,7.2,2,,,,,,,,,,,1,2,,,8.9,2,
838,05.03.1962,,,,,,,5.9,2,,,,,,,,,,,5,2,,,7.3,2,
838,06.03.1962,,,,,,,0.5,2,,,,,,,,,,,8,2,,,0.7,2,
838,07.03.1962,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
838,08.03.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
838,09.03.1962,,,,,,,2,2,,,,,,,,,,,3,2,,,2.4,2,
838,10.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
838,11.03.1962,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
838,12.03.1962,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
838,13.03.1962,,,,,,,2.6,2,,,,,,,,,,,1,2,,,3.3,2,
838,14.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
838,15.03.1962,,,,,,,0.7,2,,,,,,,,,,,1,2,,,0.9,2,
838,16.03.1962,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
838,17.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,18.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,19.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,20.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,21.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,22.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,23.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,24.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,25.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,26.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,27.03.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
838,28.03.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
838,29.03.1962,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
838,30.03.1962,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
838,31.03.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
838,01.04.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
838,02.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,03.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,04.04.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
838,05.04.1962,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
838,06.04.1962,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
838,07.04.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
838,08.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,09.04.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
838,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,12.04.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
838,13.04.1962,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
838,14.04.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
838,15.04.1962,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
838,16.04.1962,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
838,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,20.04.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
838,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,22.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,23.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,24.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,25.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,26.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
838,27.04.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
838,28.04.1962,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
838,29.04.1962,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
838,30.04.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
838,01.05.1962,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
838,02.05.1962,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
838,03.05.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,