STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5606,01.01.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
5606,02.01.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,1,0,
5606,03.01.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
5606,04.01.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
5606,05.01.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.8,0,
5606,06.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,07.01.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4.2,0,
5606,08.01.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
5606,09.01.1961,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.9,0,
5606,10.01.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
5606,11.01.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
5606,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,13.01.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5.2,0,
5606,14.01.1961,,,,,,,2.7,0,,,,,,,,,,,1,2,,,3.2,0,
5606,15.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,16.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,17.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5606,18.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5606,19.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5606,20.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5606,21.01.1961,,,,,,,3.9,0,,,,,,,,,,,1,2,,,4.5,0,
5606,22.01.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4.1,0,
5606,23.01.1961,,,,,,,3.9,0,,,,,,,,,,,1,2,,,4.9,0,
5606,24.01.1961,,,,,,,0.2,0,,,,,,,,,,,4,2,,,0.3,0,
5606,25.01.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
5606,26.01.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
5606,27.01.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
5606,28.01.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
5606,29.01.1961,,,,,,,1.4,0,,,,,,,,,,,1,2,,,1.7,0,
5606,30.01.1961,,,,,,,6.3,0,,,,,,,,,,,0,2,,,6.9,0,
5606,31.01.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
5606,01.02.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
5606,02.02.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.7,0,
5606,03.02.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
5606,04.02.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2.1,0,
5606,05.02.1961,,,,,,,1.2,0,,,,,,,,,,,2,2,,,1.5,0,
5606,06.02.1961,,,,,,,0.4,0,,,,,,,,,,,2,2,,,0.6,0,
5606,07.02.1961,,,,,,,5,0,,,,,,,,,,,0,2,,,5.5,0,
5606,08.02.1961,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.6,0,
5606,09.02.1961,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.6,0,
5606,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,11.02.1961,,,,,,,10.3,0,,,,,,,,,,,0,2,,,11,0,
5606,12.02.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4,0,
5606,13.02.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
5606,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,18.02.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
5606,19.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
5606,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,27.02.1961,,,,,,,6.5,0,,,,,,,,,,,0,2,,,7.1,0,
5606,28.02.1961,,,,,,,6.9,0,,,,,,,,,,,0,2,,,7.5,0,
5606,01.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
5606,02.03.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.2,0,
5606,03.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
5606,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,10.03.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.2,0,
5606,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,12.03.1961,,,,,,,5.3,0,,,,,,,,,,,0,2,,,5.8,0,
5606,13.03.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.1,0,
5606,14.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.1,0,
5606,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,19.03.1961,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.9,0,
5606,20.03.1961,,,,,,,6.1,0,,,,,,,,,,,0,2,,,6.9,0,
5606,21.03.1961,,,,,,,0.6,0,,,,,,,,,,,1,2,,,0.8,0,
5606,22.03.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.1,0,
5606,23.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
5606,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,26.03.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
5606,27.03.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
5606,28.03.1961,,,,,,,3.1,0,,,,,,,,,,,1,2,,,3.5,0,
5606,29.03.1961,,,,,,,1.8,0,,,,,,,,,,,1,2,,,2.1,0,
5606,30.03.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
5606,31.03.1961,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.2,0,
5606,01.04.1961,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.1,0,
5606,02.04.1961,,,,,,,15.1,0,,,,,,,,,,,0,2,,,15.9,0,
5606,03.04.1961,,,,,,,5.5,0,,,,,,,,,,,0,2,,,6,0,
5606,04.04.1961,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.4,0,
5606,05.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
5606,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,07.04.1961,,,,,,,17.4,0,,,,,,,,,,,0,2,,,18.2,0,
5606,08.04.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
5606,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,10.04.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
5606,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,14.04.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
5606,15.04.1961,,,,,,,17.4,0,,,,,,,,,,,0,2,,,18.2,0,
5606,16.04.1961,,,,,,,19.7,0,,,,,,,,,,,0,2,,,20.6,0,
5606,17.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
5606,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,22.04.1961,,,,,,,7.5,0,,,,,,,,,,,0,2,,,8.1,0,
5606,23.04.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
5606,24.04.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
5606,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,26.04.1961,,,,,,,9,0,,,,,,,,,,,0,2,,,9.6,0,
5606,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,28.04.1961,,,,,,,20.2,0,,,,,,,,,,,0,2,,,21.1,0,
5606,29.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
5606,30.04.1961,,,,,,,21.9,0,,,,,,,,,,,0,2,,,22.8,0,
5606,01.05.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
5606,02.05.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
5606,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,04.05.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4.1,0,
5606,05.05.1961,,,,,,,11.8,0,,,,,,,,,,,0,2,,,12.5,0,
5606,06.05.1961,,,,,,,5.4,0,,,,,,,,,,,0,2,,,5.9,0,
5606,07.05.1961,,,,,,,10.7,0,,,,,,,,,,,0,2,,,11.4,0,
5606,08.05.1961,,,,,,,7.4,0,,,,,,,,,,,0,2,,,8,0,
5606,09.05.1961,,,,,,,4.4,0,,,,,,,,,,,0,2,,,4.9,0,
5606,10.05.1961,,,,,,,8.6,0,,,,,,,,,,,0,2,,,9.2,0,
5606,11.05.1961,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.8,0,
5606,12.05.1961,,,,,,,7,0,,,,,,,,,,,0,2,,,7.6,0,
5606,13.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
5606,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,15.05.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
5606,16.05.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
5606,17.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
5606,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,19.05.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
5606,20.05.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
5606,21.05.1961,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.8,0,
5606,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,26.05.1961,,,,,,,15.2,0,,,,,,,,,,,0,2,,,16,0,
5606,27.05.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
5606,28.05.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
5606,29.05.1961,,,,,,,12.8,0,,,,,,,,,,,0,2,,,13.5,0,
5606,30.05.1961,,,,,,,12.4,0,,,,,,,,,,,0,2,,,13.1,0,
5606,31.05.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
5606,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,04.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,05.06.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
5606,06.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,07.06.1961,,,,,,,8.5,0,,,,,,,,,,,0,2,,,9.1,0,
5606,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,09.06.1961,,,,,,,26.1,0,,,,,,,,,,,0,2,,,27.1,0,
5606,10.06.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
5606,11.06.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
5606,12.06.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
5606,13.06.1961,,,,,,,33.1,0,,,,,,,,,,,0,2,,,34.2,0,
5606,14.06.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
5606,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,18.06.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
5606,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,26.06.1961,,,,,,,6.7,0,,,,,,,,,,,0,2,,,7.3,0,
5606,27.06.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
5606,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,04.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
5606,05.07.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
5606,06.07.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
5606,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,08.07.1961,,,,,,,14.6,0,,,,,,,,,,,0,2,,,15.4,0,
5606,09.07.1961,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
5606,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,11.07.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
5606,12.07.1961,,,,,,,5.6,0,,,,,,,,,,,0,2,,,6.1,0,
5606,13.07.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
5606,14.07.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
5606,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,16.07.1961,,,,,,,23.8,0,,,,,,,,,,,0,2,,,24.7,0,
5606,17.07.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
5606,18.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,19.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,20.07.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
5606,21.07.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
5606,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,27.07.1961,,,,,,,19.2,0,,,,,,,,,,,0,2,,,20.1,0,
5606,28.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
5606,29.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
5606,30.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
5606,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,02.08.1961,,,,,,,14.1,0,,,,,,,,,,,0,2,,,14.9,0,
5606,03.08.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
5606,04.08.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
5606,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,06.08.1961,,,,,,,16.1,0,,,,,,,,,,,0,2,,,16.9,0,
5606,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,08.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
5606,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,10.08.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
5606,11.08.1961,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.4,0,
5606,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,14.08.1961,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.4,0,
5606,15.08.1961,,,,,,,4.9,0,,,,,,,,,,,0,2,,,5.4,0,
5606,16.08.1961,,,,,,,5.1,0,,,,,,,,,,,0,2,,,5.6,0,
5606,17.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
5606,18.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,19.08.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
5606,20.08.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
5606,21.08.1961,,,,,,,5.8,0,,,,,,,,,,,0,2,,,6.3,0,
5606,22.08.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
5606,23.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
5606,24.08.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
5606,25.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
5606,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,05.09.1961,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.8,0,
5606,06.09.1961,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
5606,07.09.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4.1,0,
5606,08.09.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
5606,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,12.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
5606,13.09.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.3,0,
5606,14.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
5606,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,07.10.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
5606,08.10.1961,,,,,,,6.2,0,,,,,,,,,,,0,2,,,6.8,0,
5606,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,16.10.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
5606,17.10.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.2,0,
5606,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,21.10.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
5606,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,23.10.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
5606,24.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5606,25.10.1961,,,,,,,7.8,0,,,,,,,,,,,0,2,,,8.4,0,
5606,26.10.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
5606,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,01.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,03.11.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.5,0,
5606,04.11.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
5606,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,06.11.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.2,0,
5606,07.11.1961,,,,,,,7.7,0,,,,,,,,,,,0,2,,,8.3,0,
5606,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,09.11.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,3.9,0,
5606,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,13.11.1961,,,,,,,39.2,0,,,,,,,,,,,0,2,,,40.5,0,
5606,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,16.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
5606,17.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,18.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,24.11.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,3.9,0,
5606,25.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
5606,26.11.1961,,,,,,,4.8,0,,,,,,,,,,,0,2,,,5.3,0,
5606,27.11.1961,,,,,,,6.9,0,,,,,,,,,,,0,2,,,7.5,0,
5606,28.11.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
5606,29.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,30.11.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
5606,01.12.1961,,,,,,,16.2,0,,,,,,,,,,,0,2,,,17.1,0,
5606,02.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,03.12.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
5606,04.12.1961,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
5606,05.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,09.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,10.12.1961,,,,,,,11.8,0,,,,,,,,,,,0,2,,,12.5,0,
5606,11.12.1961,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.3,0,
5606,12.12.1961,,,,,,,23.8,0,,,,,,,,,,,0,2,,,24.8,0,
5606,13.12.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.8,0,
5606,14.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,15.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5606,16.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
5606,17.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
5606,18.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
5606,19.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5606,20.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5606,21.12.1961,,,,,,,9.3,0,,,,,,,,,,,0,2,,,10.3,0,
5606,22.12.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3.3,0,
5606,23.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5606,24.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
5606,25.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
5606,26.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
5606,27.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
5606,28.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5606,29.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5606,30.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,31.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,02.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,04.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5606,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,06.01.1962,,,,,,,2.5,0,,,,,,,,,,,1,2,,,3,0,
5606,07.01.1962,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
5606,08.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,09.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,10.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,11.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,12.01.1962,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
5606,13.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,14.01.1962,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
5606,15.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,16.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,17.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,18.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,19.01.1962,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
5606,20.01.1962,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
5606,21.01.1962,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
5606,22.01.1962,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
5606,23.01.1962,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
5606,24.01.1962,,,,,,,5.1,0,,,,,,,,,,,0,2,,,5.6,0,
5606,25.01.1962,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
5606,26.01.1962,,,,,,,5.4,0,,,,,,,,,,,0,2,,,5.9,0,
5606,27.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,28.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,29.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,30.01.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
5606,31.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5606,01.02.1962,,,,,,,3.9,0,,,,,,,,,,,1,2,,,4.9,0,
5606,02.02.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
5606,03.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5606,04.02.1962,,,,,,,4.4,0,,,,,,,,,,,0,2,,,5.1,0,
5606,05.02.1962,,,,,,,6.9,0,,,,,,,,,,,0,2,,,7.5,0,
5606,06.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,07.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,08.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,10.02.1962,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
5606,11.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,12.02.1962,,,,,,,16.4,0,,,,,,,,,,,0,2,,,17.3,0,
5606,13.02.1962,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.3,0,
5606,14.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5606,15.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5606,16.02.1962,,,,,,,4,0,,,,,,,,,,,1,2,,,4.5,0,
5606,17.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,18.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,19.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,20.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,21.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,22.02.1962,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
5606,23.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5606,24.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5606,25.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5606,26.02.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
5606,27.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5606,28.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5606,01.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,02.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,03.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,04.03.1962,,,,,,,5.5,0,,,,,,,,,,,1,2,,,6.8,0,
5606,05.03.1962,,,,,,,3.2,0,,,,,,,,,,,7,2,,,4.1,0,
5606,06.03.1962,,,,,,,0,0,,,,,,,,,,,11,2,,,0,0,
5606,07.03.1962,,,,,,,0,0,,,,,,,,,,,10,2,,,0,0,
5606,08.03.1962,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
5606,09.03.1962,,,,,,,0.9,0,,,,,,,,,,,4,2,,,1.2,0,
5606,10.03.1962,,,,,,,3.1,0,,,,,,,,,,,2,2,,,3.5,0,
5606,11.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5606,12.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,13.03.1962,,,,,,,0.6,0,,,,,,,,,,,1,2,,,0.8,0,
5606,14.03.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
5606,15.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5606,16.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5606,17.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,18.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,19.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,20.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,26.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,27.03.1962,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.8,0,
5606,28.03.1962,,,,,,,4.9,0,,,,,,,,,,,0,2,,,5.4,0,
5606,29.03.1962,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.2,0,
5606,30.03.1962,,,,,,,5.5,0,,,,,,,,,,,0,2,,,6,0,
5606,31.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,01.04.1962,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
5606,02.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,03.04.1962,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
5606,04.04.1962,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
5606,05.04.1962,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
5606,06.04.1962,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
5606,07.04.1962,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
5606,08.04.1962,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
5606,09.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,12.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,13.04.1962,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
5606,14.04.1962,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
5606,15.04.1962,,,,,,,5.1,0,,,,,,,,,,,0,2,,,5.6,0,
5606,16.04.1962,,,,,,,7.6,0,,,,,,,,,,,0,2,,,8.2,0,
5606,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,20.04.1962,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
5606,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,22.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,23.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5606,24.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,