STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2506,01.01.1961,2,0,0.8,0,-2.2,0,0.4,2,88,0,5.7,0,,,,,,,2,2,,,0.6,2,
2506,02.01.1961,2.1,0,-0.1,0,-1.3,0,0.6,2,88,0,5.3,0,,,,,,,2,2,,,0.8,2,
2506,03.01.1961,3.1,0,2.4,0,-0.9,0,1.1,2,76,0,5.5,0,,,,,,,1,2,,,1.4,2,
2506,04.01.1961,4.1,0,2.3,0,0.9,0,2.2,2,88,0,6.4,0,,,,,,,0,2,,,2.7,2,
2506,05.01.1961,3.4,0,1.6,0,0.3,0,1.3,2,84,0,5.9,0,,,,,,,0,2,,,1.7,2,
2506,06.01.1961,3.1,0,1.2,0,-0.8,0,0,2,72,0,4.7,0,,,,,,,0,2,,,0,2,
2506,07.01.1961,3.1,0,1.3,0,0.6,0,1.6,2,90,0,6.1,0,,,,,,,0,2,,,2,2,
2506,08.01.1961,3.1,0,2.2,0,0.5,0,0.7,2,84,0,5.9,0,,,,,,,0,2,,,1,2,
2506,09.01.1961,4.9,0,2.4,0,1.6,0,1.2,2,88,0,6.4,0,,,,,,,0,2,,,1.5,2,
2506,10.01.1961,3.8,0,2.4,0,0,0,0,2,79,0,5.7,0,,,,,,,0,2,,,0,2,
2506,11.01.1961,3.2,0,0,0,-1.3,0,1.1,2,90,0,5.6,0,,,,,,,0,2,,,1.4,2,
2506,12.01.1961,0.9,0,-3,0,-4.5,0,0,2,83,0,4.1,0,,,,,,,0,2,,,0,2,
2506,13.01.1961,1.3,0,0,0,-4.8,0,2,2,69,0,4.1,0,,,,,,,1,2,,,2.4,2,
2506,14.01.1961,1.6,0,0.2,0,-0.9,0,10,2,96,0,6,0,,,,,,,2,2,,,11.1,2,
2506,15.01.1961,0.5,0,-1.9,0,-2.9,0,0,2,95,0,5.2,0,,,,,,,8,2,,,0,2,
2506,16.01.1961,-2.6,0,-3.7,0,-6.2,0,0,2,93,0,4.3,0,,,,,,,8,2,,,0,2,
2506,17.01.1961,-1.9,0,-6.8,0,-10.7,0,0,2,88,0,3.7,0,,,,,,,9,2,,,0,2,
2506,18.01.1961,-6.9,0,-12.4,0,-15,0,0,2,77,0,2,0,,,,,,,9,2,,,0,2,
2506,19.01.1961,-2.9,0,-5.3,0,-14.8,0,0,2,56,0,2.3,0,,,,,,,9,2,,,0,2,
2506,20.01.1961,1.9,0,-2.8,0,-7,0,0,2,62,0,3.2,0,,,,,,,8,2,,,0,2,
2506,21.01.1961,1.3,0,-2.4,0,-5.2,0,0,2,78,0,4.1,0,,,,,,,7,2,,,0,2,
2506,22.01.1961,1.1,0,0.2,0,-4.5,0,2.9,2,74,0,4.7,0,,,,,,,7,2,,,3.4,2,
2506,23.01.1961,1,0,-4.1,0,-6.2,0,1.2,2,93,0,4.5,0,,,,,,,8,2,,,1.6,2,
2506,24.01.1961,-5.4,0,-10.6,0,-13.1,0,0,2,85,0,2.5,0,,,,,,,10,2,,,0,2,
2506,25.01.1961,-6.4,0,-11.2,0,-13.6,0,0,2,84,0,2.4,0,,,,,,,10,2,,,0,2,
2506,26.01.1961,-8.8,0,-14.2,0,-18.8,0,0,2,76,0,1.6,0,,,,,,,10,2,,,0,2,
2506,27.01.1961,-0.9,0,-5.6,0,-15.1,0,0,2,69,0,2.7,0,,,,,,,10,2,,,0,2,
2506,28.01.1961,-2.2,0,-4.6,0,-6.8,0,0,2,70,0,3.1,0,,,,,,,9,2,,,0,2,
2506,29.01.1961,6.3,0,2.6,0,-6.1,0,0.6,2,79,0,5.9,0,,,,,,,7,2,,,0.8,2,
2506,30.01.1961,7.2,0,5.6,0,1.9,0,7,2,86,0,7.7,0,,,,,,,1,2,,,7.6,2,
2506,31.01.1961,7.1,0,4.8,0,3.5,0,9.8,2,92,0,8.1,0,,,,,,,0,2,,,10.5,2,
2506,01.02.1961,6.2,0,3,0,1.5,0,1.4,2,81,0,6.1,0,,,,,,,0,2,,,1.8,2,
2506,02.02.1961,5.9,0,2,0,1,0,2,2,80,0,5.7,0,,,,,,,0,2,,,2.4,2,
2506,03.02.1961,1.5,0,0.2,0,-0.5,0,1.8,2,87,0,5.5,0,,,,,,,0,2,,,2.2,2,
2506,04.02.1961,1.5,0,0.1,0,-1.1,0,5.8,2,92,0,5.7,0,,,,,,,1,2,,,6.6,2,
2506,05.02.1961,1.4,0,-2.7,0,-5,0,0,2,85,0,4.5,0,,,,,,,5,2,,,0,2,
2506,06.02.1961,2.3,0,1.3,0,-5,0,0.6,2,85,0,5.6,0,,,,,,,4,2,,,0.8,2,
2506,07.02.1961,7.3,0,4.3,0,1.6,0,2.1,2,80,0,6.7,0,,,,,,,1,2,,,2.4,2,
2506,08.02.1961,4.9,0,2.8,0,0.9,0,7.6,2,90,0,6.8,0,,,,,,,0,2,,,8.5,2,
2506,09.02.1961,8.9,0,6.4,0,2,0,15.2,2,90,0,8.8,0,,,,,,,0,2,,,16,2,
2506,10.02.1961,6.1,0,3.1,0,1.9,0,0.7,2,90,0,6.9,0,,,,,,,0,2,,,0.9,2,
2506,11.02.1961,8.8,0,5.4,0,3.1,0,8.3,2,84,0,7.6,0,,,,,,,0,2,,,8.9,2,
2506,12.02.1961,6,0,3.7,0,3,0,1.6,2,94,0,7.6,0,,,,,,,0,2,,,1.9,2,
2506,13.02.1961,6.3,0,5.1,0,2.2,0,0.6,2,94,0,8.1,0,,,,,,,0,2,,,0.8,2,
2506,14.02.1961,9.1,0,5.6,0,4.3,0,0,2,90,0,8.4,0,,,,,,,0,2,,,0,2,
2506,15.02.1961,15.4,0,8.2,0,3.2,0,0,2,73,0,8.1,0,,,,,,,0,2,,,0,2,
2506,16.02.1961,7.4,0,6,0,5.2,0,0,2,86,0,8.1,0,,,,,,,0,2,,,0,2,
2506,17.02.1961,12.1,0,6.3,0,1.9,0,0,2,78,0,7.5,0,,,,,,,0,2,,,0,2,
2506,18.02.1961,13.5,0,6.4,0,2.5,0,0,2,72,0,7.3,0,,,,,,,0,2,,,0,2,
2506,19.02.1961,5.8,0,5,0,3.1,0,1.2,2,94,0,8,0,,,,,,,0,2,,,1.5,2,
2506,20.02.1961,5.9,0,4.3,0,3.3,0,0,2,92,0,7.6,0,,,,,,,0,2,,,0,2,
2506,21.02.1961,8.1,0,4.3,0,0.8,0,0,2,80,0,6.5,0,,,,,,,0,2,,,0,2,
2506,22.02.1961,6.8,0,2,0,-0.1,0,0,2,82,0,6,0,,,,,,,0,2,,,0,2,
2506,23.02.1961,7.4,0,3.9,0,-0.4,0,0,2,78,0,6.3,0,,,,,,,0,2,,,0,2,
2506,24.02.1961,9.9,0,6,0,1.9,0,0,2,75,0,6.9,0,,,,,,,0,2,,,0,2,
2506,25.02.1961,8.2,0,4.3,0,3,0,0,2,78,0,6.5,0,,,,,,,0,2,,,0,2,
2506,26.02.1961,9.4,0,4.2,0,1,0,0,2,80,0,6.7,0,,,,,,,0,2,,,0,2,
2506,27.02.1961,7.8,0,6,0,2.6,0,0.6,2,83,0,7.6,0,,,,,,,0,2,,,0.8,2,
2506,28.02.1961,10.6,0,6,0,2.5,0,4.6,2,86,0,8.5,0,,,,,,,0,2,,,5.1,2,
2506,01.03.1961,5.1,0,3.2,0,1,0,1.5,2,92,0,6.9,0,,,,,,,0,2,,,1.8,2,
2506,02.03.1961,6.8,0,4.8,0,2.5,0,2.8,2,78,0,6.7,0,,,,,,,0,2,,,3.2,2,
2506,03.03.1961,6.1,0,5.4,0,3.9,0,0.8,2,84,0,8.5,0,,,,,,,0,2,,,1,2,
2506,04.03.1961,8.7,0,4,0,1.7,0,0,2,86,0,7.1,0,,,,,,,0,2,,,0,2,
2506,05.03.1961,11.1,0,6,0,2.2,0,0,2,79,0,7.6,0,,,,,,,0,2,,,0,2,
2506,06.03.1961,12.3,0,7.2,0,2.9,0,0,2,85,0,8.7,0,,,,,,,0,2,,,0,2,
2506,07.03.1961,13.4,0,8.9,0,3.3,0,0,2,81,0,9.1,0,,,,,,,0,2,,,0,2,
2506,08.03.1961,14.1,0,8.5,0,2.7,0,0,2,86,0,9.6,0,,,,,,,0,2,,,0,2,
2506,09.03.1961,16.1,0,8.9,0,3.4,0,0,2,68,0,7.7,0,,,,,,,0,2,,,0,2,
2506,10.03.1961,18.6,0,12,0,6,0,0,2,61,0,8.8,0,,,,,,,0,2,,,0,2,
2506,11.03.1961,11.6,0,8.8,0,7.1,0,0,2,79,0,9.1,0,,,,,,,0,2,,,0,2,
2506,12.03.1961,15.4,0,11.8,0,5.9,0,5.3,2,68,0,8.9,0,,,,,,,0,2,,,5.8,2,
2506,13.03.1961,13.2,0,8,0,7,0,5.6,2,84,0,9.1,0,,,,,,,0,2,,,6.1,2,
2506,14.03.1961,9.6,0,8.7,0,6.5,0,2.3,2,91,0,10.3,0,,,,,,,0,2,,,2.7,2,
2506,15.03.1961,10.5,0,9.3,0,7.1,0,0,2,91,0,10.5,0,,,,,,,0,2,,,0,2,
2506,16.03.1961,14.3,0,10.4,0,7.7,0,0,2,74,0,9.3,0,,,,,,,0,2,,,0,2,
2506,17.03.1961,17.5,0,12.2,0,4.6,0,0,2,67,0,9.1,0,,,,,,,0,2,,,0,2,
2506,18.03.1961,14.1,0,8.4,0,5.6,0,0,2,73,0,8.7,0,,,,,,,0,2,,,0,2,
2506,19.03.1961,5.9,0,1.6,0,0.3,0,1.7,2,86,0,6,0,,,,,,,0,2,,,2.1,2,
2506,20.03.1961,3.5,0,0.6,0,-2.3,0,4.1,2,84,0,5.3,0,,,,,,,0,2,,,4.8,2,
2506,21.03.1961,3.1,0,1.4,0,0,0,6.5,2,90,0,6.1,0,,,,,,,0,2,,,7.4,2,
2506,22.03.1961,3.5,0,1,0,-2.8,0,1.6,2,83,0,5.3,0,,,,,,,1,2,,,2,2,
2506,23.03.1961,7,0,6,0,1.5,0,0.8,2,89,0,8.1,0,,,,,,,0,2,,,1,2,
2506,24.03.1961,9.3,0,7.4,0,5.4,0,0,2,77,0,7.9,0,,,,,,,0,2,,,0,2,
2506,25.03.1961,10.5,0,7.4,0,5.8,0,0,2,82,0,8.5,0,,,,,,,0,2,,,0,2,
2506,26.03.1961,13.5,0,9.2,0,5.3,0,0,2,68,0,7.9,0,,,,,,,0,2,,,0,2,
2506,27.03.1961,8.9,0,3.1,0,0.6,0,1.9,2,74,0,6,0,,,,,,,0,2,,,2.2,2,
2506,28.03.1961,2.4,0,1.3,0,-1.5,0,7.5,2,92,0,6,0,,,,,,,1,2,,,8.4,2,
2506,29.03.1961,7.7,0,5.2,0,1,0,2.4,2,85,0,7.3,0,,,,,,,0,2,,,2.8,2,
2506,30.03.1961,12.2,0,9.1,0,5.1,0,10.7,2,81,0,9.3,0,,,,,,,0,2,,,11.4,2,
2506,31.03.1961,9.8,0,3.4,0,1.6,0,1,2,85,0,6.7,0,,,,,,,0,2,,,1.2,2,
2506,01.04.1961,11.6,0,6,0,0.3,0,5.8,2,89,0,8.4,0,,,,,,,0,2,,,6.3,2,
2506,02.04.1961,6.8,0,5,0,2.8,0,15.3,2,94,0,7.9,0,,,,,,,0,2,,,16.1,2,
2506,03.04.1961,8.4,0,5.2,0,3.8,0,6.5,2,82,0,7.5,0,,,,,,,0,2,,,7.1,2,
2506,04.04.1961,8.9,0,6,0,3.4,0,1.1,2,87,0,8.1,0,,,,,,,0,2,,,1.4,2,
2506,05.04.1961,19.9,0,14.9,0,4.4,0,0,2,69,0,11.7,0,,,,,,,0,2,,,0,2,
2506,06.04.1961,24.1,0,18.8,0,11.5,0,0,2,56,0,11.9,0,,,,,,,0,2,,,0,2,
2506,07.04.1961,23.9,0,18.4,0,12.3,0,3.4,2,58,0,12.4,0,,,,,,,0,2,,,3.8,2,
2506,08.04.1961,17.3,0,7.1,0,3.6,0,8.8,2,94,0,10.5,0,,,,,,,0,2,,,9.4,2,
2506,09.04.1961,9.3,0,4.6,0,2.2,0,0,2,71,0,6.1,0,,,,,,,0,2,,,0,2,
2506,10.04.1961,10.2,0,5.7,0,-0.2,0,0,2,75,0,6.8,0,,,,,,,0,2,,,0,2,
2506,11.04.1961,16.1,0,10.6,0,4.5,0,0,2,68,0,8.8,0,,,,,,,0,2,,,0,2,
2506,12.04.1961,17.6,0,12,0,5.3,0,0,2,63,0,9.1,0,,,,,,,0,2,,,0,2,
2506,13.04.1961,21.2,0,16.1,0,7.6,0,0,2,67,0,11.9,0,,,,,,,0,2,,,0,2,
2506,14.04.1961,23.3,0,16.1,0,12,0,1,2,67,0,12.7,0,,,,,,,0,2,,,1.3,2,
2506,15.04.1961,15.2,0,12,0,9.5,0,6.7,2,93,0,13.1,0,,,,,,,0,2,,,7.3,2,
2506,16.04.1961,12.6,0,8.8,0,8.2,0,2.2,2,97,0,11.1,0,,,,,,,0,2,,,2.6,2,
2506,17.04.1961,17.5,0,12.5,0,7.2,0,0,2,75,0,10.8,0,,,,,,,0,2,,,0,2,
2506,18.04.1961,20.7,0,13.7,0,8.8,0,10.4,2,71,0,11.2,0,,,,,,,0,2,,,11.1,2,
2506,19.04.1961,16.2,0,10.8,0,7.9,0,0,2,66,0,8.7,0,,,,,,,0,2,,,0,2,
2506,20.04.1961,15.7,0,10,0,6.5,0,0,2,71,0,9.1,0,,,,,,,0,2,,,0,2,
2506,21.04.1961,17.4,0,11,0,2.9,0,0,2,70,0,9.3,0,,,,,,,0,2,,,0,2,
2506,22.04.1961,19.6,0,14.1,0,7,0,0,2,67,0,11.2,0,,,,,,,0,2,,,0,2,
2506,23.04.1961,17.4,0,12.8,0,9.1,0,0,2,70,0,10.7,0,,,,,,,0,2,,,0,2,
2506,24.04.1961,19.6,0,13.3,0,7.2,0,0,2,74,0,11.6,0,,,,,,,0,2,,,0,2,
2506,25.04.1961,15.8,0,9.4,0,4,0,0,2,76,0,9.2,0,,,,,,,0,2,,,0,2,
2506,26.04.1961,19,0,12.3,0,3.1,0,0,2,76,0,10.8,0,,,,,,,0,2,,,0,2,
2506,27.04.1961,16,0,12,0,9.4,0,0,2,78,0,11.2,0,,,,,,,0,2,,,0,2,
2506,28.04.1961,16.7,0,11.2,0,6.1,0,0,2,79,0,10.7,0,,,,,,,0,2,,,0,2,
2506,29.04.1961,18.5,0,11.9,0,7.3,0,2.5,2,86,0,12,0,,,,,,,0,2,,,2.9,2,
2506,30.04.1961,18.5,0,11.7,0,7.5,0,12.1,2,87,0,12.3,0,,,,,,,0,2,,,12.8,2,
2506,01.05.1961,15.4,0,12,0,9.3,0,0.8,2,85,0,12.1,0,,,,,,,0,2,,,1.1,2,
2506,02.05.1961,17.3,0,12.3,0,8.1,0,2.1,2,82,0,12.1,0,,,,,,,0,2,,,2.5,2,
2506,03.05.1961,16.5,0,11.9,0,9.1,0,1.9,2,79,0,11.7,0,,,,,,,0,2,,,2.3,2,
2506,04.05.1961,19,0,13.8,0,7.4,0,0,2,76,0,12.1,0,,,,,,,0,2,,,0,2,
2506,05.05.1961,21.1,0,16.4,0,11.5,0,8.3,2,79,0,15.1,0,,,,,,,0,2,,,8.9,2,
2506,06.05.1961,17.2,0,13.4,0,11.4,0,3.2,2,90,0,14.1,0,,,,,,,0,2,,,3.6,2,
2506,07.05.1961,17.2,0,12,0,8.5,0,3.3,2,78,0,11.7,0,,,,,,,0,2,,,3.7,2,
2506,08.05.1961,13.1,0,8.2,0,7.1,0,9.2,2,89,0,9.7,0,,,,,,,0,2,,,9.9,2,
2506,09.05.1961,10.6,0,8,0,6,0,9.5,2,90,0,10,0,,,,,,,0,2,,,10.2,2,
2506,10.05.1961,11.7,0,7.5,0,6.3,0,9,2,90,0,9.5,0,,,,,,,0,2,,,9.6,2,
2506,11.05.1961,11.3,0,7.1,0,4.1,0,5.7,2,88,0,8.8,0,,,,,,,0,2,,,6.2,2,
2506,12.05.1961,10.6,0,6.7,0,3,0,5.5,2,94,0,9.3,0,,,,,,,0,2,,,6,2,
2506,13.05.1961,13.3,0,8.6,0,2.9,0,1.4,2,85,0,9.5,0,,,,,,,0,2,,,1.7,2,
2506,14.05.1961,11.1,0,6.9,0,5.3,0,0,2,78,0,7.7,0,,,,,,,0,2,,,0,2,
2506,15.05.1961,12,0,8.6,0,5,0,1.7,2,88,0,10,0,,,,,,,0,2,,,2,2,
2506,16.05.1961,12.5,0,8.6,0,5.4,0,4.9,2,83,0,9.2,0,,,,,,,0,2,,,5.4,2,
2506,17.05.1961,14.3,0,9.7,0,6.1,0,0.8,2,75,0,9.1,0,,,,,,,0,2,,,1.1,2,
2506,18.05.1961,16.2,0,11.9,0,7.3,0,0,2,65,0,9.1,0,,,,,,,0,2,,,0,2,
2506,19.05.1961,15.9,0,11.4,0,8.4,0,0,2,77,0,10.5,0,,,,,,,0,2,,,0,2,
2506,20.05.1961,14.9,0,10.8,0,5.2,0,1.1,2,81,0,10.5,0,,,,,,,0,2,,,1.4,2,
2506,21.05.1961,15.8,0,10.8,0,7.3,0,4.7,2,86,0,11.3,0,,,,,,,0,2,,,5.2,2,
2506,22.05.1961,17.5,0,12.9,0,9.5,0,0,2,67,0,10.3,0,,,,,,,0,2,,,0,2,
2506,23.05.1961,18,0,13,0,8.6,0,0,2,68,0,10.3,0,,,,,,,0,2,,,0,2,
2506,24.05.1961,16.7,0,11.4,0,7.8,0,0,2,74,0,10.4,0,,,,,,,0,2,,,0,2,
2506,25.05.1961,21.1,0,15.3,0,6.1,0,0,2,63,0,11.2,0,,,,,,,0,2,,,0,2,
2506,26.05.1961,22.9,0,15.9,0,10.1,0,3.9,2,76,0,14.1,0,,,,,,,0,2,,,4.4,2,
2506,27.05.1961,13.8,0,7.5,0,5.7,0,8.7,2,96,0,10.4,0,,,,,,,0,2,,,9.3,2,
2506,28.05.1961,8.2,0,6.8,0,4.2,0,1.7,2,91,0,8.9,0,,,,,,,0,2,,,2,2,
2506,29.05.1961,8.2,0,7.7,0,6.1,0,29.3,2,97,0,10.1,0,,,,,,,0,2,,,30.3,2,
2506,30.05.1961,8.9,0,7.7,0,6.3,0,3.5,2,93,0,9.7,0,,,,,,,0,2,,,4,2,
2506,31.05.1961,12.3,0,10.1,0,7.5,0,3.3,2,88,0,10.8,0,,,,,,,0,2,,,3.7,2,
2506,01.06.1961,24.7,0,17.9,0,6.7,0,0,2,78,0,15.9,0,,,,,,,0,2,,,0,2,
2506,02.06.1961,22.4,0,17,0,12.1,0,0,2,80,0,16,0,,,,,,,0,2,,,0,2,
2506,03.06.1961,21.2,0,16,0,10.7,0,9.6,2,82,0,15.1,0,,,,,,,0,2,,,10.3,2,
2506,04.06.1961,23.4,0,16.2,0,13.5,0,12.9,2,96,0,18.3,0,,,,,,,0,2,,,13.6,2,
2506,05.06.1961,24.7,0,18.3,0,12.6,0,3.9,2,84,0,17.9,0,,,,,,,0,2,,,4.4,2,
2506,06.06.1961,24.9,0,18.2,0,13.1,0,3.6,2,81,0,17.2,0,,,,,,,0,2,,,4.1,2,
2506,07.06.1961,21.4,0,16.7,0,14.5,0,9.9,2,91,0,17.6,0,,,,,,,0,2,,,10.6,2,
2506,08.06.1961,18.7,0,16,0,14.3,0,0,2,89,0,16.4,0,,,,,,,0,2,,,0,2,
2506,09.06.1961,23.8,0,18.6,0,13,0,4.6,2,76,0,16.8,0,,,,,,,0,2,,,5.1,2,
2506,10.06.1961,17.1,0,12.6,0,9.9,0,2.6,2,97,0,15.1,0,,,,,,,0,2,,,3,2,
2506,11.06.1961,19.6,0,14.8,0,10.3,0,6.4,2,80,0,13.5,0,,,,,,,0,2,,,7,2,
2506,12.06.1961,19.5,0,13.8,0,10.2,0,1.4,2,80,0,12.9,0,,,,,,,0,2,,,1.7,2,
2506,13.06.1961,18.4,0,13.8,0,9.2,0,14.8,2,83,0,13.5,0,,,,,,,0,2,,,15.6,2,
2506,14.06.1961,15.3,0,12.4,0,10.7,0,6.7,2,91,0,13.3,0,,,,,,,0,2,,,7.3,2,
2506,15.06.1961,15.6,0,11.4,0,9.4,0,0,2,71,0,9.7,0,,,,,,,0,2,,,0,2,
2506,16.06.1961,19.3,0,14.7,0,5.8,0,0,2,65,0,10.9,0,,,,,,,0,2,,,0,2,
2506,17.06.1961,22.9,0,17.4,0,9.1,0,0,2,70,0,14.1,0,,,,,,,0,2,,,0,2,
2506,18.06.1961,26.3,0,22.1,0,13.1,0,3.9,2,67,0,17.9,0,,,,,,,0,2,,,4.4,2,
2506,19.06.1961,21.5,0,14.5,0,12.9,0,0.4,2,77,0,12.9,0,,,,,,,0,2,,,0.6,2,
2506,20.06.1961,19.6,0,13.9,0,10.3,0,0,2,69,0,11.3,0,,,,,,,0,2,,,0,2,
2506,21.06.1961,22,0,16.1,0,10.8,0,0,2,65,0,12.5,0,,,,,,,0,2,,,0,2,
2506,22.06.1961,24.8,0,18.2,0,9.4,0,5.6,2,75,0,16,0,,,,,,,0,2,,,6.1,2,
2506,23.06.1961,22.1,0,16.7,0,13.5,0,0,2,76,0,14.8,0,,,,,,,0,2,,,0,2,
2506,24.06.1961,24.7,0,18.8,0,12.5,0,0,2,70,0,15.6,0,,,,,,,0,2,,,0,2,
2506,25.06.1961,28.6,0,21.8,0,14.2,0,0,2,63,0,16.9,0,,,,,,,0,2,,,0,2,
2506,26.06.1961,26.6,0,22.6,0,16,0,0.8,2,72,0,19.7,0,,,,,,,0,2,,,1.1,2,
2506,27.06.1961,24.2,0,18.8,0,15.8,0,3.7,2,83,0,19.1,0,,,,,,,0,2,,,4.2,2,
2506,28.06.1961,17.5,0,14.2,0,10.5,0,0,2,72,0,11.6,0,,,,,,,0,2,,,0,2,
2506,29.06.1961,22.7,0,16.9,0,10,0,0,2,69,0,13.5,0,,,,,,,0,2,,,0,2,
2506,30.06.1961,25.7,0,20.2,0,10,0,0,2,59,0,14.4,0,,,,,,,0,2,,,0,2,
2506,01.07.1961,28.3,0,22.3,0,14,0,0,2,66,0,18.8,0,,,,,,,0,2,,,0,2,
2506,02.07.1961,30.1,0,24.2,0,17.2,0,0,2,69,0,22.3,0,,,,,,,0,2,,,0,2,
2506,03.07.1961,30.8,0,24.1,0,19.6,0,0,2,63,0,19.7,0,,,,,,,0,2,,,0,2,
2506,04.07.1961,21.7,0,15.5,0,13.8,0,3.3,2,86,0,15.5,0,,,,,,,0,2,,,3.7,2,
2506,05.07.1961,16.1,0,11.4,0,9.4,0,0.9,2,76,0,10.5,0,,,,,,,0,2,,,1.2,2,
2506,06.07.1961,14.9,0,11.5,0,8.5,0,0.3,2,82,0,11.1,0,,,,,,,0,2,,,0.5,2,
2506,07.07.1961,18.2,0,12.1,0,8.1,0,0,2,78,0,11.2,0,,,,,,,0,2,,,0,2,
2506,08.07.1961,22.2,0,17.3,0,9.2,0,6.7,2,64,0,12.8,0,,,,,,,0,2,,,7.3,2,
2506,09.07.1961,18.5,0,12.9,0,11.8,0,5.7,2,89,0,13.3,0,,,,,,,0,2,,,6.2,2,
2506,10.07.1961,16.8,0,12.5,0,10.6,0,0,2,79,0,11.7,0,,,,,,,0,2,,,0,2,
2506,11.07.1961,23.8,0,18.6,0,10.2,0,1.4,2,80,0,16.9,0,,,,,,,0,2,,,1.7,2,
2506,12.07.1961,27.4,0,21.5,0,14.4,0,0,2,76,0,19.6,0,,,,,,,0,2,,,0,2,
2506,13.07.1961,21.5,0,16.9,0,14.5,0,2.7,2,85,0,16.4,0,,,,,,,0,2,,,3.1,2,
2506,14.07.1961,20.1,0,15.4,0,12,0,0.5,2,71,0,12.7,0,,,,,,,0,2,,,0.7,2,
2506,15.07.1961,23.2,0,18,0,13.7,0,0,2,72,0,14.9,0,,,,,,,0,2,,,0,2,
2506,16.07.1961,21.1,0,15.5,0,11.4,0,8.6,2,76,0,14,0,,,,,,,0,2,,,9.2,2,
2506,17.07.1961,13.5,0,11.2,0,9,0,6.6,2,96,0,12.8,0,,,,,,,0,2,,,7.2,2,
2506,18.07.1961,19.1,0,13.8,0,10.8,0,1.1,2,85,0,13.6,0,,,,,,,0,2,,,1.4,2,
2506,19.07.1961,19,0,13.9,0,11.4,0,2.5,2,87,0,14.3,0,,,,,,,0,2,,,2.9,2,
2506,20.07.1961,19.1,0,14.9,0,11.8,0,1.6,2,82,0,14.1,0,,,,,,,0,2,,,1.9,2,
2506,21.07.1961,15.3,0,13.5,0,12,0,1.4,2,89,0,13.7,0,,,,,,,0,2,,,1.7,2,
2506,22.07.1961,16.8,0,12.8,0,11.3,0,0.1,2,90,0,13.6,0,,,,,,,0,2,,,0.2,2,
2506,23.07.1961,15.3,0,13.3,0,11.6,0,0,2,85,0,13.1,0,,,,,,,0,2,,,0,2,
2506,24.07.1961,15.5,0,12.8,0,10,0,0,2,80,0,11.9,0,,,,,,,0,2,,,0,2,
2506,25.07.1961,18.4,0,13.8,0,10.9,0,0,2,77,0,12.4,0,,,,,,,0,2,,,0,2,
2506,26.07.1961,24.5,0,19.3,0,11.5,0,0,2,66,0,14.7,0,,,,,,,0,2,,,0,2,
2506,27.07.1961,23,0,16.9,0,14.3,0,4.4,2,83,0,16.7,0,,,,,,,0,2,,,4.9,2,
2506,28.07.1961,18.1,0,13.7,0,13.1,0,6.3,2,95,0,14.9,0,,,,,,,0,2,,,6.9,2,
2506,29.07.1961,15.8,0,11.9,0,10,0,1,2,85,0,12,0,,,,,,,0,2,,,1.3,2,
2506,30.07.1961,16.9,0,12.8,0,9.9,0,0,2,84,0,12.4,0,,,,,,,0,2,,,0,2,
2506,31.07.1961,18.2,0,14.3,0,11,0,0,2,77,0,12.7,0,,,,,,,0,2,,,0,2,
2506,01.08.1961,21.1,0,15.3,0,10.8,0,0,2,77,0,13.7,0,,,,,,,0,2,,,0,2,
2506,02.08.1961,19.1,0,16.5,0,12.4,0,1.4,2,83,0,15.9,0,,,,,,,0,2,,,1.7,2,
2506,03.08.1961,18.6,0,14,0,11,0,0.6,2,76,0,12.4,0,,,,,,,0,2,,,0.8,2,
2506,04.08.1961,17.1,0,16.4,0,8.9,0,1.9,2,75,0,13.9,0,,,,,,,0,2,,,2.3,2,
2506,05.08.1961,25.2,0,19.7,0,13.7,0,0,2,80,0,18.7,0,,,,,,,0,2,,,0,2,
2506,06.08.1961,29.4,0,24.1,0,17.9,0,4.4,2,65,0,19.7,0,,,,,,,0,2,,,4.9,2,
2506,07.08.1961,22.3,0,16,0,14.3,0,1.3,2,90,0,16.9,0,,,,,,,0,2,,,1.6,2,
2506,08.08.1961,24.1,0,18.8,0,11.3,0,0,2,82,0,17.5,0,,,,,,,0,2,,,0,2,
2506,09.08.1961,24.9,0,20.3,0,15.1,0,0,2,78,0,19.1,0,,,,,,,0,2,,,0,2,
2506,10.08.1961,26.7,0,20.3,0,17.4,0,4.3,2,87,0,21.6,0,,,,,,,0,2,,,4.8,2,
2506,11.08.1961,19.3,0,16.2,0,14.9,0,5.7,2,96,0,18,0,,,,,,,0,2,,,6.2,2,
2506,12.08.1961,19.3,0,15.5,0,13.2,0,0,2,85,0,15.2,0,,,,,,,0,2,,,0,2,
2506,13.08.1961,17.6,0,12.2,0,10.2,0,0,2,79,0,11.5,0,,,,,,,0,2,,,0,2,
2506,14.08.1961,20.1,0,14.9,0,8.9,0,0.8,2,75,0,12.9,0,,,,,,,0,2,,,1.1,2,
2506,15.08.1961,17.3,0,14,0,12.7,0,2.7,2,84,0,13.6,0,,,,,,,0,2,,,3.1,2,
2506,16.08.1961,15,0,10.9,0,9,0,7.4,2,88,0,11.6,0,,,,,,,0,2,,,8,2,
2506,17.08.1961,14.4,0,11.4,0,8.7,0,2.8,2,91,0,12.3,0,,,,,,,0,2,,,3.2,2,
2506,18.08.1961,15.9,0,13.2,0,10.3,0,1,2,87,0,13.2,0,,,,,,,0,2,,,1.3,2,
2506,19.08.1961,19.3,0,14.6,0,10.4,0,1,2,77,0,13.2,0,,,,,,,0,2,,,1.3,2,
2506,20.08.1961,19.1,0,14.3,0,11.5,0,1,2,81,0,13.2,0,,,,,,,0,2,,,1.3,2,
2506,21.08.1961,21.6,0,17.1,0,13,0,0,2,72,0,14.1,0,,,,,,,0,2,,,0,2,
2506,22.08.1961,20.2,0,15.4,0,12.7,0,6,2,82,0,15.1,0,,,,,,,0,2,,,6.6,2,
2506,23.08.1961,17.2,0,13.5,0,11.5,0,0.8,2,81,0,12.5,0,,,,,,,0,2,,,1.1,2,
2506,24.08.1961,17,0,13.5,0,11,0,0.3,2,84,0,12.9,0,,,,,,,0,2,,,0.5,2,
2506,25.08.1961,19.3,0,15.9,0,11.9,0,1.1,2,86,0,15.6,0,,,,,,,0,2,,,1.4,2,
2506,26.08.1961,23.8,0,18,0,12.9,0,0,2,81,0,16.8,0,,,,,,,0,2,,,0,2,
2506,27.08.1961,25.7,0,20.1,0,14.9,0,0,2,75,0,18.3,0,,,,,,,0,2,,,0,2,
2506,28.08.1961,23.1,0,17.3,0,13.9,0,0,2,77,0,15.6,0,,,,,,,0,2,,,0,2,
2506,29.08.1961,25.1,0,18.2,0,12.3,0,0,2,74,0,15.7,0,,,,,,,0,2,,,0,2,
2506,30.08.1961,26.5,0,19.7,0,12.6,0,0,2,68,0,15.7,0,,,,,,,0,2,,,0,2,
2506,31.08.1961,27.7,0,19.6,0,13.9,0,0,2,77,0,18.1,0,,,,,,,0,2,,,0,2,
2506,01.09.1961,27.7,0,21.7,0,14.9,0,0,2,68,0,17.7,0,,,,,,,0,2,,,0,2,
2506,02.09.1961,28.1,0,21.9,0,17.2,0,0,2,60,0,16,0,,,,,,,0,2,,,0,2,
2506,03.09.1961,29.2,0,21.4,0,17.8,0,0,2,61,0,16.1,0,,,,,,,0,2,,,0,2,
2506,04.09.1961,26.1,0,19.8,0,16.8,0,0,2,73,0,15.9,0,,,,,,,0,2,,,0,2,
2506,05.09.1961,27.8,0,19.6,0,15,0,2.9,2,80,0,18.7,0,,,,,,,0,2,,,3.3,2,
2506,06.09.1961,21.9,0,17.4,0,14.9,0,2.8,2,79,0,15.7,0,,,,,,,0,2,,,3.2,2,
2506,07.09.1961,17.5,0,13.1,0,11.5,0,1.6,2,75,0,11.6,0,,,,,,,0,2,,,1.9,2,
2506,08.09.1961,14.7,0,12.1,0,9.7,0,1,2,93,0,12.9,0,,,,,,,0,2,,,1.3,2,
2506,09.09.1961,13.4,0,12.3,0,11.8,0,0.3,2,91,0,13.1,0,,,,,,,0,2,,,0.5,2,
2506,10.09.1961,13.2,0,11.9,0,10.7,0,0,2,81,0,11.7,0,,,,,,,0,2,,,0,2,
2506,11.09.1961,18.8,0,14.1,0,11.4,0,0,2,64,0,10.8,0,,,,,,,0,2,,,0,2,
2506,12.09.1961,17.4,0,14.3,0,11.4,0,3.2,2,74,0,12.5,0,,,,,,,0,2,,,3.6,2,
2506,13.09.1961,19.9,0,16.1,0,12,0,0.7,2,69,0,12.9,0,,,,,,,0,2,,,0.9,2,
2506,14.09.1961,23.1,0,17.3,0,14.4,0,5.6,2,75,0,15.5,0,,,,,,,0,2,,,6.1,2,
2506,15.09.1961,19,0,14.2,0,10,0,0,2,74,0,12.3,0,,,,,,,0,2,,,0,2,
2506,16.09.1961,26.7,0,20.9,0,12.2,0,0,2,69,0,17.5,0,,,,,,,0,2,,,0,2,
2506,17.09.1961,28.5,0,22.4,0,17.2,0,0,2,73,0,20.5,0,,,,,,,0,2,,,0,2,
2506,18.09.1961,28.9,0,21.7,0,16.1,0,0,2,80,0,21.9,0,,,,,,,0,2,,,0,2,
2506,19.09.1961,23.9,0,16.3,0,12.6,0,0,2,76,0,15.5,0,,,,,,,0,2,,,0,2,
2506,20.09.1961,22,0,13.6,0,6.9,0,0,2,77,0,12.8,0,,,,,,,0,2,,,0,2,
2506,21.09.1961,22.3,0,13.5,0,6.2,0,0,2,81,0,13.3,0,,,,,,,0,2,,,0,2,
2506,22.09.1961,21.5,0,11.5,0,6.4,0,0,2,83,0,12.8,0,,,,,,,0,2,,,0,2,
2506,23.09.1961,21.5,0,11.7,0,4.2,0,0,2,81,0,12.3,0,,,,,,,0,2,,,0,2,
2506,24.09.1961,23.5,0,14,0,6.5,0,0,2,76,0,12.8,0,,,,,,,0,2,,,0,2,
2506,25.09.1961,15.2,0,14,0,11.6,0,0.5,2,93,0,14.9,0,,,,,,,0,2,,,0.7,2,
2506,26.09.1961,18.1,0,14.5,0,11.9,0,1.9,2,92,0,15.2,0,,,,,,,0,2,,,2.3,2,
2506,27.09.1961,19.9,0,13.8,0,10.8,0,0,2,87,0,14.3,0,,,,,,,0,2,,,0,2,
2506,28.09.1961,25.3,0,19.1,0,11.8,0,0,2,74,0,16.5,0,,,,,,,0,2,,,0,2,
2506,29.09.1961,27.9,0,20,0,16.1,0,0,2,66,0,15.6,0,,,,,,,0,2,,,0,2,
2506,30.09.1961,27,0,19.2,0,15.3,0,0,2,75,0,16.7,0,,,,,,,0,2,,,0,2,
2506,01.10.1961,17.8,0,13.2,0,11.3,0,0,2,73,0,11.6,0,,,,,,,0,2,,,0,2,
2506,02.10.1961,17.5,0,10.4,0,4.3,0,0,2,83,0,10.5,0,,,,,,,0,2,,,0,2,
2506,03.10.1961,19.6,0,12.2,0,5.4,0,0,2,79,0,11.1,0,,,,,,,0,2,,,0,2,
2506,04.10.1961,18.3,0,13,0,7.2,0,0,2,80,0,12,0,,,,,,,0,2,,,0,2,
2506,05.10.1961,21.5,0,15.3,0,9.5,0,0,2,73,0,12.8,0,,,,,,,0,2,,,0,2,
2506,06.10.1961,22.1,0,16.5,0,11,0,0,2,62,0,11.7,0,,,,,,,0,2,,,0,2,
2506,07.10.1961,20.1,0,16.1,0,13.3,0,0,2,61,0,11.3,0,,,,,,,0,2,,,0,2,
2506,08.10.1961,15.7,0,12.3,0,10.1,0,4.5,2,79,0,11.9,0,,,,,,,0,2,,,5,2,
2506,09.10.1961,19.5,0,12.8,0,8.2,0,0,2,76,0,11.5,0,,,,,,,0,2,,,0,2,
2506,10.10.1961,21.5,0,14.6,0,10.1,0,0,2,72,0,12.5,0,,,,,,,0,2,,,0,2,
2506,11.10.1961,21.2,0,14.8,0,8.5,0,0,2,70,0,12,0,,,,,,,0,2,,,0,2,
2506,12.10.1961,17,0,12.9,0,11.4,0,0,2,80,0,12.1,0,,,,,,,0,2,,,0,2,
2506,13.10.1961,14.9,0,10.2,0,6.9,0,0,2,84,0,9.7,0,,,,,,,0,2,,,0,2,
2506,14.10.1961,14.5,0,9.5,0,5.1,0,0,2,84,0,10.1,0,,,,,,,0,2,,,0,2,
2506,15.10.1961,13.4,0,9,0,7,0,0,2,88,0,10.5,0,,,,,,,0,2,,,0,2,
2506,16.10.1961,16.6,0,11.5,0,6,0,0,2,79,0,10.8,0,,,,,,,0,2,,,0,2,
2506,17.10.1961,13.3,0,10.7,0,9.3,0,1.5,2,78,0,10.1,0,,,,,,,0,2,,,1.8,2,
2506,18.10.1961,10.6,0,8.4,0,6.8,0,0.8,2,79,0,9.1,0,,,,,,,0,2,,,1,2,
2506,19.10.1961,11.1,0,7.2,0,4.2,0,0,2,79,0,8,0,,,,,,,0,2,,,0,2,
2506,20.10.1961,12.1,0,8.1,0,4.6,0,6.9,2,83,0,8.9,0,,,,,,,0,2,,,7.5,2,
2506,21.10.1961,8.3,0,6.7,0,5.8,0,13.4,2,96,0,9.6,0,,,,,,,0,2,,,14.2,2,
2506,22.10.1961,13.7,0,8.4,0,4.4,0,0,2,82,0,9.2,0,,,,,,,0,2,,,0,2,
2506,23.10.1961,13.1,0,10.4,0,5.8,0,0.7,2,81,0,10.3,0,,,,,,,0,2,,,0.9,2,
2506,24.10.1961,16.1,0,12.3,0,8.8,0,0,2,80,0,11.6,0,,,,,,,0,2,,,0,2,
2506,25.10.1961,12.4,0,11.2,0,8.6,0,1.5,2,81,0,10.7,0,,,,,,,0,2,,,1.8,2,
2506,26.10.1961,16,0,12.1,0,10.6,0,0.3,2,83,0,11.9,0,,,,,,,0,2,,,0.4,2,
2506,27.10.1961,16.4,0,11.9,0,10.3,0,0,2,80,0,11.3,0,,,,,,,0,2,,,0,2,
2506,28.10.1961,13.8,0,11.1,0,9.1,0,3.3,2,86,0,11.5,0,,,,,,,0,2,,,3.7,2,
2506,29.10.1961,12.9,0,9.1,0,7.3,0,2.6,2,85,0,10.5,0,,,,,,,0,2,,,3,2,
2506,30.10.1961,14,0,9,0,6.5,0,0,2,83,0,9.9,0,,,,,,,0,2,,,0,2,
2506,31.10.1961,11.6,0,8.1,0,5,0,0,2,80,0,8.7,0,,,,,,,0,2,,,0,2,
2506,01.11.1961,9.2,0,8.2,0,6.8,0,1.6,2,86,0,9.3,0,,,,,,,0,2,,,1.9,2,
2506,02.11.1961,14.1,0,10,0,6.3,0,0,2,83,0,10.1,0,,,,,,,0,2,,,0,2,
2506,03.11.1961,10.9,0,7.4,0,5.7,0,0.6,2,80,0,8.4,0,,,,,,,0,2,,,0.8,2,
2506,04.11.1961,5.8,0,2.1,0,0.4,0,0,2,82,0,6,0,,,,,,,0,2,,,0,2,
2506,05.11.1961,3.1,0,2.2,0,0.2,0,0.6,2,90,0,6.5,0,,,,,,,0,2,,,0.8,2,
2506,06.11.1961,5.5,0,4.2,0,1.6,0,10.3,2,95,0,7.7,0,,,,,,,0,2,,,11,2,
2506,07.11.1961,8.6,0,7,0,5.2,0,1,2,98,0,10,0,,,,,,,0,2,,,1.2,2,
2506,08.11.1961,7.1,0,4.2,0,0,0,0,2,85,0,7.1,0,,,,,,,0,2,,,0,2,
2506,09.11.1961,8.8,0,6.8,0,3.4,0,3.2,2,79,0,7.7,0,,,,,,,0,2,,,3.6,2,
2506,10.11.1961,8.9,0,6.5,0,5.2,0,3.3,2,91,0,8.9,0,,,,,,,0,2,,,3.7,2,
2506,11.11.1961,7.2,0,6.2,0,4.9,0,1,2,96,0,9.1,0,,,,,,,0,2,,,1.2,2,
2506,12.11.1961,7.7,0,6.8,0,4.6,0,2.2,2,94,0,9.3,0,,,,,,,0,2,,,2.5,2,
2506,13.11.1961,7.6,0,4.5,0,3.2,0,16.8,2,97,0,8.4,0,,,,,,,0,2,,,17.7,2,
2506,14.11.1961,3.6,0,1,0,0.2,0,0.6,2,98,0,6.4,0,,,,,,,0,2,,,0.8,2,
2506,15.11.1961,3.5,0,0.5,0,-0.2,0,0,2,92,0,5.9,0,,,,,,,0,2,,,0,2,
2506,16.11.1961,1.4,0,0.9,0,-0.1,0,0.3,2,91,0,5.9,0,,,,,,,0,2,,,0.5,2,
2506,17.11.1961,5.2,0,4.4,0,0.4,0,1,2,96,0,8,0,,,,,,,0,2,,,1.2,2,
2506,18.11.1961,5.8,0,4.7,0,3.5,0,0.7,2,86,0,7.3,0,,,,,,,0,2,,,0.9,2,
2506,19.11.1961,4.8,0,0.8,0,-0.4,0,0,2,92,0,6.1,0,,,,,,,0,2,,,0,2,
2506,20.11.1961,2.4,0,-0.9,0,-3.3,0,0,2,90,0,5.2,0,,,,,,,0,2,,,0,2,
2506,21.11.1961,4.8,0,1,0,-2.4,0,0,2,64,0,4.1,0,,,,,,,0,2,,,0,2,
2506,22.11.1961,8.4,0,3.1,0,-2.1,0,0,2,56,0,4.3,0,,,,,,,1,2,,,0,2,
2506,23.11.1961,5.6,0,2.4,0,-1.3,0,0,2,69,0,4.9,0,,,,,,,1,2,,,0,2,
2506,24.11.1961,6.6,0,3.6,0,0.5,0,0,2,74,0,5.9,0,,,,,,,0,2,,,0,2,
2506,25.11.1961,6.7,0,3.7,0,1.4,0,0,2,81,0,6.5,0,,,,,,,0,2,,,0,2,
2506,26.11.1961,9.9,0,4.8,0,1.6,0,0,2,81,0,7.2,0,,,,,,,0,2,,,0,2,
2506,27.11.1961,4.5,0,3.3,0,1.2,0,0.5,2,93,0,7.3,0,,,,,,,0,2,,,0.7,2,
2506,28.11.1961,11.6,0,5.7,0,2.1,0,1.2,2,83,0,7.6,0,,,,,,,0,2,,,1.5,2,
2506,29.11.1961,6.1,0,3.5,0,1.3,0,0.6,2,90,0,7.3,0,,,,,,,0,2,,,0.8,2,
2506,30.11.1961,7.6,0,6.6,0,0.8,0,5.1,2,75,0,7.2,0,,,,,,,0,2,,,5.6,2,
2506,01.12.1961,11.6,0,8.4,0,5.3,0,5.3,2,90,0,10.1,0,,,,,,,0,2,,,5.8,2,
2506,02.12.1961,12.8,0,7.8,0,3.6,0,1.6,2,83,0,9.7,0,,,,,,,0,2,,,1.9,2,
2506,03.12.1961,6.6,0,3.1,0,0.5,0,4.7,2,77,0,5.9,0,,,,,,,0,2,,,5.2,2,
2506,04.12.1961,11.5,0,8.4,0,2.5,0,3.3,2,95,0,9.9,0,,,,,,,0,2,,,3.7,2,