STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50227,01.01.1961,1.2,2,-0.2,2,-1.8,2,1.3,2,90,2,5.47405823425067,2,0.1,2,4.4,2,0.3,161.8,6,2,5.9,2,1.7,2,0.1
50227,02.01.1961,1,2,-0.3,2,-2.4,2,1.6,2,87,2,5.2223098372933,2,0.4,2,6.5,2,0.3,179.1,6,2,9.4,2,2,2,0.1
50227,03.01.1961,3,2,0.9,2,-1.5,2,3.3,2,89,2,5.83408583309317,2,0.1,2,7.3,2,0.3,158.9,6,2,10.4,2,3.9,2,0.2
50227,04.01.1961,3.5,2,0.9,2,-0.2,2,0.9,2,88,2,5.68024824855584,2,1.4,2,5.1,2,0.4,225.4,5,2,9.1,2,1.2,2,0.1
50227,05.01.1961,2.6,2,1.2,2,-1.1,2,1.2,2,84,2,5.64249380588917,2,0.3,2,5.6,2,0.3,172.7,5,2,11,2,1.5,2,0.3
50227,06.01.1961,1.9,2,0.1,2,-3.1,2,1.7,2,80,2,4.98934785250183,2,1.3,2,7.9,2,0.4,234.8,5,2,10.4,2,2.1,2,0.3
50227,07.01.1961,2.3,2,1.1,2,-0.2,2,2.8,2,87,2,5.84486156202886,2,0.1,2,5.6,2,0.3,159.4,6,2,10.5,2,3.3,2,0.4
50227,08.01.1961,2.4,2,1.4,2,0,2,0.6,2,89,2,5.98101193037837,2,0,2,6.2,2,0.3,161.1,6,2,10.6,2,0.8,2,0.3
50227,09.01.1961,3.4,2,1.8,2,0.7,2,2.3,2,88,2,6.1316868992471,2,0.3,2,4.8,2,0.4,185.4,5,2,9.2,2,2.8,2,0.2
50227,10.01.1961,2.7,2,0.7,2,-1.4,2,0,2,84,2,5.33323974922177,2,0.4,2,6.4,2,0.3,187.5,4,2,8.2,2,0,2,0.1
50227,11.01.1961,1.4,2,-0.9,2,-2,2,0,2,86,2,4.91708778020494,2,0.2,2,5.5,2,0.3,172.4,4,2,7.8,2,0,2,0.2
50227,12.01.1961,-0.2,2,-5.4,2,-8,2,0,2,77,2,3.21076681155671,2,5.7,2,4.3,2,0.6,515.8,5,2,6.9,2,0,2,0.1
50227,13.01.1961,-0.8,2,-4.6,2,-11,2,0,2,75,2,3.27188740567565,2,0.8,2,3.4,2,0.3,223.4,5,2,4.6,2,0,2,0.1
50227,14.01.1961,0.9,2,-1.1,2,-4.2,2,1.9,2,82,2,4.67509498691221,2,0.4,2,3.5,2,0.3,196.7,6,2,5.9,2,2.5,2,0.1
50227,15.01.1961,0.8,2,-1.6,2,-3.1,2,0,2,86,2,4.80744416642791,2,0.5,2,2.6,2,0.3,205.2,7,2,9,2,0,2,0.1
50227,16.01.1961,1.1,2,-4.2,2,-8.1,2,0,2,74,2,3.32308271493287,2,4.9,2,2.5,2,0.6,472.4,8,2,5.8,2,0,2,0.1
50227,17.01.1961,-0.9,2,-5.3,2,-9,2,0,2,82,2,3.55242441732868,2,4.8,2,3.5,2,0.5,471.9,9,2,7.3,2,0,2,0.1
50227,18.01.1961,-4.6,2,-9.4,2,-12.8,2,0,2,66,2,1.90589056351893,2,7.5,2,7.4,2,0.6,637,10,2,9.6,2,0,2,0.2
50227,19.01.1961,-4.7,2,-10.3,2,-13.7,2,0,2,65,2,1.87846223749007,2,7,2,7.1,2,0.5,619.6,10,2,7.8,2,0,2,0.1
50227,20.01.1961,-2.7,2,-7.8,2,-15.5,2,0.3,2,70,2,2.39366752892914,2,4.3,2,5.4,2,0.4,457.8,9,2,4.6,2,0.4,2,0.1
50227,21.01.1961,-0.6,2,-2.6,2,-9.3,2,0,2,87,2,4.51380895701135,2,0.1,2,3.8,2,0.3,191.1,8,2,4.6,2,0,2,0.1
50227,22.01.1961,0.8,2,-1.5,2,-3.3,2,2.1,2,88,2,4.97534810990407,2,0.1,2,4.7,2,0.3,200.4,8,2,5,2,2.7,2,0.1
50227,23.01.1961,-0.2,2,-2.3,2,-4.6,2,1.9,2,93,2,4.66519094736572,2,0,2,3.6,2,0.3,197,9,2,4.1,2,2.5,2,0.1
50227,24.01.1961,-1.4,2,-3.2,2,-3.9,2,0.6,2,90,2,4.41604453080861,2,0,2,3.2,2,0.3,200.1,11,2,6.3,2,0.8,2,0.1
50227,25.01.1961,-3.2,2,-6.5,2,-7.5,2,0,2,81,2,3.15511201363296,2,0.2,2,4.1,2,0.3,223.1,11,2,8.4,2,0,2,0.3
50227,26.01.1961,-5.5,2,-8.5,2,-12.6,2,0,2,71,2,2.18846883387025,2,4.3,2,3.5,2,0.4,474.1,12,2,7.9,2,0,2,0.2
50227,27.01.1961,-2.7,2,-9.9,2,-15.1,2,0,2,70,2,2.08921365764752,2,5.8,2,6.6,2,0.5,595.4,11,2,6.7,2,0,2,0.1
50227,28.01.1961,-3.2,2,-6.3,2,-15.1,2,0,2,77,2,2.65243857346833,2,2.5,2,9,2,0.4,384.2,11,2,9.4,2,0,2,0.2
50227,29.01.1961,4.6,2,2.6,2,-9.5,2,0,2,81,2,6.08208785769364,2,2.6,2,8.3,2,0.5,389.5,10,2,12.2,2,0,2,0.4
50227,30.01.1961,5.5,2,4.5,2,0.6,2,5.2,2,82,2,6.95376334973791,2,0.1,2,9.5,2,0.4,241.1,6,2,14.5,2,5.7,2,1.1
50227,31.01.1961,7.8,2,4.1,2,2.4,2,5.3,2,87,2,7.0451675198978,2,0.6,2,6.4,2,0.5,259.1,1,2,16.1,2,5.8,2,0.5
50227,01.02.1961,3.9,2,1.8,2,0.4,2,3.9,2,87,2,6.05838511488532,2,0.6,2,6.1,2,0.5,270.3,1,2,15.8,2,4.5,2,0.4
50227,02.02.1961,2.8,2,1.2,2,0.2,2,3.6,2,88,2,5.83807070344022,2,0.2,2,5.6,2,0.4,245.6,1,2,9.4,2,4.2,2,0.4
50227,03.02.1961,2.3,2,0.5,2,-1.1,2,0.8,2,83,2,5.20036465806023,2,3,2,5,2,0.7,454.3,2,2,8.9,2,1.1,2,0.5
50227,04.02.1961,1.5,2,0.3,2,-1.6,2,6.1,2,83,2,5.15411800077959,2,0.4,2,4.3,2,0.4,261,5,2,12.2,2,6.9,2,0.5
50227,05.02.1961,1.4,2,-1.4,2,-3.7,2,0.5,2,78,2,4.23095882767872,2,3.8,2,4.7,2,0.7,526.8,9,2,12,2,0.7,2,0.4
50227,06.02.1961,2.3,2,1.1,2,-4,2,1.9,2,93,2,6.13866302312625,2,0.1,2,7.6,2,0.4,246.8,10,2,10.7,2,2.3,2,0.2
50227,07.02.1961,4.7,2,2.8,2,0.6,2,2.2,2,83,2,6.20943983731562,2,0.9,2,6,2,0.5,327.3,7,2,13.2,2,2.7,2,0.7
50227,08.02.1961,4.7,2,3,2,1.4,2,7,2,87,2,6.36010045392684,2,2.9,2,5.9,2,0.8,494.4,1,2,11.8,2,7.9,2,0.7
50227,09.02.1961,6.9,2,5.1,2,1.7,2,6.8,2,90,2,7.87114087416187,2,0.1,2,8.2,2,0.5,267,1,2,13.3,2,7.4,2,0.6
50227,10.02.1961,5.7,2,3.5,2,2.7,2,0,2,81,2,6.34682535903771,2,0.3,2,9.6,2,0.5,295,0,2,14,2,0,2,0.8
50227,11.02.1961,6,2,3.9,2,0.8,2,7.6,2,81,2,6.48586197294785,2,0.2,2,5.5,2,0.5,291.7,0,2,11.2,2,8.2,2,0.8
50227,12.02.1961,5.5,2,3.6,2,2,2,3.6,2,83,2,6.36568743626433,2,0,2,6.4,2,0.5,272.2,0,2,13.2,2,4,2,0.6
50227,13.02.1961,5.3,2,3.9,2,1.4,2,1.5,2,95,2,7.55328375514068,2,0.1,2,2.6,2,0.5,292.9,0,2,6.5,2,1.8,2,0.3
50227,14.02.1961,7.8,2,4.3,2,2.3,2,0.2,2,90,2,7.59211859996256,2,1,2,2.8,2,0.7,396.3,0,2,5.1,2,0.3,2,0.3
50227,15.02.1961,8.1,2,3.8,2,1.2,2,0,2,92,2,7.30775898267009,2,2.5,2,3.3,2,0.8,493.4,0,2,5.6,2,0,2,0.4
50227,16.02.1961,7.9,2,3.3,2,0,2,0,2,90,2,6.71900973103723,2,2.2,2,2.9,2,0.8,483.3,0,2,4.9,2,0,2,0.4
50227,17.02.1961,8.7,2,3.2,2,-0.3,2,0,2,84,2,6.50290531450405,2,5.5,2,2.9,2,1.1,744.2,0,2,4.2,2,0,2,0.5
50227,18.02.1961,4.8,2,1.3,2,-1.8,2,0,2,91,2,6.06422293074902,2,1.5,2,3.4,2,0.7,419.5,0,2,6,2,0,2,0.3
50227,19.02.1961,5.7,2,3.8,2,0.4,2,3.8,2,92,2,7.36459847750621,2,0,2,3.7,2,0.5,304.5,0,2,7.3,2,4.2,2,0.3
50227,20.02.1961,7.5,2,3.4,2,0.7,2,0,2,82,2,6.41767176676836,2,2.6,2,2.8,2,0.9,544.9,0,2,6.6,2,0,2,0.5
50227,21.02.1961,6.3,2,3.4,2,-0.1,2,0,2,77,2,6.17171949124955,2,1.3,2,4,2,0.7,428.7,0,2,8.9,2,0,2,0.5
50227,22.02.1961,6.2,2,2.3,2,0.3,2,0,2,80,2,5.69467245729493,2,5.3,2,5.1,2,1.2,772.6,0,2,8.2,2,0,2,0.4
50227,23.02.1961,5.5,2,2.5,2,0.4,2,0,2,80,2,5.73307607166329,2,3.8,2,6.4,2,1,683.1,0,2,7.4,2,0,2,0.5
50227,24.02.1961,8.8,2,3.3,2,-0.4,2,0,2,80,2,6.21817853606264,2,3.2,2,5.9,2,1,627.9,0,2,5.9,2,0,2,0.4
50227,25.02.1961,7.3,2,2.1,2,-1.4,2,0,2,83,2,5.79579956264462,2,7.1,2,7.1,2,1.4,983.1,0,2,8.3,2,0,2,0.4
50227,26.02.1961,10,2,3.4,2,-0.8,2,0,2,83,2,6.21129093090259,2,4.3,2,6.1,2,1.2,754.1,0,2,6.2,2,0,2,0.4
50227,27.02.1961,8.9,2,5.3,2,-0.7,2,0.9,2,87,2,7.95066564505137,2,0.3,2,7.2,2,0.6,362.8,0,2,8.9,2,1.1,2,0.4
50227,28.02.1961,11.3,2,4.9,2,2.7,2,2,2,85,2,7.5864064847819,2,0.2,2,7.3,2,0.7,368.1,0,2,14.6,2,2.3,2,0.7
50227,01.03.1961,6.2,2,3.4,2,1.4,2,1.3,2,82,2,6.43155121818719,2,3.1,2,3.8,2,1,648,0,2,10.2,2,1.6,2,0.6
50227,02.03.1961,6.7,2,4.1,2,0.7,2,2.3,2,74,2,6.01113048291456,2,2.4,2,4.1,2,0.9,588.9,0,2,9.3,2,2.7,2,1.1
50227,03.03.1961,7.2,2,4.5,2,1.8,2,0.3,2,85,2,7.36821064992581,2,0.6,2,3,2,0.7,403.5,0,2,7,2,0.4,2,0.5
50227,04.03.1961,9.8,2,3.7,2,0.7,2,0,2,77,2,6.00068233333353,2,6.8,2,2.5,2,1.6,1059.3,0,2,5.6,2,0,2,0.7
50227,05.03.1961,12.3,2,4.8,2,-3.2,2,0,2,76,2,6.42860920031768,2,8.6,2,2.9,2,1.8,1226.7,0,2,4.7,2,0,2,0.9
50227,06.03.1961,13.5,2,5.1,2,-2.1,2,0,2,77,2,6.65005462797076,2,6.9,2,2.2,2,1.6,1041.6,0,2,3.9,2,0,2,0.8
50227,07.03.1961,14.6,2,5.5,2,-2.1,2,0,2,72,2,6.33145949862959,2,7.3,2,2.9,2,1.8,1121.7,0,2,5.3,2,0,2,1.1
50227,08.03.1961,16,2,6,2,-2.7,2,0,2,68,2,6.23786776515703,2,9,2,2.5,2,2,1283,0,2,4.2,2,0,2,1.2
50227,09.03.1961,18,2,6.3,2,-2.9,2,0,2,69,2,6.62074664315322,2,9.1,2,2,2,2.1,1315.4,0,2,4.7,2,0,2,1.2
50227,10.03.1961,16.9,2,6.8,2,-3,2,0,2,72,2,7.12959306789649,2,8.8,2,3,2,2,1287,0,2,7.1,2,0,2,1.5
50227,11.03.1961,10.7,2,6.7,2,1.7,2,0,2,82,2,8.00722461083249,2,1.2,2,4.2,2,0.9,530.8,0,2,8.3,2,0,2,1.3
50227,12.03.1961,14.3,2,9,2,1.9,2,2.3,2,70,2,8.05487137708817,2,5.7,2,6.5,2,1.7,1022,0,2,11.7,2,2.7,2,2.5
50227,13.03.1961,10.6,2,8.4,2,6.9,2,4.9,2,92,2,10.2910224908269,2,0,2,8,2,0.8,418.9,0,2,11.9,2,5.4,2,0.6
50227,14.03.1961,9.8,2,8.4,2,7.4,2,1,2,88,2,9.65654833265061,2,0.1,2,7.2,2,0.8,434.8,0,2,9,2,1.2,2,1.2
50227,15.03.1961,11.3,2,8.6,2,6.9,2,0.4,2,85,2,9.6844141187043,2,0.6,2,6.5,2,0.9,482.6,0,2,8.1,2,0.6,2,1.3
50227,16.03.1961,16.5,2,9.4,2,2.7,2,0,2,70,2,8.3176553033471,2,8.8,2,6.6,2,2.3,1358.1,0,2,9.5,2,0,2,2.5
50227,17.03.1961,18.9,2,9,2,-0.4,2,0,2,70,2,8.13745570729717,2,9.2,2,3.6,2,2.4,1412.5,0,2,8.8,2,0,2,2
50227,18.03.1961,14,2,7.1,2,2.7,2,0.6,2,81,2,8.1423367131853,2,2.2,2,4.7,2,1.2,693.6,0,2,11.5,2,0.8,2,1.4
50227,19.03.1961,6.9,2,2,2,0.4,2,1,2,78,2,5.54093934220581,2,3.4,2,5.5,2,1.3,852.2,0,2,12.5,2,1.3,2,1.1
50227,20.03.1961,4.4,2,1.6,2,-1.5,2,3.5,2,74,2,5.2081450551191,2,4.6,2,6.7,2,1.3,947.3,0,2,16.6,2,4.1,2,1.3
50227,21.03.1961,4.5,2,1,2,-0.4,2,3.4,2,85,2,5.49268611748546,2,4.1,2,8.6,2,1.3,901.2,2,2,16.6,2,4,2,1
50227,22.03.1961,3.6,2,0.8,2,-3.2,2,0.8,2,74,2,4.85838559261177,2,6.5,2,5.9,2,1.5,1184.8,2,2,11.7,2,1.1,2,1.2
50227,23.03.1961,6.7,2,5,2,0.9,2,0.4,2,89,2,7.61397324472824,2,0,2,6.3,2,0.8,474.2,1,2,10.4,2,0.6,2,0.9
50227,24.03.1961,10,2,6.8,2,3.8,2,0,2,74,2,7.25459624298661,2,2.3,2,5.2,2,1.3,758.5,0,2,8.9,2,0,2,1.6
50227,25.03.1961,9.7,2,5.5,2,1.6,2,0,2,79,2,6.93672924374031,2,0.8,2,3.7,2,0.9,563.8,0,2,7.5,2,0,2,1.3
50227,26.03.1961,13.4,2,7.8,2,-1.2,2,0.3,2,66,2,7.18781784847821,2,7.4,2,5.5,2,2.1,1336.6,0,2,13.1,2,0.4,2,2.5
50227,27.03.1961,9.3,2,3,2,0,2,1.2,2,78,2,5.8925159789271,2,4.6,2,9.3,2,1.5,1006.7,0,2,15.8,2,1.5,2,1.7
50227,28.03.1961,4.8,2,2.3,2,-2.3,2,1.2,2,74,2,5.34788452830141,2,2.8,2,11.1,2,1.1,809.8,0,2,16.2,2,1.5,2,1.3
50227,29.03.1961,6.7,2,4.4,2,1,2,1.3,2,81,2,6.69567256521462,2,0,2,7.5,2,0.8,507.4,0,2,12.8,2,1.6,2,1.3
50227,30.03.1961,8.7,2,7.1,2,3.4,2,10,2,91,2,9.22977672961799,2,0,2,7.6,2,0.9,512.9,0,2,14.7,2,10.7,2,1.3
50227,31.03.1961,8.8,2,5.5,2,4.3,2,4.3,2,88,2,7.89043356581194,2,0.3,2,5.3,2,0.9,541.6,0,2,13,2,4.8,2,0.7
50227,01.04.1961,10.5,2,7.8,2,2.8,2,5.3,2,83,2,8.58808373051753,2,0.8,2,7.1,2,1.1,628.7,0,2,13.9,2,5.8,2,1.6
50227,02.04.1961,11,2,7.8,2,4.9,2,6.7,2,93,2,9.79374684526617,2,0.5,2,3.6,2,1,576.2,0,2,9.5,2,7.3,2,0.7
50227,03.04.1961,9.8,2,7.9,2,6.8,2,2.4,2,82,2,8.68311893573076,2,0.9,2,4.1,2,1.1,640.6,0,2,11.2,2,2.8,2,1.3
50227,04.04.1961,12.2,2,9.4,2,6.5,2,2.1,2,85,2,10.0384987866672,2,0.7,2,3.5,2,1.1,611.1,0,2,10.5,2,2.5,2,1
50227,05.04.1961,20.2,2,12.9,2,5.1,2,0,2,71,2,10.5932814580376,2,5.9,2,4.6,2,2.3,1257.8,0,2,10.3,2,0,2,2
50227,06.04.1961,23.2,2,14.4,2,5.1,2,0,2,64,2,10.3975257780121,2,10,2,4,2,3.2,1743.5,0,2,8.8,2,0,2,2.9
50227,07.04.1961,23,2,15,2,5.4,2,0.7,2,69,2,11.4655313446197,2,8.1,2,3.4,2,2.8,1526.6,0,2,11.1,2,0.9,2,3
50227,08.04.1961,17.7,2,9.4,2,6.9,2,1.8,2,86,2,10.050576429085,2,3.8,2,4.5,2,1.9,1030.9,0,2,12.3,2,2.2,2,1.4
50227,09.04.1961,13,2,6.8,2,3.7,2,0,2,67,2,6.66562069468984,2,8.5,2,2.7,2,2.6,1594.1,0,2,6.7,2,0,2,1.8
50227,10.04.1961,15.2,2,9.1,2,1.1,2,0.7,2,75,2,8.36173806732707,2,8.4,2,4.2,2,2.6,1591.6,0,2,7.5,2,0.9,2,2.1
50227,11.04.1961,16.5,2,10.7,2,5.7,2,1.1,2,83,2,10.6666873097589,2,4.4,2,2.6,2,2,1101.5,0,2,6.3,2,1.4,2,1.9
50227,12.04.1961,17.9,2,10.8,2,4.1,2,0,2,77,2,10.1424491853272,2,6.8,2,2.1,2,2.5,1402.5,0,2,5,2,0,2,1.8
50227,13.04.1961,21.1,2,12.4,2,3.4,2,0,2,80,2,11.3627912633203,2,9.6,2,2.8,2,3.1,1767.3,0,2,6.4,2,0,2,2.6
50227,14.04.1961,21.8,2,13.1,2,3.7,2,0.7,2,73,2,11.1142651034812,2,9.7,2,4.2,2,3.2,1789.4,0,2,8.5,2,0.9,2,2.8
50227,15.04.1961,17.6,2,12,2,7.1,2,8.8,2,81,2,11.5628137462185,2,3.2,2,3,2,1.9,1006.7,0,2,8.1,2,9.4,2,1.5
50227,16.04.1961,13.3,2,9,2,7.4,2,2.9,2,86,2,10.0432202535965,2,0.7,2,1.9,2,1.3,702.5,0,2,6.7,2,3.3,2,0.9
50227,17.04.1961,17.2,2,10.1,2,2.6,2,0.5,2,75,2,9.50559858563932,2,3.4,2,1.6,2,1.8,1007.3,0,2,5.4,2,0.7,2,1.5
50227,18.04.1961,17.6,2,11.1,2,6,2,15.3,2,83,2,10.8373682164412,2,4.1,2,2.5,2,2,1126.4,0,2,6.3,2,16.1,2,1.9
50227,19.04.1961,13.1,2,9.7,2,8.1,2,0,2,89,2,10.7566665331374,2,0.9,2,2.5,2,1.3,706,0,2,5.6,2,0,2,1.4
50227,20.04.1961,16.5,2,10.7,2,3.9,2,1.6,2,81,2,10.3278061043912,2,3.2,2,2.8,2,1.8,1026.4,0,2,5.9,2,1.9,2,2.1
50227,21.04.1961,17.9,2,12.3,2,5.8,2,0.9,2,68,2,9.9849977651279,2,6.1,2,4.2,2,2.5,1412.1,0,2,7,2,1.2,2,2.9
50227,22.04.1961,20.1,2,13.4,2,8.2,2,4,2,77,2,11.7012293035391,2,9.4,2,8.6,2,3.4,1838.3,0,2,8.2,2,4.5,2,2.9
50227,23.04.1961,16.3,2,11.7,2,8,2,0,2,75,2,10.8743468351821,2,4.3,2,8.1,2,2.1,1172.1,0,2,8.9,2,0,2,1.9
50227,24.04.1961,16.2,2,11.4,2,7.9,2,0,2,77,2,10.7124363388899,2,4.3,2,3.9,2,2.2,1204.1,0,2,7.6,2,0,2,2.3
50227,25.04.1961,18.2,2,11.9,2,5.6,2,0,2,73,2,10.1992399503743,2,5.5,2,3.1,2,2.4,1351.4,0,2,7,2,0,2,2.7
50227,26.04.1961,19.2,2,12.2,2,4.2,2,0,2,72,2,10.3251647854827,2,9.4,2,3.4,2,3.2,1833.7,0,2,7.7,2,0,2,2.7
50227,27.04.1961,13.6,2,10.2,2,8.6,2,0,2,78,2,9.60527222769816,2,1.4,2,2.7,2,1.5,823.4,0,2,8.5,2,0,2,1.6
50227,28.04.1961,15.8,2,10.5,2,4.9,2,0,2,71,2,9.07024593760224,2,6.5,2,2.2,2,2.6,1526.5,0,2,6.1,2,0,2,2.2
50227,29.04.1961,16.4,2,11,2,6.9,2,10,2,83,2,10.898728854176,2,4.7,2,3.5,2,2.3,1287,0,2,7.8,2,10.7,2,1.7
50227,30.04.1961,13.1,2,10.5,2,9.1,2,2.3,2,85,2,11.107693114122,2,0.5,2,2.7,2,1.4,734.1,0,2,6.1,2,2.7,2,1.9
50227,01.05.1961,13.3,2,10.1,2,8.9,2,1.4,2,88,2,10.8989604914225,2,0.2,2,3.1,2,1.3,712.5,0,2,7.5,2,1.7,2,1.5
50227,02.05.1961,16,2,11.1,2,7.5,2,1.8,2,80,2,10.6887383873918,2,3.7,2,2.6,2,2.1,1161.2,0,2,9.4,2,2.2,2,2.1
50227,03.05.1961,16,2,10.5,2,8,2,2.3,2,80,2,10.2924794224874,2,6.2,2,3.1,2,2.7,1494.2,0,2,11.1,2,2.7,2,2.2
50227,04.05.1961,17.5,2,12.3,2,6.2,2,0.9,2,84,2,12.2720818623686,2,3.4,2,2.8,2,2.1,1145.7,0,2,7.1,2,1.2,2,1.8
50227,05.05.1961,21,2,14.4,2,8.1,2,14.2,2,87,2,14.318400125371,2,2.5,2,4.5,2,2,1019.2,0,2,7.4,2,15,2,1.6
50227,06.05.1961,17.7,2,13.6,2,12.3,2,1.6,2,84,2,13.0369697385197,2,2,2,2.6,2,1.8,931.6,0,2,9.2,2,1.9,2,1.4
50227,07.05.1961,15.6,2,10.6,2,8.1,2,3.2,2,81,2,10.1214696094425,2,1.9,2,4.8,2,1.7,936.1,0,2,14.1,2,3.6,2,2
50227,08.05.1961,13.2,2,8.6,2,6.5,2,3.3,2,74,2,8.27990797755625,2,7.1,2,6.5,2,2.8,1656.5,0,2,16.2,2,3.7,2,2.4
50227,09.05.1961,9.8,2,6.8,2,4.4,2,8.7,2,87,2,8.65501841022023,2,1.7,2,8.4,2,1.5,944.8,0,2,16.2,2,9.3,2,1.3
50227,10.05.1961,10.3,2,6.9,2,5.6,2,3,2,78,2,7.7167555700183,2,3.5,2,8,2,2,1202,0,2,13.4,2,3.4,2,1.7
50227,11.05.1961,8,2,5.6,2,3.9,2,6.6,2,90,2,8.10559167914599,2,2.5,2,5.1,2,1.6,1046.6,0,2,11.8,2,7.2,2,1.5
50227,12.05.1961,8.1,2,6.2,2,4.2,2,5.1,2,87,2,8.25677149058562,2,0,2,3.5,2,1.2,743.2,0,2,8.5,2,5.6,2,1.1
50227,13.05.1961,15.8,2,10.2,2,5.3,2,0.4,2,75,2,9.26885309348848,2,5,2,3.3,2,2.4,1416.7,0,2,9.6,2,0.6,2,1.7
50227,14.05.1961,14.8,2,9.4,2,5.4,2,0,2,69,2,7.96851237097748,2,8.1,2,4.2,2,3,1783.9,0,2,11.1,2,0,2,2.7
50227,15.05.1961,13.5,2,7.9,2,1.6,2,0,2,78,2,8.2628689455576,2,7.5,2,2.6,2,2.7,1695.1,0,2,8,2,0,2,1.7
50227,16.05.1961,12.9,2,8.8,2,2.7,2,0.8,2,79,2,8.84107369915255,2,4.6,2,3.1,2,2.2,1349.8,0,2,8.4,2,1.1,2,2.1
50227,17.05.1961,12.5,2,7.9,2,5.4,2,0,2,84,2,8.94641502154961,2,2.1,2,3.1,2,1.7,976.2,0,2,8.2,2,0,2,1.4
50227,18.05.1961,14.5,2,8.3,2,1.5,2,0,2,74,2,8.11028015490171,2,3.5,2,1.5,2,2,1209.5,0,2,5.9,2,0,2,2.3
50227,19.05.1961,15.3,2,10.2,2,3.4,2,0,2,70,2,8.5067432471154,2,1.8,2,1.8,2,1.7,969.6,0,2,5.8,2,0,2,1.5
50227,20.05.1961,13.5,2,9.6,2,6.1,2,1.7,2,79,2,9.25372207769511,2,3.4,2,2.1,2,2.1,1203.5,0,2,8.4,2,2,2,2.1
50227,21.05.1961,13.7,2,10.1,2,5.3,2,0.7,2,77,2,9.33184878061568,2,3,2,2.4,2,2,1179.9,0,2,6,2,0.9,2,2.3
50227,22.05.1961,15.9,2,11.1,2,8.1,2,0,2,78,2,10.4723168040622,2,2.4,2,2.6,2,2,1088.1,0,2,7.4,2,0,2,2.1
50227,23.05.1961,18.9,2,11.5,2,2.8,2,0,2,68,2,9.11102435030655,2,10.5,2,1.5,2,3.7,2181.2,0,2,4.8,2,0,2,2.9
50227,24.05.1961,20,2,12.9,2,3.4,2,0,2,68,2,9.70514601898511,2,10.1,2,2,2,3.7,2117.6,0,2,6.4,2,0,2,3.2
50227,25.05.1961,22,2,14.3,2,4.3,2,0,2,66,2,10.722791468069,2,9.7,2,1.7,2,3.8,2094.6,0,2,5.6,2,0,2,3.2
50227,26.05.1961,21.8,2,13.9,2,7.5,2,4,2,80,2,12.4971727555911,2,5.7,2,3.2,2,2.9,1538,0,2,9.6,2,4.5,2,2.9
50227,27.05.1961,12.8,2,8.7,2,5.7,2,11.2,2,89,2,9.76343736072767,2,0.2,2,3.3,2,1.4,774.4,0,2,8.2,2,11.9,2,1.2
50227,28.05.1961,9.1,2,6.4,2,3.7,2,4.4,2,81,2,7.88609521653581,2,0.1,2,3.2,2,1.3,790.4,0,2,6.3,2,4.9,2,1.1
50227,29.05.1961,7.4,2,5.5,2,5.2,2,10.7,2,93,2,8.35185312586784,2,0,2,3.4,2,1.3,778.9,0,2,6.8,2,11.4,2,0.9
50227,30.05.1961,8.6,2,7.3,2,4.8,2,0.9,2,85,2,8.55791631673785,2,0,2,3.2,2,1.3,767.3,0,2,7.4,2,1.2,2,1.3
50227,31.05.1961,18.3,2,11.4,2,6.2,2,0,2,75,2,10.0415542833387,2,5.5,2,2.9,2,2.8,1539.5,0,2,8.1,2,0,2,1.9
50227,01.06.1961,24.1,2,16.4,2,5.4,2,4.8,2,70,2,12.867429200289,2,8.5,2,3.3,2,3.6,1955.2,0,2,11.1,2,5.3,2,3.6
50227,02.06.1961,20.1,2,13.8,2,10,2,0,2,71,2,11.3352807077849,2,9.2,2,3.6,2,3.8,2027.1,0,2,9.7,2,0,2,3.8
50227,03.06.1961,17,2,13,2,7.9,2,8,2,81,2,12.2211514534293,2,2.1,2,3.2,2,1.9,1023.1,0,2,7.4,2,8.6,2,1.9
50227,04.06.1961,17.3,2,13.2,2,11,2,9.3,2,94,2,14.3077725932972,2,0.2,2,2.5,2,1.6,817.9,0,2,6.6,2,10,2,1.5
50227,05.06.1961,21.8,2,15.1,2,11.6,2,9.5,2,85,2,14.6608171022004,2,2.9,2,1.4,2,2.3,1178.7,0,2,7.1,2,10.2,2,2.2
50227,06.06.1961,20.9,2,15.5,2,11.6,2,4.3,2,87,2,14.9681485834412,2,2.1,2,2.1,2,2.1,1069.8,0,2,5.2,2,4.8,2,1.7
50227,07.06.1961,22.1,2,16.3,2,12.3,2,6.9,2,81,2,15.0552776569035,2,4.7,2,2.2,2,2.9,1458.8,0,2,7.1,2,7.5,2,2.4
50227,08.06.1961,19.7,2,15.8,2,12.9,2,1.5,2,83,2,14.9236919696774,2,2.7,2,2.2,2,2.3,1142.1,0,2,6.2,2,1.8,2,1.5
50227,09.06.1961,22.8,2,16.5,2,11.6,2,16,2,81,2,14.9727736627177,2,6.5,2,2.6,2,3.3,1669.8,0,2,7.9,2,16.8,2,3.2
50227,10.06.1961,16.4,2,12,2,10.5,2,1.3,2,86,2,11.9759461765732,2,0.2,2,3.3,2,1.5,798.4,0,2,8.2,2,1.6,2,1.7
50227,11.06.1961,15.2,2,12.3,2,10.1,2,2.5,2,88,2,12.49349590734,2,0.2,2,1.9,2,1.5,813.2,0,2,5.7,2,2.9,2,1.6
50227,12.06.1961,17.5,2,12.6,2,9.7,2,2.5,2,75,2,11.3069110110743,2,7.8,2,2.6,2,3.4,1854.5,0,2,10.7,2,2.9,2,3.3
50227,13.06.1961,15.9,2,12.1,2,7.4,2,14.7,2,90,2,12.5254769403937,2,1,2,4.4,2,1.7,912.1,0,2,11.7,2,15.5,2,1.6
50227,14.06.1961,14.5,2,11.3,2,9.4,2,3.4,2,86,2,11.7377418551172,2,1.5,2,5.2,2,1.8,982.3,0,2,9.8,2,3.8,2,1.7
50227,15.06.1961,18.4,2,12.9,2,8.8,2,0,2,70,2,9.99529028687242,2,9.2,2,2.3,2,3.7,2052.2,0,2,7.4,2,0,2,2.9
50227,16.06.1961,21,2,14.4,2,5.1,2,0,2,68,2,11.0169744203294,2,11,2,2,2,4.2,2344.8,0,2,6,2,0,2,3.6
50227,17.06.1961,23.2,2,16.3,2,7.6,2,0,2,64,2,12.0783573470841,2,11.2,2,1.8,2,4.4,2345.5,0,2,4.4,2,0,2,4
50227,18.06.1961,26.4,2,19.2,2,8.4,2,0,2,64,2,14.6309406064628,2,13.6,2,3,2,5.2,2679.6,0,2,8.4,2,0,2,4.9
50227,19.06.1961,19.4,2,15,2,12.8,2,1,2,80,2,13.537220831792,2,5.9,2,3,2,3.1,1582.3,0,2,6.8,2,1.3,2,2
50227,20.06.1961,21.8,2,15.4,2,7.3,2,0,2,66,2,11.3661057114603,2,12.2,2,1.6,2,4.6,2527.5,0,2,5.4,2,0,2,3.8
50227,21.06.1961,22.4,2,15.4,2,8.8,2,0,2,70,2,11.8466422732852,2,11,2,3,2,4.4,2347,0,2,8.5,2,0,2,3.7
50227,22.06.1961,25.9,2,18.6,2,8,2,0,2,65,2,13.9092700679541,2,11.8,2,3.7,2,4.7,2444.2,0,2,9.2,2,0,2,3.9
50227,23.06.1961,24,2,18.1,2,10.7,2,0,2,63,2,12.9515268822691,2,12.2,2,2.9,2,4.8,2485.7,0,2,9.5,2,0,2,4.6
50227,24.06.1961,26.6,2,19,2,9.2,2,0,2,59,2,13.4214296212362,2,13.7,2,2.3,2,5.3,2693.7,0,2,6.9,2,0,2,4.5
50227,25.06.1961,29.1,2,21.5,2,9.5,2,2.2,2,59,2,15.3946907164235,2,14,2,2.4,2,5.5,2748.6,0,2,9.1,2,2.6,2,5.1
50227,26.06.1961,28.5,2,21.5,2,15.3,2,1.5,2,73,2,19.1883130292101,2,9.3,2,2.6,2,4.4,2095,0,2,10.7,2,1.8,2,3.5
50227,27.06.1961,23.8,2,17.4,2,14.6,2,4,2,84,2,16.842174653988,2,4.3,2,4,2,2.8,1372,0,2,13.3,2,4.5,2,2.9
50227,28.06.1961,18.2,2,13,2,10.1,2,0,2,64,2,9.87821972418129,2,10.7,2,4.2,2,4.2,2301.4,0,2,9.3,2,0,2,4.1
50227,29.06.1961,22.9,2,15.5,2,6,2,0,2,64,2,11.5578462264464,2,13.6,2,1.2,2,4.9,2661,0,2,5,2,0,2,4.1
50227,30.06.1961,26.1,2,18.5,2,7.8,2,0,2,62,2,13.5194138147816,2,14.2,2,1.6,2,5.3,2756.6,0,2,6.6,2,0,2,4.5
50227,01.07.1961,29.1,2,21,2,11,2,0,2,62,2,15.7885504543719,2,14.4,2,1.9,2,5.6,2782.6,0,2,5.5,2,0,2,4.6
50227,02.07.1961,30.4,2,22.4,2,11.4,2,0,2,56,2,15.4720606672635,2,14.1,2,1.7,2,5.6,2739.1,0,2,5.6,2,0,2,5
50227,03.07.1961,30.7,2,22.3,2,11.8,2,0,2,63,2,17.2099087537266,2,11.4,2,2.9,2,4.9,2349.1,0,2,9.4,2,0,2,4.8
50227,04.07.1961,22,2,15.6,2,12.5,2,2.8,2,75,2,13.3709426300263,2,4.1,2,5.1,2,2.7,1336.3,0,2,13,2,3.2,2,3.7
50227,05.07.1961,15.8,2,10.4,2,8.5,2,4,2,77,2,9.4901375857939,2,6.7,2,4.9,2,3,1694.5,0,2,13.3,2,4.5,2,3.5
50227,06.07.1961,14,2,10.3,2,6.5,2,0,2,76,2,9.45378618211578,2,4,2,4.2,2,2.3,1305.3,0,2,10.3,2,0,2,2.7
50227,07.07.1961,18.8,2,12.7,2,7.1,2,0,2,66,2,9.57478492126658,2,10.7,2,2.2,2,4,2243.1,0,2,7.2,2,0,2,3.6
50227,08.07.1961,21.1,2,15.2,2,4.9,2,5.8,2,62,2,10.9542950812574,2,6.6,2,2.6,2,3.1,1688.2,0,2,8.1,2,6.3,2,3.4
50227,09.07.1961,17.2,2,13.7,2,11.9,2,1.5,2,77,2,12.1538415555534,2,2.2,2,4.8,2,2,1051.2,0,2,10.3,2,1.8,2,2
50227,10.07.1961,18,2,14.7,2,11.7,2,0.4,2,76,2,12.5563118427131,2,3.3,2,3.4,2,2.3,1200.9,0,2,9.8,2,0.6,2,2.8
50227,11.07.1961,25.1,2,18.6,2,12.3,2,0,2,71,2,14.9982616722737,2,10.8,2,2.7,2,4.5,2245.3,0,2,8.3,2,0,2,3.8
50227,12.07.1961,28.5,2,20.9,2,11.2,2,0.5,2,65,2,16.1075421117074,2,12.3,2,3.5,2,5,2448.3,0,2,9.8,2,0.7,2,4.6
50227,13.07.1961,20.6,2,14.7,2,12.9,2,2.1,2,77,2,13.1439759903661,2,1.2,2,5.3,2,1.9,919,0,2,14.1,2,2.5,2,2.4
50227,14.07.1961,18.8,2,14.4,2,9.3,2,4.3,2,75,2,12.2851294175241,2,4.7,2,5.4,2,2.6,1411.1,0,2,12.7,2,4.8,2,3.7
50227,15.07.1961,20.6,2,14.6,2,12,2,4.7,2,82,2,13.4658294648143,2,6.8,2,3.8,2,3.3,1696.2,0,2,11.8,2,5.2,2,3.4
50227,16.07.1961,18,2,12.9,2,9,2,8.1,2,83,2,12.4486510786482,2,6.5,2,3.2,2,3,1638.1,0,2,10.8,2,8.7,2,2.8
50227,17.07.1961,14.8,2,11.9,2,10.3,2,2.1,2,85,2,11.8103720704892,2,2.7,2,3.6,2,2.1,1128.4,0,2,11.2,2,2.5,2,2.3
50227,18.07.1961,16.4,2,12.1,2,10.2,2,4.3,2,88,2,12.3136985540113,2,1.2,2,2.9,2,1.8,920.5,0,2,9.5,2,4.8,2,2.2
50227,19.07.1961,19.1,2,13.5,2,10.4,2,1.1,2,80,2,12.1326503097541,2,3.3,2,2.3,2,2.3,1204.4,0,2,7.5,2,1.4,2,2.1
50227,20.07.1961,17.4,2,13.1,2,8.1,2,0.4,2,81,2,11.9851955962252,2,2.1,2,3.2,2,1.9,1037.6,0,2,10.3,2,0.6,2,2.7
50227,21.07.1961,14.9,2,13.2,2,11.1,2,0.4,2,82,2,12.1918312016719,2,0.3,2,4.6,2,1.5,789.6,0,2,9.7,2,0.6,2,2
50227,22.07.1961,17,2,13.6,2,11.7,2,0,2,80,2,12.1921738752589,2,0.4,2,2.9,2,1.6,800.3,0,2,6.7,2,0,2,2
50227,23.07.1961,16.4,2,13.6,2,10.3,2,0,2,77,2,11.5458036270939,2,0.3,2,2.7,2,1.6,811,0,2,6.4,2,0,2,1.8
50227,24.07.1961,17.5,2,12.9,2,10.7,2,0,2,70,2,10.4123939913245,2,3.7,2,2.4,2,2.4,1255,0,2,6.5,2,0,2,2.3
50227,25.07.1961,20.4,2,13.9,2,7.8,2,0,2,71,2,10.9673563423007,2,8.5,2,1.9,2,3.6,1927.5,0,2,6.5,2,0,2,2.8
50227,26.07.1961,24.9,2,17.1,2,5.8,2,0,2,65,2,12.6358149435364,2,12.4,2,3.9,2,4.4,2368,0,2,10.7,2,0,2,4.2
50227,27.07.1961,20.8,2,15.6,2,12.4,2,17.5,2,87,2,15.6495172874888,2,0.6,2,4.4,2,1.6,784.8,0,2,11.3,2,18.3,2,1.9
50227,28.07.1961,16.1,2,13.8,2,12,2,16,2,91,2,14.231928962253,2,0.1,2,3.6,2,1.4,727.7,0,2,10.8,2,16.8,2,1.3
50227,29.07.1961,15.1,2,11.9,2,9.3,2,1.3,2,78,2,10.8109827368748,2,3.8,2,3.1,2,2.3,1261.6,0,2,8.8,2,1.6,2,2
50227,30.07.1961,15.2,2,11.6,2,8.2,2,0,2,78,2,10.7153621390885,2,1.6,2,3.7,2,1.7,935.4,0,2,7.2,2,0,2,1.7
50227,31.07.1961,16.2,2,12.4,2,7.8,2,0,2,77,2,11.2798497700064,2,2.1,2,4.2,2,1.8,971.7,0,2,5.5,2,0,2,2.4
50227,01.08.1961,22.7,2,14.8,2,5.6,2,0.6,2,71,2,12.221897759372,2,12.2,2,2.4,2,4.3,2369.7,0,2,6.1,2,0.8,2,3.6
50227,02.08.1961,17.9,2,13.7,2,8.4,2,5.7,2,93,2,14.2855088326328,2,2.1,2,2.1,2,1.9,990.1,0,2,6.7,2,6.2,2,1.4
50227,03.08.1961,18.3,2,13.1,2,10.9,2,0.3,2,75,2,11.2807208905138,2,6.6,2,2.7,2,3,1597.5,0,2,7.8,2,0.5,2,2.8
50227,04.08.1961,20.7,2,15.3,2,6.5,2,0.3,2,74,2,12.7207709826714,2,2.8,2,3.4,2,2,1047.8,0,2,10.2,2,0.5,2,2.1
50227,05.08.1961,26.1,2,19.9,2,12.7,2,0,2,72,2,16.5447280917358,2,9.7,2,3.2,2,4,1996.4,0,2,9.2,2,0,2,3.5
50227,06.08.1961,29.6,2,20.7,2,12,2,5.4,2,70,2,17.1905418604344,2,12.3,2,3,2,4.8,2306.5,0,2,8.8,2,5.9,2,4.2
50227,07.08.1961,19.8,2,15.9,2,14.5,2,1.6,2,90,2,16.1207162426123,2,1.7,2,2.1,2,1.9,928.3,0,2,7,2,1.9,2,1.7
50227,08.08.1961,25.2,2,18.6,2,12,2,0,2,81,2,17.031091242099,2,5.1,2,3.1,2,2.7,1331.2,0,2,10,2,0,2,2
50227,09.08.1961,23.6,2,18.7,2,14.3,2,10.2,2,88,2,18.4657657849295,2,3.3,2,1.8,2,2.3,1102.6,0,2,7,2,10.9,2,2.2
50227,10.08.1961,25.5,2,19.9,2,15,2,9,2,83,2,19.1090603826254,2,5.6,2,2,2,2.9,1398.2,0,2,6.4,2,9.6,2,2.8