STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
477,01.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,02.01.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
477,03.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,04.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,05.01.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
477,06.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,07.01.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
477,08.01.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
477,09.01.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
477,10.01.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
477,11.01.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
477,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,13.01.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,5.5,0,
477,14.01.1961,,,,,,,7.6,0,,,,,,,,,,,1,0,,,8.5,0,
477,15.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
477,16.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
477,17.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
477,18.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
477,19.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
477,20.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
477,21.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,22.01.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
477,23.01.1961,,,,,,,0.6,0,,,,,,,,,,,1,0,,,0.8,0,
477,24.01.1961,,,,,,,1.3,0,,,,,,,,,,,1,0,,,1.7,0,
477,25.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
477,26.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
477,27.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
477,28.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,29.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,30.01.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
477,31.01.1961,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
477,01.02.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
477,02.02.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
477,03.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
477,04.02.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.6,0,
477,05.02.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
477,06.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
477,07.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
477,08.02.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
477,09.02.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
477,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,11.02.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
477,12.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
477,13.02.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
477,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,18.02.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
477,19.02.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
477,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,27.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,28.02.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
477,01.03.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
477,02.03.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
477,03.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
477,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,12.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,13.03.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
477,14.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
477,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,19.03.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
477,20.03.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
477,21.03.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
477,22.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
477,23.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
477,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,27.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,28.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,29.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,30.03.1961,,,,,,,24.6,0,,,,,,,,,,,0,0,,,25.6,0,
477,31.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
477,01.04.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
477,02.04.1961,,,,,,,13.1,0,,,,,,,,,,,0,0,,,13.8,0,
477,03.04.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
477,04.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
477,05.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
477,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,07.04.1961,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
477,08.04.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
477,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,14.04.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
477,15.04.1961,,,,,,,14.5,0,,,,,,,,,,,0,0,,,15.3,0,
477,16.04.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
477,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,18.04.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
477,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,20.04.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
477,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,22.04.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
477,23.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
477,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,29.04.1961,,,,,,,19.6,0,,,,,,,,,,,0,0,,,20.5,0,
477,30.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
477,01.05.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
477,02.05.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
477,03.05.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
477,04.05.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
477,05.05.1961,,,,,,,22,0,,,,,,,,,,,0,0,,,22.9,0,
477,06.05.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
477,07.05.1961,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
477,08.05.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
477,09.05.1961,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
477,10.05.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
477,11.05.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
477,12.05.1961,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
477,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,15.05.1961,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.5,0,
477,16.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
477,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,19.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
477,20.05.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
477,21.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
477,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,26.05.1961,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
477,27.05.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
477,28.05.1961,,,,,,,12.6,0,,,,,,,,,,,0,0,,,13.3,0,
477,29.05.1961,,,,,,,28.3,0,,,,,,,,,,,0,0,,,29.3,0,
477,30.05.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
477,31.05.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
477,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,02.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
477,03.06.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
477,04.06.1961,,,,,,,15.1,0,,,,,,,,,,,0,0,,,15.9,0,
477,05.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,06.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,07.06.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
477,08.06.1961,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
477,09.06.1961,,,,,,,24.1,0,,,,,,,,,,,0,0,,,25,0,
477,10.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,11.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
477,12.06.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
477,13.06.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
477,14.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,18.06.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
477,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,26.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
477,27.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
477,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,04.07.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
477,05.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
477,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,08.07.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
477,09.07.1961,,,,,,,13,0,,,,,,,,,,,0,0,,,13.7,0,
477,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,11.07.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
477,12.07.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
477,13.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
477,14.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
477,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,16.07.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
477,17.07.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
477,18.07.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
477,19.07.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
477,20.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
477,21.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
477,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,27.07.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
477,28.07.1961,,,,,,,12.6,0,,,,,,,,,,,0,0,,,13.3,0,
477,29.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,02.08.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
477,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,04.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
477,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,06.08.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
477,07.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
477,08.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
477,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,10.08.1961,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
477,11.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
477,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,14.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
477,15.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
477,16.08.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
477,17.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,18.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
477,19.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
477,20.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,21.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,22.08.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
477,23.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,24.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,05.09.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
477,06.09.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
477,07.09.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
477,08.09.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
477,09.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
477,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,11.09.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
477,12.09.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
477,13.09.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
477,14.09.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
477,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,27.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
477,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,29.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
477,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,07.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
477,08.10.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
477,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,17.10.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
477,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,21.10.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
477,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,23.10.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
477,24.10.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
477,25.10.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
477,26.10.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
477,27.10.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
477,28.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
477,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,01.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,03.11.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
477,04.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
477,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,06.11.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
477,07.11.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
477,08.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
477,09.11.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
477,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,13.11.1961,,,,,,,33.5,0,,,,,,,,,,,0,0,,,34.7,0,
477,14.11.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
477,15.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
477,16.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
477,17.11.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
477,18.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
477,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,23.11.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
477,24.11.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
477,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,26.11.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
477,27.11.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
477,28.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
477,29.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
477,30.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
477,01.12.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
477,02.12.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
477,03.12.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
477,04.12.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
477,05.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,09.12.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
477,10.12.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
477,11.12.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
477,12.12.1961,,,,,,,16.6,0,,,,,,,,,,,0,0,,,17.5,0,
477,13.12.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.2,0,
477,14.12.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.3,0,
477,15.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
477,16.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
477,17.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
477,18.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
477,19.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,20.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,21.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,22.12.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
477,23.12.1961,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.1,0,
477,24.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
477,25.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
477,26.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
477,27.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
477,28.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
477,29.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,30.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,31.12.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
477,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,02.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
477,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,06.01.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
477,07.01.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
477,08.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
477,09.01.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
477,10.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
477,11.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
477,12.01.1962,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
477,13.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,14.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,15.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,16.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,17.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,18.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,19.01.1962,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
477,20.01.1962,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
477,21.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
477,22.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
477,23.01.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
477,24.01.1962,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
477,25.01.1962,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
477,26.01.1962,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
477,27.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
477,28.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,29.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
477,30.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,31.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,01.02.1962,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.4,0,
477,02.02.1962,,,,,,,0.2,0,,,,,,,,,,,2,0,,,0.3,0,
477,03.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,04.02.1962,,,,,,,5,0,,,,,,,,,,,0,0,,,5.7,0,
477,05.02.1962,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
477,06.02.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
477,07.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,08.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,10.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,11.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,12.02.1962,,,,,,,15.5,0,,,,,,,,,,,0,0,,,16.3,0,
477,13.02.1962,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
477,14.02.1962,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.6,0,
477,15.02.1962,,,,,,,2.4,0,,,,,,,,,,,1,0,,,3.1,0,
477,16.02.1962,,,,,,,5.9,0,,,,,,,,,,,1,0,,,6.4,0,
477,17.02.1962,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
477,18.02.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
477,19.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,20.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,21.02.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
477,22.02.1962,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.6,0,
477,23.02.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
477,24.02.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
477,25.02.1962,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
477,26.02.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
477,27.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,28.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,01.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,02.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,03.03.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
477,04.03.1962,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.7,0,
477,05.03.1962,,,,,,,3.8,0,,,,,,,,,,,6,0,,,4.8,0,
477,06.03.1962,,,,,,,0.5,0,,,,,,,,,,,7,0,,,0.7,0,
477,07.03.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
477,08.03.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
477,09.03.1962,,,,,,,0.5,0,,,,,,,,,,,2,0,,,0.7,0,
477,10.03.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
477,11.03.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
477,12.03.1962,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
477,13.03.1962,,,,,,,1.4,0,,,,,,,,,,,1,0,,,1.8,0,
477,14.03.1962,,,,,,,0.1,0,,,,,,,,,,,2,0,,,0.1,0,
477,15.03.1962,,,,,,,2.3,0,,,,,,,,,,,0,0,,,3,0,
477,16.03.1962,,,,,,,0.2,0,,,,,,,,,,,3,0,,,0.3,0,
477,17.03.1962,,,,,,,0.2,0,,,,,,,,,,,2,0,,,0.3,0,
477,18.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,19.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,20.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,24.03.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
477,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,26.03.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
477,27.03.1962,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
477,28.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,29.03.1962,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
477,30.03.1962,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
477,31.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,01.04.1962,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
477,02.04.1962,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
477,03.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,04.04.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
477,05.04.1962,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
477,06.04.1962,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
477,07.04.1962,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
477,08.04.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
477,09.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,12.04.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
477,13.04.1962,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
477,14.04.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
477,15.04.1962,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
477,16.04.1962,,,,,,,14.6,0,,,,,,,,,,,0,0,,,15.4,0,
477,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,20.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,22.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,23.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,24.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,25.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,26.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,27.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,28.04.1962,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
477,29.04.1962,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
477,30.04.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
477,01.05.1962,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
477,02.05.1962,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
477,03.05.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,04.05.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,