STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2275,01.01.1961,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
2275,02.01.1961,,,,,,,4,0,,,,,,,,,,,18,0,,,4.7,0,
2275,03.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2275,04.01.1961,,,,,,,2.5,0,,,,,,,,,,,10,0,,,3,0,
2275,05.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2275,06.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2275,07.01.1961,,,,,,,3,0,,,,,,,,,,,1,0,,,3.6,0,
2275,08.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2275,09.01.1961,,,,,,,5,0,,,,,,,,,,,1,0,,,5.7,0,
2275,10.01.1961,,,,,,,4.5,0,,,,,,,,,,,1,0,,,5.2,0,
2275,11.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2275,12.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2275,13.01.1961,,,,,,,10.5,0,,,,,,,,,,,1,0,,,11.6,0,
2275,14.01.1961,,,,,,,2.5,0,,,,,,,,,,,12,0,,,3,0,
2275,15.01.1961,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
2275,16.01.1961,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
2275,17.01.1961,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
2275,18.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2275,19.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2275,20.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2275,21.01.1961,,,,,,,1.5,0,,,,,,,,,,,10,0,,,1.9,0,
2275,22.01.1961,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
2275,23.01.1961,,,,,,,6.5,0,,,,,,,,,,,11,0,,,7.4,0,
2275,24.01.1961,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
2275,25.01.1961,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
2275,26.01.1961,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
2275,27.01.1961,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
2275,28.01.1961,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
2275,29.01.1961,,,,,,,1,0,,,,,,,,,,,10,0,,,1.2,0,
2275,30.01.1961,,,,,,,11,0,,,,,,,,,,,5,0,,,11.7,0,
2275,31.01.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2275,01.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,02.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,03.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,04.02.1961,,,,,,,15,0,,,,,,,,,,,0,0,,,16.4,0,
2275,05.02.1961,,,,,,,0.5,0,,,,,,,,,,,15,0,,,0.7,0,
2275,06.02.1961,,,,,,,1,0,,,,,,,,,,,10,0,,,1.2,0,
2275,07.02.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2275,08.02.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2275,09.02.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
2275,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,11.02.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,9.7,0,
2275,12.02.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
2275,13.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,18.02.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2275,19.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,27.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,28.02.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
2275,01.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,02.03.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
2275,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,12.03.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
2275,13.03.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2275,14.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,19.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,20.03.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,7.1,0,
2275,21.03.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.2,0,
2275,22.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,23.03.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2275,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,27.03.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2275,28.03.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2275,29.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,30.03.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
2275,31.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,01.04.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2275,02.04.1961,,,,,,,13,0,,,,,,,,,,,0,0,,,13.7,0,
2275,03.04.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
2275,04.04.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2275,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,07.04.1961,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
2275,08.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,14.04.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2275,15.04.1961,,,,,,,19,0,,,,,,,,,,,0,0,,,19.9,0,
2275,16.04.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2275,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,20.04.1961,,,,,,,17,0,,,,,,,,,,,0,0,,,17.8,0,
2275,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,22.04.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
2275,23.04.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2275,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,28.04.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
2275,29.04.1961,,,,,,,31,0,,,,,,,,,,,0,0,,,32,0,
2275,30.04.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2275,01.05.1961,,,,,,,13.2,0,,,,,,,,,,,0,0,,,13.9,0,
2275,02.05.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
2275,03.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2275,04.05.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2275,05.05.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2275,06.05.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2275,07.05.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
2275,08.05.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
2275,09.05.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
2275,10.05.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2275,11.05.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2275,12.05.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
2275,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,15.05.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2275,16.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,19.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2275,20.05.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
2275,21.05.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
2275,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,26.05.1961,,,,,,,18.3,0,,,,,,,,,,,0,0,,,19.1,0,
2275,27.05.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
2275,28.05.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
2275,29.05.1961,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
2275,30.05.1961,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.5,0,
2275,31.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,01.06.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
2275,02.06.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2275,03.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2275,04.06.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2275,05.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,06.06.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2275,07.06.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
2275,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,09.06.1961,,,,,,,54.5,0,,,,,,,,,,,0,0,,,55.8,0,
2275,10.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,11.06.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
2275,12.06.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2275,13.06.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2275,14.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,18.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,27.06.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
2275,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,04.07.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
2275,05.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,08.07.1961,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
2275,09.07.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
2275,10.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2275,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,12.07.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
2275,13.07.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
2275,14.07.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
2275,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,16.07.1961,,,,,,,12,0,,,,,,,,,,,0,0,,,12.7,0,
2275,17.07.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2275,18.07.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
2275,19.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,20.07.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2275,21.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2275,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,27.07.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
2275,28.07.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
2275,29.07.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2275,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,02.08.1961,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
2275,03.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2275,04.08.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2275,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,06.08.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2275,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,08.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2275,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,10.08.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
2275,11.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,13.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2275,14.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2275,15.08.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2275,16.08.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
2275,17.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2275,18.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2275,19.08.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2275,20.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,21.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2275,22.08.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2275,23.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,24.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2275,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,05.09.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2275,06.09.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
2275,07.09.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2275,08.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,11.09.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
2275,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,13.09.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2275,14.09.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
2275,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,01.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2275,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,07.10.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2275,08.10.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2275,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,16.10.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2275,17.10.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2275,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,19.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2275,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,21.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,22.10.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
2275,23.10.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2275,24.10.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2275,25.10.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
2275,26.10.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
2275,27.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2275,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,01.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,03.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,04.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2275,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,06.11.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
2275,07.11.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
2275,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,09.11.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
2275,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,12.11.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
2275,13.11.1961,,,,,,,16,0,,,,,,,,,,,0,0,,,16.9,0,
2275,14.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2275,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,17.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,18.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,23.11.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.4,0,
2275,24.11.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.3,0,
2275,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,26.11.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2275,27.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2275,28.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2275,29.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,30.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,01.12.1961,,,,,,,15.1,0,,,,,,,,,,,0,0,,,15.9,0,
2275,02.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,03.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,04.12.1961,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
2275,05.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,09.12.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
2275,10.12.1961,,,,,,,13,0,,,,,,,,,,,0,0,,,13.8,0,
2275,11.12.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
2275,12.12.1961,,,,,,,21,0,,,,,,,,,,,0,0,,,22,0,
2275,13.12.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,10,0,
2275,14.12.1961,,,,,,,1.9,0,,,,,,,,,,,1,0,,,2.5,0,
2275,15.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2275,16.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2275,17.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2275,18.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2275,19.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2275,20.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2275,21.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2275,22.12.1961,,,,,,,2,0,,,,,,,,,,,1,0,,,2.4,0,
2275,23.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2275,24.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,25.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,26.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,27.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,28.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,29.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,30.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,31.12.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2275,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,02.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,06.01.1962,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
2275,07.01.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2275,08.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,09.01.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2275,10.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,11.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,12.01.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2275,13.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,14.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,15.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,16.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,17.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,18.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,19.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,20.01.1962,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
2275,21.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2275,22.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,23.01.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2275,24.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,25.01.1962,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
2275,26.01.1962,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
2275,27.01.1962,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2275,28.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,29.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,30.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,31.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,01.02.1962,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.7,0,
2275,02.02.1962,,,,,,,1.5,0,,,,,,,,,,,2,0,,,1.9,0,
2275,03.02.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2275,04.02.1962,,,,,,,6.2,0,,,,,,,,,,,1,0,,,7,0,
2275,05.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,06.02.1962,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2275,07.02.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2275,08.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,10.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,11.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,12.02.1962,,,,,,,20,0,,,,,,,,,,,0,0,,,21,0,
2275,13.02.1962,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
2275,14.02.1962,,,,,,,1.9,0,,,,,,,,,,,2,0,,,2.5,0,
2275,15.02.1962,,,,,,,4,0,,,,,,,,,,,4,0,,,5,0,
2275,16.02.1962,,,,,,,5.8,0,,,,,,,,,,,6,0,,,6.3,0,
2275,17.02.1962,,,,,,,0.5,0,,,,,,,,,,,1,0,,,0.7,0,
2275,18.02.1962,,,,,,,3.8,0,,,,,,,,,,,1,0,,,4.4,0,
2275,19.02.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2275,20.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,21.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,22.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,23.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,24.02.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2275,25.02.1962,,,,,,,0.5,0,,,,,,,,,,,1,0,,,0.7,0,
2275,26.02.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2275,27.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,28.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,01.03.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2275,02.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,03.03.1962,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2275,04.03.1962,,,,,,,6.9,0,,,,,,,,,,,0,0,,,8.5,0,
2275,05.03.1962,,,,,,,5.5,0,,,,,,,,,,,7,0,,,6.8,0,
2275,06.03.1962,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
2275,07.03.1962,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2275,08.03.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2275,09.03.1962,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.5,0,
2275,10.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,11.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,12.03.1962,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
2275,13.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,14.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,15.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,16.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,17.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,18.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,19.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,20.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,26.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,27.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,28.03.1962,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
2275,29.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,30.03.1962,,,,,,,14,0,,,,,,,,,,,0,0,,,14.8,0,
2275,31.03.1962,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
2275,01.04.1962,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2275,02.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,03.04.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2275,04.04.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2275,05.04.1962,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
2275,06.04.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2275,07.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,08.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,09.04.1962,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
2275,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,12.04.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2275,13.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,14.04.1962,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2275,15.04.1962,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
2275,16.04.1962,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
2275,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,20.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,22.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,23.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,24.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,25.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,26.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,27.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2275,28.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,