STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3874,01.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3874,02.01.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.4,0,
3874,03.01.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.1,0,
3874,04.01.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.3,0,
3874,05.01.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
3874,06.01.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
3874,07.01.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
3874,08.01.1961,,,,,,,8.3,0,,,,,,,,,,,0,2,,,9.3,0,
3874,09.01.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.4,0,
3874,10.01.1961,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.8,0,
3874,11.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3874,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3874,13.01.1961,,,,,,,5.9,0,,,,,,,,,,,0,2,,,6.7,0,
3874,14.01.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.6,0,
3874,15.01.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5.6,0,
3874,16.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3874,17.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3874,18.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3874,19.01.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
3874,20.01.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
3874,21.01.1961,,,,,,,6.2,0,,,,,,,,,,,0,2,,,7,0,
3874,22.01.1961,,,,,,,5.3,0,,,,,,,,,,,0,2,,,6.1,0,
3874,23.01.1961,,,,,,,5.2,0,,,,,,,,,,,2,2,,,6.5,0,
3874,24.01.1961,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
3874,25.01.1961,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
3874,26.01.1961,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
3874,27.01.1961,,,,,,,0.3,0,,,,,,,,,,,7,2,,,0.4,0,
3874,28.01.1961,,,,,,,0.9,0,,,,,,,,,,,6,2,,,1.2,0,
3874,29.01.1961,,,,,,,4.4,0,,,,,,,,,,,1,2,,,4.9,0,
3874,30.01.1961,,,,,,,7.5,0,,,,,,,,,,,0,2,,,8.1,0,
3874,31.01.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
3874,01.02.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
3874,02.02.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
3874,03.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3874,04.02.1961,,,,,,,5.5,0,,,,,,,,,,,0,2,,,6.3,0,
3874,05.02.1961,,,,,,,0.7,0,,,,,,,,,,,6,2,,,1,0,
3874,06.02.1961,,,,,,,0.1,0,,,,,,,,,,,3,2,,,0.2,0,
3874,07.02.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
3874,08.02.1961,,,,,,,7.8,0,,,,,,,,,,,0,2,,,8.4,0,
3874,09.02.1961,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.3,0,
3874,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3874,11.02.1961,,,,,,,12.6,0,,,,,,,,,,,0,2,,,13.4,0,
3874,12.02.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.2,0,
3874,13.02.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
3874,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3874,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3874,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3874,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3874,18.02.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
3874,19.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3874,20.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3874,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3874,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3874,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3874,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3874,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3874,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3874,27.02.1961,,,,,,,10.4,0,,,,,,,,,,,0,2,,,11.1,0,
3874,28.02.1961,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.2,0,
3874,01.03.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3874,02.03.1961,,,,,,,2.4,0,,,,,,,,,,,1,2,,,2.8,0,
3874,03.03.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3874,04.03.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3874,05.03.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3874,06.03.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3874,07.03.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3874,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3874,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3874,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3874,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3874,12.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3874,13.03.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
3874,14.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
3874,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3874,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3874,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3874,18.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3874,19.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3874,20.03.1961,,,,,,,11.8,0,,,,,,,,,,,0,2,,,13,0,
3874,21.03.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,3,0,
3874,22.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.1,0,
3874,23.03.1961,,,,,,,0.2,0,,,,,,,,,,,1,2,,,0.3,0,
3874,24.03.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3874,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3874,26.03.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.3,0,
3874,27.03.1961,,,,,,,7,0,,,,,,,,,,,0,2,,,7.9,0,
3874,28.03.1961,,,,,,,4.1,0,,,,,,,,,,,4,2,,,4.6,0,
3874,29.03.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
3874,30.03.1961,,,,,,,18.1,0,,,,,,,,,,,0,2,,,19,0,
3874,31.03.1961,,,,,,,6.5,0,,,,,,,,,,,0,2,,,7.1,0,
3874,01.04.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
3874,02.04.1961,,,,,,,11.4,0,,,,,,,,,,,0,2,,,12.1,0,
3874,03.04.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
3874,04.04.1961,,,,,,,5.5,0,,,,,,,,,,,0,2,,,6,0,
3874,05.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
3874,06.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
3874,07.04.1961,,,,,,,5.2,0,,,,,,,,,,,0,2,,,5.7,0,
3874,08.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
3874,09.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
3874,10.04.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
3874,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3874,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3874,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3874,14.04.1961,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.4,0,
3874,15.04.1961,,,,,,,5.1,0,,,,,,,,,,,0,2,,,5.6,0,
3874,16.04.1961,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.2,0,
3874,17.04.1961,,,,,,,5,0,,,,,,,,,,,0,2,,,5.5,0,
3874,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3874,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3874,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3874,21.04.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
3874,22.04.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
3874,23.04.1961,,,,,,,6.3,0,,,,,,,,,,,0,2,,,6.9,0,
3874,24.04.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
3874,25.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3874,26.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
3874,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3874,28.04.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
3874,29.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3874,30.04.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
3874,01.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
3874,02.05.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
3874,03.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
3874,04.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
3874,05.05.1961,,,,,,,9.3,0,,,,,,,,,,,0,2,,,10,0,
3874,06.05.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
3874,07.05.1961,,,,,,,13.4,0,,,,,,,,,,,0,2,,,14.2,0,
3874,08.05.1961,,,,,,,13.3,0,,,,,,,,,,,0,2,,,14,0,
3874,09.05.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
3874,10.05.1961,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.2,0,
3874,11.05.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
3874,12.05.1961,,,,,,,7.6,0,,,,,,,,,,,0,2,,,8.2,0,
3874,13.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
3874,14.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3874,15.05.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
3874,16.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
3874,17.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3874,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3874,19.05.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
3874,20.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
3874,21.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
3874,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3874,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3874,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3874,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3874,26.05.1961,,,,,,,6.3,0,,,,,,,,,,,0,2,,,6.9,0,
3874,27.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
3874,28.05.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
3874,29.05.1961,,,,,,,15.1,0,,,,,,,,,,,0,2,,,15.9,0,
3874,30.05.1961,,,,,,,22,0,,,,,,,,,,,0,2,,,22.9,0,
3874,31.05.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
3874,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3874,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3874,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3874,04.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3874,05.06.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
3874,06.06.1961,,,,,,,8.2,0,,,,,,,,,,,0,2,,,8.8,0,
3874,07.06.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
3874,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3874,09.06.1961,,,,,,,16.6,0,,,,,,,,,,,0,2,,,17.4,0,
3874,10.06.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
3874,11.06.1961,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.4,0,
3874,12.06.1961,,,,,,,5.1,0,,,,,,,,,,,0,2,,,5.6,0,
3874,13.06.1961,,,,,,,26.8,0,,,,,,,,,,,0,2,,,27.8,0,
3874,14.06.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
3874,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3874,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3874,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3874,18.06.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
3874,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3874,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3874,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3874,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3874,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3874,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3874,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3874,26.06.1961,,,,,,,4.8,0,,,,,,,,,,,0,2,,,5.3,0,
3874,27.06.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
3874,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3874,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3874,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3874,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3874,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3874,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3874,04.07.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
3874,05.07.1961,,,,,,,11.5,0,,,,,,,,,,,0,2,,,12.2,0,
3874,06.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
3874,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3874,08.07.1961,,,,,,,11.6,0,,,,,,,,,,,0,2,,,12.3,0,
3874,09.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
3874,10.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
3874,11.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3874,12.07.1961,,,,,,,7.1,0,,,,,,,,,,,0,2,,,7.7,0,
3874,13.07.1961,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
3874,14.07.1961,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
3874,15.07.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
3874,16.07.1961,,,,,,,4.4,0,,,,,,,,,,,0,2,,,4.9,0,
3874,17.07.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
3874,18.07.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
3874,19.07.1961,,,,,,,9.3,0,,,,,,,,,,,0,2,,,10,0,
3874,20.07.1961,,,,,,,7,0,,,,,,,,,,,0,2,,,7.6,0,
3874,21.07.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
3874,22.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
3874,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3874,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3874,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3874,26.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
3874,27.07.1961,,,,,,,8.9,0,,,,,,,,,,,0,2,,,9.5,0,
3874,28.07.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
3874,29.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3874,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3874,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3874,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3874,02.08.1961,,,,,,,8.2,0,,,,,,,,,,,0,2,,,8.8,0,
3874,03.08.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
3874,04.08.1961,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
3874,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3874,06.08.1961,,,,,,,5.2,0,,,,,,,,,,,0,2,,,5.7,0,
3874,07.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3874,08.08.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
3874,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3874,10.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
3874,11.08.1961,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.1,0,
3874,12.08.1961,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.6,0,
3874,13.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
3874,14.08.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
3874,15.08.1961,,,,,,,10,0,,,,,,,,,,,0,2,,,10.7,0,
3874,16.08.1961,,,,,,,11.5,0,,,,,,,,,,,0,2,,,12.2,0,
3874,17.08.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
3874,18.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
3874,19.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3874,20.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3874,21.08.1961,,,,,,,14.6,0,,,,,,,,,,,0,2,,,15.4,0,
3874,22.08.1961,,,,,,,25.7,0,,,,,,,,,,,0,2,,,26.7,0,
3874,23.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
3874,24.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
3874,25.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3874,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3874,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3874,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3874,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3874,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3874,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3874,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3874,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3874,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3874,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3874,05.09.1961,,,,,,,5.3,0,,,,,,,,,,,0,2,,,5.8,0,
3874,06.09.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
3874,07.09.1961,,,,,,,10.6,0,,,,,,,,,,,0,2,,,11.3,0,
3874,08.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
3874,09.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3874,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3874,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3874,12.09.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
3874,13.09.1961,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.6,0,
3874,14.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
3874,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3874,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3874,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3874,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3874,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3874,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3874,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3874,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3874,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3874,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3874,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3874,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3874,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3874,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3874,29.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
3874,30.09.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
3874,01.10.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
3874,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3874,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3874,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3874,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3874,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3874,07.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
3874,08.10.1961,,,,,,,8.6,0,,,,,,,,,,,0,2,,,9.2,0,
3874,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3874,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3874,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3874,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3874,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3874,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3874,15.10.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3874,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3874,17.10.1961,,,,,,,5.6,0,,,,,,,,,,,0,2,,,6.1,0,
3874,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3874,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3874,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3874,21.10.1961,,,,,,,0.1,0,,,,,,,,,,,1,2,,,0.2,0,
3874,22.10.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3874,23.10.1961,,,,,,,2.4,0,,,,,,,,,,,1,2,,,2.8,0,
3874,24.10.1961,,,,,,,1.9,0,,,,,,,,,,,1,2,,,2.2,0,
3874,25.10.1961,,,,,,,5.9,0,,,,,,,,,,,1,2,,,6.4,0,
3874,26.10.1961,,,,,,,1.6,0,,,,,,,,,,,1,2,,,1.9,0,
3874,27.10.1961,,,,,,,1,0,,,,,,,,,,,1,2,,,1.2,0,
3874,28.10.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3874,29.10.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3874,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3874,31.10.1961,,,,,,,2,0,,,,,,,,,,,1,2,,,2.3,0,
3874,01.11.1961,,,,,,,0.3,0,,,,,,,,,,,1,2,,,0.4,0,
3874,02.11.1961,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.1,0,
3874,03.11.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.5,0,
3874,04.11.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
3874,05.11.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3874,06.11.1961,,,,,,,4.3,0,,,,,,,,,,,1,2,,,4.8,0,
3874,07.11.1961,,,,,,,7,0,,,,,,,,,,,1,2,,,7.6,0,
3874,08.11.1961,,,,,,,2.9,0,,,,,,,,,,,1,2,,,3.3,0,
3874,09.11.1961,,,,,,,9.7,0,,,,,,,,,,,1,2,,,10.4,0,
3874,10.11.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3874,11.11.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3874,12.11.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3874,13.11.1961,,,,,,,23.3,0,,,,,,,,,,,0,2,,,24.3,0,
3874,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3874,15.11.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3874,16.11.1961,,,,,,,1.7,0,,,,,,,,,,,1,2,,,2.1,0,
3874,17.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3874,18.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3874,19.11.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3874,20.11.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3874,21.11.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3874,22.11.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3874,23.11.1961,,,,,,,0.4,0,,,,,,,,,,,1,2,,,0.6,0,
3874,24.11.1961,,,,,,,1.3,0,,,,,,,,,,,1,2,,,1.6,0,
3874,25.11.1961,,,,,,,0.6,0,,,,,,,,,,,1,2,,,0.8,0,
3874,26.11.1961,,,,,,,6.3,0,,,,,,,,,,,1,2,,,6.9,0,
3874,27.11.1961,,,,,,,14.8,0,,,,,,,,,,,1,2,,,15.6,0,
3874,28.11.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3874,29.11.1961,,,,,,,0.5,0,,,,,,,,,,,1,2,,,0.7,0,
3874,30.11.1961,,,,,,,14.1,0,,,,,,,,,,,1,2,,,14.9,0,
3874,01.12.1961,,,,,,,19,0,,,,,,,,,,,1,2,,,19.9,0,
3874,02.12.1961,,,,,,,2.7,0,,,,,,,,,,,1,2,,,3.1,0,
3874,03.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3874,04.12.1961,,,,,,,10.8,0,,,,,,,,,,,1,2,,,11.5,0,
3874,05.12.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
3874,06.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3874,07.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3874,08.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3874,09.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3874,10.12.1961,,,,,,,15.2,0,,,,,,,,,,,1,2,,,16,0,
3874,11.12.1961,,,,,,,6.1,0,,,,,,,,,,,1,2,,,6.7,0,
3874,12.12.1961,,,,,,,10.6,0,,,,,,,,,,,1,2,,,11.3,0,
3874,13.12.1961,,,,,,,0.2,0,,,,,,,,,,,1,2,,,0.3,0,
3874,14.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3874,15.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
3874,16.12.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
3874,17.12.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
3874,18.12.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
3874,19.12.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
3874,20.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
3874,21.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3874,22.12.1961,,,,,,,1,0,,,,,,,,,,,2,2,,,1.3,0,
3874,23.12.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
3874,24.12.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
3874,25.12.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
3874,26.12.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
3874,27.12.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
3874,28.12.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
3874,29.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
3874,30.12.1961,,,,,,,0.8,0,,,,,,,,,,,1,2,,,1,0,
3874,31.12.1961,,,,,,,1.4,0,,,,,,,,,,,1,2,,,1.7,0,
3874,01.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3874,02.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3874,03.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3874,04.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3874,05.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3874,06.01.1962,,,,,,,4,0,,,,,,,,,,,1,2,,,4.7,0,
3874,07.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3874,08.01.1962,,,,,,,0.3,0,,,,,,,,,,,1,2,,,0.4,0,
3874,09.01.1962,,,,,,,0.6,0,,,,,,,,,,,1,2,,,0.8,0,
3874,10.01.1962,,,,,,,3.3,0,,,,,,,,,,,1,2,,,3.7,0,
3874,11.01.1962,,,,,,,1.2,0,,,,,,,,,,,1,2,,,1.5,0,
3874,12.01.1962,,,,,,,2.2,0,,,,,,,,,,,1,2,,,2.5,0,
3874,13.01.1962,,,,,,,0.2,0,,,,,,,,,,,1,2,,,0.3,0,
3874,14.01.1962,,,,,,,8.1,0,,,,,,,,,,,1,2,,,8.7,0,
3874,15.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3874,16.01.1962,,,,,,,0.6,0,,,,,,,,,,,1,2,,,0.8,0,
3874,17.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3874,18.01.1962,,,,,,,0.4,0,,,,,,,,,,,1,2,,,0.6,0,
3874,19.01.1962,,,,,,,2.5,0,,,,,,,,,,,1,2,,,2.9,0,
3874,20.01.1962,,,,,,,2,0,,,,,,,,,,,1,2,,,2.3,0,
3874,21.01.1962,,,,,,,3.1,0,,,,,,,,,,,1,2,,,3.5,0,
3874,22.01.1962,,,,,,,2.9,0,,,,,,,,,,,1,2,,,3.3,0,
3874,23.01.1962,,,,,,,0.2,0,,,,,,,,,,,1,2,,,0.3,0,
3874,24.01.1962,,,,,,,12.1,0,,,,,,,,,,,1,2,,,12.9,0,
3874,25.01.1962,,,,,,,4.6,0,,,,,,,,,,,1,2,,,5.1,0,
3874,26.01.1962,,,,,,,4.7,0,,,,,,,,,,,1,2,,,5.2,0,
3874,27.01.1962,,,,,,,0.4,0,,,,,,,,,,,1,2,,,0.6,0,
3874,28.01.1962,,,,,,,0.1,0,,,,,,,,,,,1,2,,,0.2,0,
3874,29.01.1962,,,,,,,0.1,0,,,,,,,,,,,1,2,,,0.1,0,
3874,30.01.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
3874,31.01.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
3874,01.02.1962,,,,,,,3.1,0,,,,,,,,,,,3,2,,,3.9,0,
3874,02.02.1962,,,,,,,1.5,0,,,,,,,,,,,4,2,,,1.9,0,
3874,03.02.1962,,,,,,,0.6,0,,,,,,,,,,,2,2,,,0.8,0,
3874,04.02.1962,,,,,,,7.1,0,,,,,,,,,,,1,2,,,8,0,
3874,05.02.1962,,,,,,,8.1,0,,,,,,,,,,,1,2,,,8.7,0,
3874,06.02.1962,,,,,,,0.1,0,,,,,,,,,,,1,2,,,0.2,0,
3874,07.02.1962,,,,,,,0.1,0,,,,,,,,,,,1,2,,,0.2,0,
3874,08.02.1962,,,,,,,4,0,,,,,,,,,,,1,2,,,4.5,0,
3874,09.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3874,10.02.1962,,,,,,,0.1,0,,,,,,,,,,,1,2,,,0.2,0,
3874,11.02.1962,,,,,,,5.3,0,,,,,,,,,,,1,2,,,5.8,0,
3874,12.02.1962,,,,,,,22.6,0,,,,,,,,,,,1,2,,,23.6,0,
3874,13.02.1962,,,,,,,1.9,0,,,,,,,,,,,1,2,,,2.3,0,
3874,14.02.1962,,,,,,,0.3,0,,,,,,,,,,,1,2,,,0.5,0,
3874,15.02.1962,,,,,,,5.7,0,,,,,,,,,,,2,2,,,7.1,0,
3874,16.02.1962,,,,,,,6.1,0,,,,,,,,,,,1,2,,,6.7,0,
3874,17.02.1962,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3874,18.02.1962,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3874,19.02.1962,,,,,,,0.1,0,,,,,,,,,,,1,2,,,0.2,0,
3874,20.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3874,21.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3874,22.02.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
3874,23.02.1962,,,,,,,0.2,0,,,,,,,,,,,1,2,,,0.3,0,
3874,24.02.1962,,,,,,,0.2,0,,,,,,,,,,,2,2,,,0.3,0,
3874,25.02.1962,,,,,,,0.1,0,,,,,,,,,,,2,2,,,0.1,0,
3874,26.02.1962,,,,,,,0.2,0,,,,,,,,,,,3,2,,,0.3,0,
3874,27.02.1962,,,,,,,0.7,0,,,,,,,,,,,3,2,,,0.9,0,
3874,28.02.1962,,,,,,,0.1,0,,,,,,,,,,,2,2,,,0.1,0,
3874,01.03.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
3874,02.03.1962,,,,,,,0.3,0,,,,,,,,,,,2,2,,,0.4,0,
3874,03.03.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
3874,04.03.1962,,,,,,,6.7,0,,,,,,,,,,,2,2,,,8.3,0,
3874,05.03.1962,,,,,,,8.2,0,,,,,,,,,,,9,2,,,10.1,0,
3874,06.03.1962,,,,,,,0,0,,,,,,,,,,,10,2,,,0,0,
3874,07.03.1962,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
3874,08.03.1962,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
3874,09.03.1962,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
3874,10.03.1962,,,,,,,1.5,0,,,,,,,,,,,4,2,,,1.8,0,
3874,11.03.1962,,,,,,,0.3,0,,,,,,,,,,,1,2,,,0.4,0,
3874,12.03.1962,,,,,,,3.3,0,,,,,,,,,,,3,2,,,4.2,0,
3874,13.03.1962,,,,,,,0.3,0,,,,,,,,,,,2,2,,,0.4,0,
3874,14.03.1962,,,,,,,0.3,0,,,,,,,,,,,4,2,,,0.4,0,
3874,15.03.1962,,,,,,,0.3,0,,,,,,,,,,,2,2,,,0.4,0,
3874,16.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3874,17.03.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
3874,18.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3874,19.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3874,20.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3874,21.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3874,22.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3874,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3874,24.03.1962,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3874,25.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3874,26.03.1962,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3874,27.03.1962,,,,,,,6.8,0,,,,,,,,,,,1,2,,,7.4,0,
3874,28.03.1962,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
3874,29.03.1962,,,,,,,3.5,0,,,,,,,,,,,0,2,,,3.9,0,
3874,30.03.1962,,,,,,,5.6,0,,,,,,,,,,,0,2,,,6.1,0,
3874,31.03.1962,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
3874,01.04.1962,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
3874,02.04.1962,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
3874,03.04.1962,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
3874,04.04.1962,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.1,0,
3874,05.04.1962,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.2,0,
3874,06.04.1962,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
3874,07.04.1962,,,,,,,8.9,0,,,,,,,,,,,0,2,,,9.5,0,
3874,08.04.1962,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
3874,09.04.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
3874,10.04.1962,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
3874,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3874,12.04.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
3874,13.04.1962,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
3874,14.04.1962,,,,,,,4.4,0,,,,,,,,,,,0,2,,,4.9,0,
3874,15.04.1962,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
3874,16.04.1962,,,,,,,5.7,0,,,,,,,,,,,0,2,,,6.2,0,
3874,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3874,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3874,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,