STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1172,01.01.1961,3,0,1.2,0,-0.5,0,0,0,86,0,5.6,0,1.5,0,,,0.4,191.7,0,0,,,0,0,
1172,02.01.1961,2.9,0,2.2,0,0.5,0,7.8,0,95,0,6.8,0,0,0,,,0.3,125.2,0,0,,,8.7,0,
1172,03.01.1961,5,0,4.1,0,2.5,0,2,0,94,0,7.7,0,0.5,0,,,0.3,149.4,0,0,,,2.3,0,
1172,04.01.1961,4.5,0,2.5,0,1,0,4.3,0,93,0,6.8,0,0,0,,,0.3,127.8,0,0,,,5,0,
1172,05.01.1961,4.5,0,2.3,0,1,0,3,0,98,0,7.1,0,1.5,0,,,0.4,199.3,0,0,,,3.6,0,
1172,06.01.1961,3,0,1.6,0,0.1,0,3,0,98,0,6.8,0,1.1,0,,,0.3,182.7,0,0,,,3.6,0,
1172,07.01.1961,3.5,0,2.8,0,1.4,0,0.1,0,98,0,7.3,0,0.3,0,,,0.3,146.8,0,0,,,0.2,0,
1172,08.01.1961,5,0,3.5,0,0.5,0,1.9,0,98,0,7.6,0,0,0,,,0.3,134.3,0,0,,,2.2,0,
1172,09.01.1961,5,0,2.8,0,1.5,0,3.6,0,98,0,7.5,0,0,0,,,0.3,136.2,0,0,,,4.2,0,
1172,10.01.1961,4.1,0,3.2,0,1,0,6.5,0,97,0,7.3,0,0,0,,,0.3,138.1,0,0,,,7.1,0,
1172,11.01.1961,3.5,0,-0.1,0,-1.8,0,0,0,96,0,6.1,0,1.9,0,,,0.4,234.6,0,0,,,0,0,
1172,12.01.1961,-1.4,0,-1.8,0,-2.6,0,0,0,91,0,4.9,0,4.3,0,,,0.5,358.6,0,0,,,0,0,
1172,13.01.1961,1.3,0,-0.8,0,-2.3,0,3.1,0,82,0,4.8,0,0,0,,,0.3,144.5,0,0,,,3.9,0,
1172,14.01.1961,2.6,0,1.6,0,-1.3,0,4.6,0,91,0,6.3,0,0,0,,,0.3,146.9,0,0,,,5.3,0,
1172,15.01.1961,0.2,0,-1.8,0,-3,0,0,0,88,0,4.8,0,0,0,,,0.3,149.3,0,0,,,0,0,
1172,16.01.1961,-2.5,0,-4.5,0,-6,0,0,0,89,0,4,0,0.5,0,,,0.3,178.2,0,0,,,0,0,
1172,17.01.1961,0,0,-2.5,0,-5.6,0,0,0,85,0,4.5,0,6.4,0,,,0.6,496.9,0,0,,,0,0,
1172,18.01.1961,-3.8,0,-4.9,0,-8.2,0,0,0,85,0,3.6,0,7.1,0,,,0.6,542,0,0,,,0,0,
1172,19.01.1961,-2.8,0,-6.2,0,-10,0,0,0,85,0,3.3,0,5.6,0,,,0.5,467.5,0,0,,,0,0,
1172,20.01.1961,-1.4,0,-3.3,0,-7.5,0,0,0,86,0,4,0,0,0,,,0.3,162.7,0,0,,,0,0,
1172,21.01.1961,1.5,0,0.5,0,-1.5,0,5.4,0,85,0,5.5,0,0,0,,,0.3,165.6,0,0,,,6.2,0,
1172,22.01.1961,2.8,0,1.8,0,0,0,3.3,0,88,0,6.1,0,0,0,,,0.3,168.7,0,0,,,3.9,0,
1172,23.01.1961,3,0,0.6,0,-1,0,2.7,0,91,0,5.9,0,0,0,,,0.3,171.8,0,0,,,3.2,0,
1172,24.01.1961,0,0,-4.8,0,-5.6,0,0,0,78,0,3.3,0,0,0,,,0.3,175,0,0,,,0,0,
1172,25.01.1961,-3,0,-6.6,0,-7.6,0,0,0,82,0,3.1,0,6.3,0,,,0.6,553.4,0,0,,,0,0,
1172,26.01.1961,-3.5,0,-10.8,0,-13.5,0,0,0,83,0,2.3,0,4.8,0,,,0.4,471.3,0,0,,,0,0,
1172,27.01.1961,-2.5,0,-6,0,-14.5,0,0,0,82,0,3.2,0,4.7,0,,,0.4,472.6,0,0,,,0,0,
1172,28.01.1961,0,0,-0.8,0,-3.3,0,0.3,0,82,0,4.7,0,0.7,0,,,0.4,232,0,0,,,0.4,0,
1172,29.01.1961,6.3,0,4.8,0,-0.2,0,5,0,82,0,7.2,0,0,0,,,0.4,192.2,0,0,,,5.5,0,
1172,30.01.1961,8,0,5.2,0,3.6,0,9.2,0,91,0,8.4,0,0,0,,,0.4,195.8,0,0,,,9.9,0,
1172,31.01.1961,7.1,0,3.8,0,2.3,0,4.3,0,88,0,7.2,0,0.4,0,,,0.4,225.4,0,0,,,4.8,0,
1172,01.02.1961,4.7,0,3.9,0,2.1,0,0.2,0,84,0,6.8,0,0,0,,,0.4,203.4,0,0,,,0.3,0,
1172,02.02.1961,4.5,0,1.4,0,1,0,0.5,0,84,0,5.9,0,0,0,,,0.4,207.3,0,0,,,0.7,0,
1172,03.02.1961,2.5,0,1.2,0,0.5,0,0.6,0,89,0,5.9,0,0.8,0,,,0.5,265.1,0,0,,,0.8,0,
1172,04.02.1961,3,0,1.1,0,-0.2,0,6.7,0,94,0,6.1,0,0,0,,,0.4,215.3,0,0,,,7.6,0,
1172,05.02.1961,2.7,0,1.2,0,0,0,1,0,88,0,5.9,0,3.7,0,,,0.7,474.7,0,0,,,1.3,0,
1172,06.02.1961,8,0,5.3,0,0.5,0,0.2,0,95,0,8.3,0,0,0,,,0.4,223.7,0,0,,,0.3,0,
1172,07.02.1961,7,0,4.9,0,3.5,0,3.4,0,94,0,8,0,0.6,0,,,0.5,270.4,0,0,,,3.8,0,
1172,08.02.1961,6.5,0,4.8,0,4,0,3.5,0,95,0,8.3,0,0.8,0,,,0.5,289.6,0,0,,,3.9,0,
1172,09.02.1961,10.2,0,6.7,0,4.6,0,5.5,0,95,0,9.6,0,0.3,0,,,0.5,258.4,0,0,,,6,0,
1172,10.02.1961,7,0,5.4,0,4.7,0,0,0,96,0,8.7,0,0.6,0,,,0.5,285.2,0,0,,,0,0,
1172,11.02.1961,7.6,0,6,0,3.5,0,13.7,0,95,0,8.8,0,0,0,,,0.5,245.6,0,0,,,14.5,0,
1172,12.02.1961,7.5,0,6.1,0,4.8,0,2.5,0,95,0,8.9,0,0.9,0,,,0.6,317.9,0,0,,,2.9,0,
1172,13.02.1961,8.5,0,6.6,0,4.5,0,0.7,0,94,0,9.2,0,0,0,,,0.5,254.8,0,0,,,0.9,0,
1172,14.02.1961,10.7,0,6,0,1.5,0,0,0,97,0,9.3,0,5.7,0,,,1.1,699.2,0,0,,,0,0,
1172,15.02.1961,13,0,6.5,0,-0.4,0,0,0,87,0,8.5,0,6,0,,,1.2,732.6,0,0,,,0,0,
1172,16.02.1961,11,0,4.6,0,2,0,0,0,87,0,7.7,0,5.2,0,,,1.1,679.7,0,0,,,0,0,
1172,17.02.1961,5,0,2,0,0.2,0,0,0,96,0,6.8,0,0.5,0,,,0.5,313.8,0,0,,,0,0,
1172,18.02.1961,7.6,0,3.8,0,0.5,0,3.4,0,79,0,6.4,0,4.5,0,,,1,642.3,0,0,,,3.8,0,
1172,19.02.1961,9.6,0,7.1,0,3.3,0,0.5,0,83,0,8.4,0,0.8,0,,,0.6,349.1,0,0,,,0.7,0,
1172,20.02.1961,9,0,4.6,0,3.5,0,0,0,89,0,7.7,0,1.6,0,,,0.7,420.9,0,0,,,0,0,
1172,21.02.1961,5.6,0,4.6,0,2,0,0,0,78,0,6.5,0,0,0,,,0.5,293.9,0,0,,,0,0,
1172,22.02.1961,11.8,0,4.9,0,-0.5,0,0,0,58,0,5.3,0,7.9,0,,,1.5,965.6,0,0,,,0,0,
1172,23.02.1961,8,0,4,0,-2.5,0,0,0,76,0,6.1,0,3.5,0,,,0.9,602.6,0,0,,,0,0,
1172,24.02.1961,13.2,0,9,0,3.4,0,0,0,65,0,7.5,0,2.1,0,,,0.9,490.3,0,0,,,0,0,
1172,25.02.1961,14.5,0,8.6,0,4,0,0,0,60,0,6.5,0,7.3,0,,,1.6,950,0,0,,,0,0,
1172,26.02.1961,15.2,0,9.7,0,5.5,0,0,0,65,0,7.7,0,7.9,0,,,1.8,1014.4,0,0,,,0,0,
1172,27.02.1961,14.4,0,9.8,0,7,0,4.5,0,82,0,10.5,0,0.7,0,,,0.8,387.4,0,0,,,5,0,
1172,28.02.1961,12.4,0,6.2,0,3.3,0,1.3,0,77,0,7.7,0,0,0,,,0.6,330.6,0,0,,,1.6,0,
1172,01.03.1961,7,0,5.8,0,3.2,0,0.3,0,73,0,6.7,0,0.1,0,,,0.6,345,0,0,,,0.4,0,
1172,02.03.1961,8.2,0,5.6,0,0.5,0,2.6,0,80,0,7.2,0,0.7,0,,,0.7,405.4,0,0,,,3,0,
1172,03.03.1961,9.5,0,5.6,0,3.5,0,0.3,0,67,0,6.4,0,4.9,0,,,1.3,798.8,0,0,,,0.4,0,
1172,04.03.1961,12.2,0,4.5,0,-1.9,0,0,0,76,0,6.3,0,6.2,0,,,1.4,929.4,0,0,,,0,0,
1172,05.03.1961,11.5,0,4.5,0,-0.3,0,0,0,77,0,6.4,0,4.7,0,,,1.3,799.3,0,0,,,0,0,
1172,06.03.1961,10.5,0,3.4,0,0.3,0,0,0,87,0,6.8,0,3.8,0,,,1.2,723.5,0,0,,,0,0,
1172,07.03.1961,14,0,5.1,0,-1.2,0,0,0,80,0,7.1,0,4.2,0,,,1.3,770.4,0,0,,,0,0,
1172,08.03.1961,15.5,0,5.9,0,-1.5,0,0,0,78,0,7.2,0,5,0,,,1.4,856.5,0,0,,,0,0,
1172,09.03.1961,17.3,0,6.1,0,-1.2,0,0,0,78,0,7.3,0,5.4,0,,,1.5,905.1,0,0,,,0,0,
1172,10.03.1961,17.8,0,8.3,0,-0.4,0,0,0,70,0,7.3,0,6.9,0,,,1.8,1062,0,0,,,0,0,
1172,11.03.1961,10.5,0,8.6,0,5,0,0.7,0,76,0,8.7,0,0,0,,,0.7,391.7,0,0,,,0.9,0,
1172,12.03.1961,15.7,0,11.5,0,5,0,2,0,64,0,8.3,0,1.8,0,,,1.1,576.6,0,0,,,2.3,0,
1172,13.03.1961,15.7,0,9.8,0,5,0,3.9,0,90,0,10.8,0,0,0,,,0.8,403.1,0,0,,,4.3,0,
1172,14.03.1961,12.2,0,10,0,9.2,0,1.1,0,80,0,10,0,0.6,0,,,0.9,469.5,0,0,,,1.4,0,
1172,15.03.1961,12.7,0,9.2,0,8,0,0,0,88,0,10.5,0,0.1,0,,,0.8,424.7,0,0,,,0,0,
1172,16.03.1961,17.2,0,9.3,0,4.2,0,0,0,61,0,7.6,0,8.1,0,,,2.2,1251.5,0,0,,,0,0,
1172,17.03.1961,19.6,0,11.3,0,-0.3,0,0,0,61,0,7.3,0,7.3,0,,,2,1180.6,0,0,,,0,0,
1172,18.03.1961,13.7,0,6.9,0,5,0,0.4,0,59,0,6,0,6.3,0,,,1.9,1087.6,0,0,,,0.6,0,
1172,19.03.1961,6.5,0,2.8,0,1.5,0,3,0,67,0,5.2,0,3.6,0,,,1.2,815,0,0,,,3.6,0,
1172,20.03.1961,4.2,0,2.5,0,0,0,6.1,0,78,0,5.6,0,2.5,0,,,1,707.3,0,0,,,6.9,0,
1172,21.03.1961,5.2,0,1.7,0,0.5,0,3.5,0,76,0,5.5,0,3.2,0,,,1.2,789.2,0,0,,,4.1,0,
1172,22.03.1961,5,0,3,0,-2.5,0,3.4,0,83,0,6.1,0,2.9,0,,,1.1,765.1,0,0,,,4,0,
1172,23.03.1961,9.8,0,7.5,0,4.5,0,0.7,0,77,0,8,0,0,0,,,0.8,460.8,0,0,,,0.9,0,
1172,24.03.1961,11,0,8.6,0,4.5,0,0,0,66,0,7.3,0,0.5,0,,,0.9,520.7,0,0,,,0,0,
1172,25.03.1961,11,0,8.2,0,2,0,0,0,74,0,7.7,0,0,0,,,0.8,472.3,0,0,,,0,0,
1172,26.03.1961,10.5,0,7.8,0,2.5,0,0,0,73,0,7.5,0,0.9,0,,,1,576.8,0,0,,,0,0,
1172,27.03.1961,6.6,0,3,0,1,0,3.2,0,64,0,5.1,0,2.9,0,,,1.2,803.8,0,0,,,3.8,0,
1172,28.03.1961,6.8,0,4.4,0,0.5,0,1.1,0,66,0,5.6,0,0.5,0,,,0.9,545.1,0,0,,,1.4,0,
1172,29.03.1961,9.5,0,7.2,0,4,0,2.1,0,74,0,7.5,0,0.3,0,,,0.9,528.9,0,0,,,2.4,0,
1172,30.03.1961,11.2,0,8.5,0,6.7,0,5.3,0,85,0,9.7,0,0,0,,,0.9,501.1,0,0,,,5.8,0,
1172,31.03.1961,8,0,3.1,0,1.2,0,1.8,0,72,0,5.7,0,1,0,,,1,619.7,0,0,,,2.1,0,
1172,01.04.1961,9.5,0,7.4,0,1,0,5.5,0,74,0,7.9,0,0,0,,,0.9,512.6,0,0,,,6,0,
1172,02.04.1961,6.7,0,5.4,0,2.5,0,10.5,0,90,0,7.9,0,0,0,,,0.8,518.2,0,0,,,11.2,0,
1172,03.04.1961,9,0,4.6,0,3.5,0,5,0,84,0,7.2,0,0.3,0,,,0.9,558.3,0,0,,,5.5,0,
1172,04.04.1961,8.5,0,6.7,0,3.2,0,4.9,0,90,0,8.8,0,0.2,0,,,0.9,552.6,0,0,,,5.4,0,
1172,05.04.1961,19.5,0,11.2,0,6.8,0,0.2,0,89,0,13.2,0,2,0,,,1.5,766.9,0,0,,,0.4,0,
1172,06.04.1961,22,0,15.4,0,7.6,0,0,0,70,0,12.4,0,5.8,0,,,2.3,1216.1,0,0,,,0,0,
1172,07.04.1961,21,0,15.4,0,11.5,0,15.1,0,66,0,12,0,4.9,0,,,2.2,1119.6,0,0,,,15.9,0,
1172,08.04.1961,13.3,0,6.2,0,5.5,0,0.6,0,87,0,8.4,0,0,0,,,1,551.9,0,0,,,0.8,0,
1172,09.04.1961,11.4,0,6.7,0,1.2,0,1.5,0,82,0,8.3,0,10.8,0,,,2.8,1832.8,0,0,,,1.8,0,
1172,10.04.1961,9.5,0,6.9,0,4.6,0,3.6,0,83,0,8.3,0,0,0,,,1,562.9,0,0,,,4.1,0,
1172,11.04.1961,17,0,10.6,0,2.7,0,0,0,75,0,9.5,0,6.2,0,,,2.2,1307.1,0,0,,,0,0,
1172,12.04.1961,18.5,0,12.5,0,5.2,0,0,0,81,0,11.7,0,8.3,0,,,2.8,1567,0,0,,,0,0,
1172,13.04.1961,21.5,0,13,0,5.5,0,0,0,76,0,11.2,0,6,0,,,2.4,1300.3,0,0,,,0,0,
1172,14.04.1961,19.5,0,13.2,0,8,0,10.2,0,88,0,13.6,0,3.5,0,,,1.9,1006.9,0,0,,,10.9,0,
1172,15.04.1961,13,0,10.5,0,9.2,0,31.3,0,90,0,11.7,0,0,0,,,1.1,589.9,0,0,,,32.3,0,
1172,16.04.1961,10.7,0,9.5,0,8.5,0,8.3,0,90,0,10.7,0,0,0,,,1.1,595.2,0,0,,,8.9,0,
1172,17.04.1961,15.8,0,11.6,0,9.1,0,12.6,0,86,0,11.9,0,0.3,0,,,1.2,637,0,0,,,13.3,0,
1172,18.04.1961,12,0,10.4,0,9,0,0.6,0,85,0,10.7,0,0,0,,,1.1,605.6,0,0,,,0.8,0,
1172,19.04.1961,16.5,0,11.4,0,5.6,0,0,0,82,0,11.3,0,4.1,0,,,2,1115.2,0,0,,,0,0,
1172,20.04.1961,18,0,12.2,0,8.2,0,1,0,83,0,12,0,4.2,0,,,2.1,1134.5,0,0,,,1.3,0,
1172,21.04.1961,18.2,0,12.9,0,10,0,0,0,82,0,12.7,0,4.5,0,,,2.2,1178.6,0,0,,,0,0,
1172,22.04.1961,20,0,13.7,0,8.4,0,7.5,0,85,0,14,0,4.9,0,,,2.3,1235.3,0,0,,,8.1,0,
1172,23.04.1961,17.6,0,13.5,0,11,0,5,0,83,0,13.2,0,0.9,0,,,1.5,743.1,0,0,,,5.5,0,
1172,24.04.1961,15,0,11.9,0,11,0,1.2,0,84,0,12,0,0.1,0,,,1.3,648.2,0,0,,,1.5,0,
1172,25.04.1961,16,0,11.4,0,10,0,0,0,84,0,11.7,0,2.6,0,,,1.8,967.2,0,0,,,0,0,
1172,26.04.1961,19,0,12.6,0,5.6,0,1.1,0,82,0,12.3,0,6.4,0,,,2.6,1451.9,0,0,,,1.4,0,
1172,27.04.1961,14.5,0,10.6,0,9.2,0,0.5,0,88,0,11.7,0,0.7,0,,,1.4,738.6,0,0,,,0.7,0,
1172,28.04.1961,15.8,0,10,0,4,0,0.4,0,84,0,10.3,0,3.8,0,,,2,1136.6,0,0,,,0.6,0,
1172,29.04.1961,13,0,11.4,0,7.5,0,9.4,0,89,0,11.9,0,0.6,0,,,1.3,735.7,0,0,,,10.1,0,
1172,30.04.1961,12,0,10.6,0,9.7,0,2.7,0,89,0,11.3,0,0,0,,,1.2,663.9,0,0,,,3.1,0,
1172,01.05.1961,15.7,0,11.2,0,10,0,3.2,0,80,0,10.5,0,1.5,0,,,1.6,860.3,0,0,,,3.6,0,
1172,02.05.1961,14.5,0,11.2,0,8.5,0,4.6,0,84,0,11.3,0,0,0,,,1.3,672.8,0,0,,,5.1,0,
1172,03.05.1961,17,0,12,0,10,0,0.4,0,79,0,11.5,0,4.5,0,,,2.3,1255.9,0,0,,,0.6,0,
1172,04.05.1961,19,0,15,0,7.2,0,5.5,0,86,0,14.7,0,3.1,0,,,2,1081.2,0,0,,,6,0,
1172,05.05.1961,22.5,0,15.1,0,12,0,2.5,0,83,0,14.7,0,4.5,0,,,2.5,1267.4,0,0,,,2.9,0,
1172,06.05.1961,19,0,15.1,0,11.5,0,6.6,0,81,0,14.3,0,5.1,0,,,2.6,1350.8,0,0,,,7.2,0,
1172,07.05.1961,15.5,0,11.4,0,10,0,13.2,0,83,0,11.6,0,4.3,0,,,2.3,1252.5,0,0,,,13.9,0,
1172,08.05.1961,14.5,0,8.8,0,6.5,0,14.1,0,83,0,9.3,0,6.3,0,,,2.6,1518.3,0,0,,,14.9,0,
1172,09.05.1961,13.6,0,9.5,0,6.1,0,8.7,0,88,0,10.5,0,2.9,0,,,1.9,1080.4,0,0,,,9.3,0,
1172,10.05.1961,10.2,0,8.7,0,7,0,0.3,0,77,0,8.8,0,0.7,0,,,1.4,797.4,0,0,,,0.5,0,
1172,11.05.1961,12.7,0,9,0,6.5,0,7,0,87,0,10.3,0,4.3,0,,,2.2,1273.2,0,0,,,7.6,0,
1172,12.05.1961,10.5,0,8.8,0,6.5,0,6.1,0,94,0,10.5,0,0,0,,,1.2,713.3,0,0,,,6.7,0,
1172,13.05.1961,12.3,0,9.2,0,8,0,0,0,86,0,10.3,0,0.4,0,,,1.4,769.6,0,0,,,0,0,
1172,14.05.1961,12,0,8,0,6.2,0,0,0,84,0,9.3,0,7.1,0,,,2.7,1656.9,0,0,,,0,0,
1172,15.05.1961,15,0,9.6,0,4.1,0,1.1,0,89,0,10.9,0,3.5,0,,,2,1186.5,0,0,,,1.4,0,
1172,16.05.1961,19.5,0,12.5,0,6.5,0,0.2,0,80,0,11.3,0,4.3,0,,,2.4,1296.7,0,0,,,0.4,0,
1172,17.05.1961,16,0,11.1,0,5.6,0,0,0,70,0,9.3,0,6.6,0,,,2.8,1606.1,0,0,,,0,0,
1172,18.05.1961,16.5,0,11.1,0,3.7,0,0,0,66,0,8.5,0,9.1,0,,,3.3,1943,0,0,,,0,0,
1172,19.05.1961,12.5,0,10.4,0,6,0,2.9,0,73,0,9.2,0,2.9,0,,,1.9,1123.1,0,0,,,3.3,0,
1172,20.05.1961,12.5,0,8.7,0,7.2,0,3.1,0,88,0,10.3,0,0.3,0,,,1.4,780.3,0,0,,,3.5,0,
1172,21.05.1961,12.7,0,9.1,0,3,0,0,0,84,0,9.9,0,3.1,0,,,1.9,1157.2,0,0,,,0,0,
1172,22.05.1961,17.5,0,12,0,7.5,0,0,0,69,0,9.9,0,8.6,0,,,3.4,1896.2,0,0,,,0,0,
1172,23.05.1961,17,0,11.9,0,7,0,0,0,68,0,9.5,0,9.1,0,,,3.5,1967.6,0,0,,,0,0,
1172,24.05.1961,16.6,0,11,0,7,0,0,0,73,0,9.5,0,4.1,0,,,2.3,1301.6,0,0,,,0,0,
1172,25.05.1961,22.5,0,15.4,0,4.5,0,0,0,63,0,9.9,0,9.3,0,,,3.6,2003.3,0,0,,,0,0,
1172,26.05.1961,17,0,9.9,0,7.5,0,14.1,0,89,0,11.6,0,0,0,,,1.4,757,0,0,,,14.9,0,
1172,27.05.1961,8.5,0,7,0,5.5,0,0.8,0,79,0,7.9,0,0,0,,,1.3,759.4,0,0,,,1.1,0,
1172,28.05.1961,12.5,0,9,0,3.5,0,2.4,0,72,0,8.3,0,4.5,0,,,2.2,1368.4,0,0,,,2.8,0,
1172,29.05.1961,10,0,7.6,0,7,0,3.2,0,82,0,8.7,0,0.1,0,,,1.3,777.6,0,0,,,3.6,0,
1172,30.05.1961,8.2,0,7.6,0,6.5,0,13.5,0,87,0,9.1,0,0,0,,,1.3,766.3,0,0,,,14.3,0,
1172,31.05.1961,11,0,9.7,0,7.7,0,0.5,0,91,0,10.9,0,0,0,,,1.4,768.4,0,0,,,0.7,0,
1172,01.06.1961,23.5,0,15,0,6,0,23.2,0,82,0,13.7,0,3.7,0,,,2.4,1271.3,0,0,,,24.1,0,
1172,02.06.1961,16.5,0,13.8,0,12.6,0,0.5,0,80,0,12.9,0,0.4,0,,,1.6,826.5,0,0,,,0.7,0,
1172,03.06.1961,18,0,14.2,0,12.2,0,0,0,73,0,12.1,0,1.6,0,,,1.9,991.2,0,0,,,0,0,
1172,04.06.1961,24.5,0,18,0,11.7,0,2.8,0,69,0,14.4,0,7.9,0,,,3.7,1848.3,0,0,,,3.2,0,
1172,05.06.1961,24.2,0,18.8,0,13.8,0,7.8,0,73,0,16,0,4,0,,,2.7,1320.9,0,0,,,8.4,0,
1172,06.06.1961,24.5,0,16.6,0,13.2,0,1,0,77,0,14.5,0,4.5,0,,,2.8,1390.9,0,0,,,1.3,0,
1172,07.06.1961,24,0,17,0,11.5,0,0,0,74,0,14,0,4,0,,,2.7,1324.7,0,0,,,0,0,
1172,08.06.1961,21.6,0,17.1,0,14.5,0,0,0,65,0,12.5,0,4.6,0,,,2.8,1408.1,0,0,,,0,0,
1172,09.06.1961,20.5,0,14.5,0,12,0,16.7,0,78,0,13.2,0,1.8,0,,,2.1,1028.3,0,0,,,17.5,0,
1172,10.06.1961,16.2,0,12.4,0,10.5,0,0,0,77,0,11.2,0,0.9,0,,,1.7,906.9,0,0,,,0,0,
1172,11.06.1961,20.5,0,15.5,0,8.2,0,6.7,0,70,0,12.8,0,6.7,0,,,3.2,1699,0,0,,,7.3,0,
1172,12.06.1961,21,0,13.7,0,11.5,0,2.8,0,75,0,11.7,0,2.2,0,,,2.2,1086.4,0,0,,,3.2,0,
1172,13.06.1961,18,0,12.7,0,11,0,6.4,0,85,0,12.5,0,0,0,,,1.6,787.1,0,0,,,7,0,
1172,14.06.1961,15,0,12.5,0,6.5,0,0.3,0,73,0,10.7,0,0.1,0,,,1.5,801.5,0,0,,,0.5,0,
1172,15.06.1961,17,0,12.1,0,7.2,0,0,0,68,0,9.5,0,9.5,0,,,3.7,2086.1,0,0,,,0,0,
1172,16.06.1961,20.5,0,13.7,0,5.2,0,0,0,66,0,10,0,12.1,0,,,4.3,2442.2,0,0,,,0,0,
1172,17.06.1961,25,0,18.1,0,10,0,0,0,63,0,12.8,0,7.9,0,,,3.7,1869.1,0,0,,,0,0,
1172,18.06.1961,26,0,19.7,0,13.2,0,0.7,0,68,0,15.7,0,8,0,,,3.8,1883.3,0,0,,,0.9,0,
1172,19.06.1961,20,0,15,0,10,0,0,0,55,0,9.5,0,13.5,0,,,4.9,2635.5,0,0,,,0,0,
1172,20.06.1961,20.5,0,15.1,0,6.8,0,0,0,56,0,9.3,0,13.5,0,,,4.7,2635.8,0,0,,,0,0,
1172,21.06.1961,20.5,0,16,0,9.8,0,0,0,56,0,10,0,12.1,0,,,4.5,2444.6,0,0,,,0,0,
1172,22.06.1961,24.8,0,19,0,6.5,0,0,0,53,0,10.9,0,9.3,0,,,3.9,2061.7,0,0,,,0,0,
1172,23.06.1961,24,0,19.4,0,12,0,0,0,53,0,11.7,0,12.7,0,,,5,2526.3,0,0,,,0,0,
1172,24.06.1961,27,0,20.5,0,10.8,0,0,0,52,0,12.5,0,13.4,0,,,5.2,2621.5,0,0,,,0,0,
1172,25.06.1961,29,0,20.8,0,11,0,0,0,59,0,14.1,0,14.1,0,,,5.5,2716.5,0,0,,,0,0,
1172,26.06.1961,30,0,23.4,0,12.2,0,1.5,0,50,0,13.3,0,9.7,0,,,4.4,2114.5,0,0,,,1.8,0,
1172,27.06.1961,23.5,0,16.6,0,14.5,0,0,0,65,0,13.1,0,2.9,0,,,2.5,1184.8,0,0,,,0,0,
1172,28.06.1961,19,0,13.8,0,9.3,0,0,0,62,0,9.9,0,7.8,0,,,3.4,1853.2,0,0,,,0,0,
1172,29.06.1961,24.2,0,16.8,0,6.8,0,0,0,61,0,11.2,0,14,0,,,5,2698.4,0,0,,,0,0,
1172,30.06.1961,28,0,20,0,8.8,0,0,0,51,0,12,0,14.2,0,,,5.4,2724.1,0,0,,,0,0,
1172,01.07.1961,31.5,0,24.2,0,10.8,0,0,0,45,0,12.8,0,13.5,0,,,5.4,2626.9,0,0,,,0,0,
1172,02.07.1961,32,0,23.8,0,13,0,0,0,53,0,15.1,0,14,0,,,5.7,2693.1,0,0,,,0,0,
1172,03.07.1961,24,0,18.8,0,14.7,0,0,0,61,0,13.6,0,4.5,0,,,2.9,1396.5,0,0,,,0,0,
1172,04.07.1961,18,0,14.1,0,11.2,0,0.9,0,62,0,10.5,0,1.4,0,,,1.9,972.8,0,0,,,1.2,0,
1172,05.07.1961,14.4,0,10.4,0,9,0,2,0,74,0,9.6,0,3.6,0,,,2.3,1270.8,0,0,,,2.4,0,
1172,06.07.1961,16.8,0,14.1,0,8.2,0,0.8,0,60,0,9.2,0,3.9,0,,,2.4,1309.8,0,0,,,1.1,0,
1172,07.07.1961,20.7,0,15.3,0,4.2,0,0.2,0,52,0,9.1,0,7.9,0,,,3.3,1851.5,0,0,,,0.4,0,
1172,08.07.1961,18.4,0,14.8,0,10.2,0,7.6,0,62,0,10.8,0,0.2,0,,,1.6,803.5,0,0,,,8.2,0,
1172,09.07.1961,19.2,0,14.5,0,13,0,3,0,60,0,10.3,0,3.2,0,,,2.4,1208.8,0,0,,,3.4,0,
1172,10.07.1961,18.5,0,14.6,0,9,0,0,0,62,0,10.3,0,6.5,0,,,3,1653.9,0,0,,,0,0,
1172,11.07.1961,24,0,18.6,0,13.7,0,0,0,58,0,12.3,0,3.2,0,,,2.5,1204.3,0,0,,,0,0,
1172,12.07.1961,27.5,0,19.6,0,12.5,0,11.5,0,54,0,12.7,0,9,0,,,4.1,1986.5,0,0,,,12.2,0,
1172,13.07.1961,21,0,15.9,0,13.5,0,7.3,0,64,0,12.1,0,2.2,0,,,2.2,1064.2,0,0,,,7.9,0,
1172,14.07.1961,18.2,0,13.4,0,10.5,0,3.6,0,63,0,9.7,0,5.2,0,,,2.8,1466.7,0,0,,,4.1,0,
1172,15.07.1961,20,0,15.3,0,10.5,0,0,0,70,0,12.5,0,7.1,0,,,3.3,1719.8,0,0,,,0,0,
1172,16.07.1961,16.8,0,13,0,10,0,20.2,0,74,0,11.5,0,1,0,,,1.7,894.8,0,0,,,21.1,0,
1172,17.07.1961,19.7,0,15.2,0,10.7,0,0,0,66,0,11.3,0,5.6,0,,,2.9,1510.9,0,0,,,0,0,
1172,18.07.1961,17,0,14.2,0,12,0,1.9,0,68,0,11.1,0,1.4,0,,,1.8,943.2,0,0,,,2.3,0,
1172,19.07.1961,19,0,15.1,0,12.5,0,0.2,0,62,0,10.8,0,3.6,0,,,2.4,1235.5,0,0,,,0.4,0,
1172,20.07.1961,15.5,0,14,0,12,0,1.3,0,77,0,12.3,0,0,0,,,1.5,749.8,0,0,,,1.6,0,
1172,21.07.1961,14.8,0,13,0,12,0,1.3,0,82,0,12.3,0,0,0,,,1.5,747,0,0,,,1.6,0,
1172,22.07.1961,16.1,0,11.8,0,8.5,0,1.8,0,68,0,9.6,0,0.5,0,,,1.5,810.9,0,0,,,2.2,0,
1172,23.07.1961,15.3,0,10.7,0,9,0,0.1,0,79,0,10.1,0,0.4,0,,,1.5,794.5,0,0,,,0.2,0,
1172,24.07.1961,16,0,13.6,0,10.7,0,0,0,68,0,10.5,0,0.1,0,,,1.5,751.4,0,0,,,0,0,
1172,25.07.1961,20.5,0,15.1,0,7,0,0,0,74,0,12.4,0,2.6,0,,,2,1080.5,0,0,,,0,0,
1172,26.07.1961,25.5,0,19.9,0,12,0,0,0,55,0,12.3,0,5.3,0,,,2.9,1435,0,0,,,0,0,
1172,27.07.1961,19,0,16.5,0,15.3,0,2.5,0,66,0,12.5,0,0.1,0,,,1.6,741.6,0,0,,,2.9,0,
1172,28.07.1961,15.5,0,12.7,0,12,0,6.9,0,81,0,12.1,0,0,0,,,1.4,725,0,0,,,7.5,0,
1172,29.07.1961,16,0,11.4,0,10,0,10.6,0,79,0,10.9,0,4.5,0,,,2.4,1315.3,0,0,,,11.3,0,
1172,30.07.1961,17,0,13.6,0,10.5,0,0,0,81,0,12.7,0,0.8,0,,,1.6,823.3,0,0,,,0,0,
1172,31.07.1961,18,0,12.8,0,10,0,0,0,68,0,10.3,0,0.3,0,,,1.5,753.8,0,0,,,0,0,
1172,01.08.1961,22,0,14.5,0,6,0,0.4,0,72,0,11.6,0,6.4,0,,,2.9,1550,0,0,,,0.6,0,
1172,02.08.1961,20.7,0,14.8,0,12.2,0,8.1,0,76,0,12.9,0,2.1,0,,,2,981.7,0,0,,,8.7,0,
1172,03.08.1961,17.5,0,13.9,0,10.5,0,0.6,0,72,0,11.3,0,5.6,0,,,2.7,1434.3,0,0,,,0.8,0,
1172,04.08.1961,17,0,15.9,0,12,0,1.8,0,78,0,13.7,0,0,0,,,1.4,699.1,0,0,,,2.2,0,
1172,05.08.1961,25.6,0,19.4,0,15.2,0,0.3,0,74,0,16.4,0,2.9,0,,,2.3,1072.1,0,0,,,0.5,0,
1172,06.08.1961,24,0,17.6,0,13.7,0,17.7,0,72,0,14.7,0,5.2,0,,,2.8,1365.3,0,0,,,18.5,0,
1172,07.08.1961,22,0,16.8,0,14,0,0,0,64,0,12.4,0,11.1,0,,,4.2,2122.7,0,0,,,0,0,
1172,08.08.1961,25,0,18.6,0,13,0,0.6,0,71,0,14.8,0,2.6,0,,,2.1,1018.1,0,0,,,0.8,0,
1172,09.08.1961,23.1,0,16.8,0,9,0,0.4,0,68,0,12.4,0,7.4,0,,,3.1,1630.7,0,0,,,0.6,0,
1172,10.08.1961,23.5,0,20.4,0,9,0,0,0,81,0,18.7,0,0.7,0,,,1.6,763.9,0,0,,,0,0,
1172,11.08.1961,23.1,0,16.5,0,14.1,0,2.9,0,79,0,14.9,0,3.7,0,,,2.4,1143.2,0,0,,,3.3,0,
1172,12.08.1961,23.1,0,15.4,0,11.5,0,0,0,81,0,14.8,0,0.6,0,,,1.6,741.8,0,0,,,0,0,
1172,13.08.1961,20.4,0,14.1,0,7.5,0,1.4,0,64,0,9.9,0,7.1,0,,,2.9,1564.3,0,0,,,1.7,0,
1172,14.08.1961,22.1,0,15.8,0,13,0,2,0,72,0,12.8,0,3.3,0,,,2.2,1074.8,0,0,,,2.4,0,
1172,15.08.1961,16,0,11.8,0,11,0,5.3,0,86,0,12.1,0,2.8,0,,,1.9,1005.6,0,0,,,5.8,0,
1172,16.08.1961,15.1,0,12.3,0,10.5,0,4.7,0,79,0,11.2,0,2.1,0,,,1.7,911.5,0,0,,,5.2,0,
1172,17.08.1961,16.1,0,12.8,0,10,0,3.1,0,82,0,11.9,0,2.8,0,,,1.9,993.9,0,0,,,3.5,0,
1172,18.08.1961,18,0,14.8,0,12,0,1.2,0,74,0,12.3,0,5.8,0,,,2.6,1364,0,0,,,1.5,0,
1172,19.08.1961,16,0,11.7,0,10,0,1.7,0,83,0,10.9,0,0.5,0,,,1.4,694.6,0,0,,,2,0,
1172,20.08.1961,20,0,14.1,0,9.8,0,0,0,64,0,9.7,0,4.7,0,,,2.3,1212.4,0,0,,,0,0,
1172,21.08.1961,19,0,16.6,0,14,0,10.5,0,71,0,13.5,0,0.8,0,,,1.5,721.5,0,0,,,11.2,0,
1172,22.08.1961,14.2,0,13.3,0,13,0,7.6,0,86,0,13.2,0,4.7,0,,,2.2,1198.2,0,0,,,8.2,0,
1172,23.08.1961,19,0,15,0,12,0,0,0,74,0,12.5,0,4.8,0,,,2.3,1203.4,0,0,,,0,0,
1172,24.08.1961,19.1,0,16,0,12.4,0,2.4,0,69,0,12.4,0,1.9,0,,,1.7,840.2,0,0,,,2.8,0,
1172,25.08.1961,20.1,0,16.8,0,14.4,0,0.1,0,82,0,15.6,0,2.3,0,,,1.8,883,0,0,,,0.2,0,
1172,26.08.1961,23.8,0,18.7,0,12,0,0,0,73,0,15.5,0,2.7,0,,,1.9,925.4,0,0,,,0,0,
1172,27.08.1961,23,0,16.7,0,11.4,0,0,0,79,0,15.1,0,6.5,0,,,2.7,1379.8,0,0,,,0,0,
1172,28.08.1961,24.1,0,15.8,0,10.1,0,0,0,73,0,12.8,0,8,0,,,3.1,1552.5,0,0,,,0,0,
1172,29.08.1961,28,0,18.8,0,9.8,0,0,0,67,0,13.3,0,9.2,0,,,3.4,1687.6,0,0,,,0,0,
1172,30.08.1961,29,0,18.8,0,9.8,0,0,0,67,0,14,0,11.6,0,,,4,1965.1,0,0,,,0,0,
1172,31.08.1961,29.1,0,19,0,9.1,0,0,0,69,0,14.3,0,10.3,0,,,3.6,1798.6,0,0,,,0,0,
1172,01.09.1961,29.1,0,20.1,0,10.1,0,0,0,71,0,15.9,0,10.1,0,,,3.6,1764,0,0,,,0,0,
1172,02.09.1961,29.1,0,20.5,0,10.1,0,0,0,76,0,18.3,0,8.6,0,,,3.2,1575.8,0,0,,,0,0,
1172,03.09.1961,28,0,20.8,0,13,0,0,0,84,0,21.1,0,6.4,0,,,2.8,1306.7,0,0,,,0,0,
1172,04.09.1961,27.5,0,20.4,0,12.5,0,0,0,72,0,16.8,0,5.3,0,,,2.5,1168.8,0,0,,,0,0,
1172,05.09.1961,22,0,17.6,0,14.8,0,3.5,0,79,0,16.4,0,1.1,0,,,1.5,670.6,0,0,,,4,0,
1172,06.09.1961,22,0,15.9,0,11.1,0,3,0,78,0,14,0,1.4,0,,,1.5,699.2,0,0,,,3.4,0,
1172,07.09.1961,16,0,11.7,0,9.6,0,8.3,0,79,0,10.8,0,0.8,0,,,1.2,623.5,0,0,,,8.9,0,
1172,08.09.1961,16.2,0,14,0,9.7,0,0.5,0,78,0,12.4,0,0.6,0,,,1.2,594.4,0,0,,,0.7,0,
1172,09.09.1961,14.2,0,12.9,0,11.5,0,0.1,0,85,0,12.7,0,0,0,,,1,519.8,0,0,,,0.2,0,
1172,10.09.1961,19.6,0,12.4,0,9,0,0,0,74,0,10.7,0,3.3,0,,,1.7,889.2,0,0,,,0,0,
1172,11.09.1961,20.6,0,15.5,0,7,0,0.2,0,70,0,11.6,0,5.6,0,,,2.2,1141.5,0,0,,,0.4,0,
1172,12.09.1961,18.3,0,15.1,0,11.6,0,0,0,79,0,13.6,0,3,0,,,1.7,840,0,0,,,0,0,
1172,13.09.1961,21.4,0,18.2,0,10.5,0,3.4,0,66,0,13.9,0,1.9,0,,,1.5,709.4,0,0,,,3.8,0,
1172,14.09.1961,18.8,0,17.3,0,14.7,0,0.2,0,69,0,13.5,0,1.3,0,,,1.3,635.8,0,0,,,0.4,0,
1172,15.09.1961,22.5,0,16.4,0,7.5,0,0,0,73,0,13.2,0,5.2,0,,,2.1,1060.2,0,0,,,0,0,
1172,16.09.1961,27.5,0,19.8,0,10,0,0,0,75,0,17.2,0,10.8,0,,,3.4,1666.2,0,0,,,0,0,
1172,17.09.1961,29.5,0,18.7,0,11.5,0,0,0,66,0,14.1,0,9.8,0,,,3.2,1544.1,0,0,,,0,0,
1172,18.09.1961,26.6,0,19.3,0,12.2,0,0,0,72,0,16,0,7.5,0,,,2.7,1282.1,0,0,,,0,0,
1172,19.09.1961,25.5,0,19.8,0,14,0,0,0,69,0,15.6,0,6.1,0,,,2.4,1120.2,0,0,,,0,0,
1172,20.09.1961,25.5,0,16.2,0,11.5,0,0,0,69,0,12.7,0,9.4,0,,,3,1463.8,0,0,,,0,0,
1172,21.09.1961,20,0,16.6,0,9.5,0,0,0,80,0,14.7,0,1,0,,,1.2,557.3,0,0,,,0,0,
1172,22.09.1961,20,0,16.8,0,15.5,0,0,0,76,0,15.1,0,1.1,0,,,1.2,561.3,0,0,,,0,0,
1172,23.09.1961,22,0,13.9,0,11,0,0,0,74,0,12.4,0,6.9,0,,,2.3,1163.9,0,0,,,0,0,
1172,24.09.1961,25.3,0,14.5,0,6.6,0,0,0,82,0,14.3,0,9.6,0,,,2.8,1434.7,0,0,,,0,0,
1172,25.09.1961,20,0,16.2,0,12.5,0,0,0,71,0,13.3,0,2.5,0,,,1.4,686.6,0,0,,,0,0,
1172,26.09.1961,20,0,14,0,11.8,0,0,0,76,0,12.3,0,3.7,0,,,1.6,802.4,0,0,,,0,0,
1172,27.09.1961,22,0,17.2,0,10.5,0,0,0,72,0,13.7,0,5.1,0,,,1.9,936.7,0,0,,,0,0,
1172,28.09.1961,26.3,0,19.5,0,14,0,0,0,62,0,13.9,0,6.6,0,,,2.3,1079.1,0,0,,,0,0,
1172,29.09.1961,24.2,0,18.9,0,15.5,0,0.2,0,69,0,14.9,0,3.3,0,,,1.6,736.5,0,0,,,0.4,0,
1172,30.09.1961,22,0,17.4,0,14.5,0,0.9,0,80,0,15.7,0,0.1,0,,,1,408.9,0,0,,,1.2,0,
1172,01.10.1961,19.5,0,16.1,0,14.5,0,2.2,0,91,0,17.1,0,0,0,,,0.9,393.3,0,0,,,2.5,0,
1172,02.10.1961,17.5,0,12.8,0,10,0,0,0,77,0,11.3,0,4.9,0,,,1.7,868.7,0,0,,,0,0,
1172,03.10.1961,19.5,0,12.7,0,6,0,0,0,70,0,9.9,0,5.3,0,,,1.7,898.1,0,0,,,0,0,
1172,04.10.1961,18.5,0,13.5,0,8,0,0,0,72,0,10.7,0,4.4,0,,,1.5,801.3,0,0,,,0,0,
1172,05.10.1961,21.5,0,14.2,0,6.2,0,0,0,77,0,12.3,0,6.1,0,,,1.8,954.9,0,0,,,0,0,
1172,06.10.1961,23.5,0,14.6,0,8,0,0,0,69,0,11.1,0,7.3,0,,,2.1,1058.2,0,0,,,0,0,
1172,07.10.1961,18.5,0,11.1,0,7.5,0,1.1,0,75,0,10.1,0,4.7,0,,,1.5,801.9,0,0,,,1.4,0,
1172,08.10.1961,13.8,0,10,0,8.8,0,8.6,0,84,0,10.5,0,0.8,0,,,0.9,428.6,0,0,,,9.2,0,
1172,09.10.1961,18.7,0,12.4,0,8.5,0,0,0,77,0,11.2,0,8.2,0,,,2.1,1106.6,0,0,,,0,0,
1172,10.10.1961,21.3,0,12.9,0,5,0,0,0,82,0,12.4,0,9,0,,,2.2,1167.4,0,0,,,0,0,
1172,11.10.1961,20.8,0,14.4,0,7.2,0,0,0,79,0,12.8,0,7.8,0,,,2,1045.4,0,0,,,0,0,
1172,12.10.1961,19.5,0,10.5,0,7,0,0,0,80,0,10,0,5.8,0,,,1.6,853.5,0,0,,,0,0,
1172,13.10.1961,14.5,0,7,0,4,0,0,0,80,0,8,0,6,0,,,1.5,860.9,0,0,,,0,0,
1172,14.10.1961,14.2,0,6.8,0,4,0,0,0,86,0,8.8,0,4.1,0,,,1.2,682.8,0,0,,,0,0,
1172,15.10.1961,15.7,0,8.2,0,4.5,0,0,0,81,0,9.2,0,5.7,0,,,1.5,813.6,0,0,,,0,0,
1172,16.10.1961,13.3,0,9.2,0,2,0,3.2,0,84,0,9.7,0,0,0,,,0.6,310.8,0,0,,,3.6,0,
1172,17.10.1961,10.5,0,8.9,0,4.5,0,12,0,85,0,9.7,0,0,0,,,0.6,305.6,0,0,,,12.8,0,
1172,18.10.1961,10,0,7.6,0,5.5,0,0,0,71,0,7.5,0,3.4,0,,,1,588.2,0,0,,,0,0,
1172,19.10.1961,8.6,0,7.6,0,5.5,0,0,0,72,0,7.6,0,0.8,0,,,0.7,362.3,0,0,,,0,0,