STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
32,01.01.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
32,02.01.1961,,,,,,,6.8,0,,,,,,,,,,,1,2,,,7.7,0,
32,03.01.1961,,,,,,,1.2,0,,,,,,,,,,,1,2,,,1.5,0,
32,04.01.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.6,0,
32,05.01.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
32,06.01.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.8,0,
32,07.01.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.9,0,
32,08.01.1961,,,,,,,9.6,0,,,,,,,,,,,0,2,,,10.7,0,
32,09.01.1961,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.9,0,
32,10.01.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.7,0,
32,11.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,13.01.1961,,,,,,,8.5,0,,,,,,,,,,,1,2,,,9.5,0,
32,14.01.1961,,,,,,,2,0,,,,,,,,,,,3,2,,,2.4,0,
32,15.01.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
32,16.01.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
32,17.01.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
32,18.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
32,19.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
32,20.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
32,21.01.1961,,,,,,,7,0,,,,,,,,,,,1,2,,,7.9,0,
32,22.01.1961,,,,,,,2.5,0,,,,,,,,,,,2,2,,,3,0,
32,23.01.1961,,,,,,,5.8,0,,,,,,,,,,,3,2,,,7.2,0,
32,24.01.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
32,25.01.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
32,26.01.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
32,27.01.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
32,28.01.1961,,,,,,,1,0,,,,,,,,,,,4,2,,,1.3,0,
32,29.01.1961,,,,,,,8.4,0,,,,,,,,,,,1,2,,,9,0,
32,30.01.1961,,,,,,,9,0,,,,,,,,,,,0,2,,,9.7,0,
32,31.01.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
32,01.02.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
32,02.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,03.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,04.02.1961,,,,,,,9.2,0,,,,,,,,,,,1,2,,,10.2,0,
32,05.02.1961,,,,,,,1,0,,,,,,,,,,,4,2,,,1.3,0,
32,06.02.1961,,,,,,,1.2,0,,,,,,,,,,,1,2,,,1.5,0,
32,07.02.1961,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.3,0,
32,08.02.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
32,09.02.1961,,,,,,,8.2,0,,,,,,,,,,,0,2,,,8.8,0,
32,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,11.02.1961,,,,,,,10,0,,,,,,,,,,,0,2,,,10.7,0,
32,12.02.1961,,,,,,,5,0,,,,,,,,,,,0,2,,,5.5,0,
32,13.02.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.2,0,
32,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,18.02.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
32,19.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,27.02.1961,,,,,,,8.7,0,,,,,,,,,,,0,2,,,9.3,0,
32,28.02.1961,,,,,,,7,0,,,,,,,,,,,0,2,,,7.6,0,
32,01.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
32,02.03.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,3.9,0,
32,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,12.03.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
32,13.03.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
32,14.03.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
32,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,19.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
32,20.03.1961,,,,,,,12,0,,,,,,,,,,,0,2,,,13.2,0,
32,21.03.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
32,22.03.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4.1,0,
32,23.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,27.03.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.7,0,
32,28.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
32,29.03.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.3,0,
32,30.03.1961,,,,,,,8.5,0,,,,,,,,,,,0,2,,,9.1,0,
32,31.03.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
32,01.04.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
32,02.04.1961,,,,,,,19,0,,,,,,,,,,,0,2,,,19.9,0,
32,03.04.1961,,,,,,,6,0,,,,,,,,,,,0,2,,,6.6,0,
32,04.04.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
32,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,07.04.1961,,,,,,,18.5,0,,,,,,,,,,,0,2,,,19.3,0,
32,08.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,09.04.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
32,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,14.04.1961,,,,,,,6,0,,,,,,,,,,,0,2,,,6.6,0,
32,15.04.1961,,,,,,,30,0,,,,,,,,,,,0,2,,,31,0,
32,16.04.1961,,,,,,,16,0,,,,,,,,,,,0,2,,,16.8,0,
32,17.04.1961,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
32,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,20.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
32,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,22.04.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
32,23.04.1961,,,,,,,13.5,0,,,,,,,,,,,0,2,,,14.3,0,
32,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,26.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
32,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,28.04.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
32,29.04.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
32,30.04.1961,,,,,,,5.6,0,,,,,,,,,,,0,2,,,6.1,0,
32,01.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
32,02.05.1961,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.8,0,
32,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,04.05.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
32,05.05.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
32,06.05.1961,,,,,,,8.5,0,,,,,,,,,,,0,2,,,9.1,0,
32,07.05.1961,,,,,,,7,0,,,,,,,,,,,0,2,,,7.6,0,
32,08.05.1961,,,,,,,17,0,,,,,,,,,,,0,2,,,17.8,0,
32,09.05.1961,,,,,,,12.5,0,,,,,,,,,,,0,2,,,13.2,0,
32,10.05.1961,,,,,,,5.3,0,,,,,,,,,,,0,2,,,5.8,0,
32,11.05.1961,,,,,,,6.2,0,,,,,,,,,,,0,2,,,6.8,0,
32,12.05.1961,,,,,,,6.8,0,,,,,,,,,,,0,2,,,7.4,0,
32,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,15.05.1961,,,,,,,6,0,,,,,,,,,,,0,2,,,6.6,0,
32,16.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,19.05.1961,,,,,,,5,0,,,,,,,,,,,0,2,,,5.5,0,
32,20.05.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
32,21.05.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
32,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,26.05.1961,,,,,,,8.7,0,,,,,,,,,,,0,2,,,9.3,0,
32,27.05.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
32,28.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
32,29.05.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
32,30.05.1961,,,,,,,14.5,0,,,,,,,,,,,0,2,,,15.3,0,
32,31.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
32,01.06.1961,,,,,,,11.5,0,,,,,,,,,,,0,2,,,12.2,0,
32,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,04.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,05.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,06.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,07.06.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
32,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,09.06.1961,,,,,,,11,0,,,,,,,,,,,0,2,,,11.7,0,
32,10.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,11.06.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
32,12.06.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
32,13.06.1961,,,,,,,15,0,,,,,,,,,,,0,2,,,15.8,0,
32,14.06.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
32,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,18.06.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
32,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,26.06.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
32,27.06.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
32,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,03.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
32,04.07.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
32,05.07.1961,,,,,,,9.5,0,,,,,,,,,,,0,2,,,10.2,0,
32,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,08.07.1961,,,,,,,19,0,,,,,,,,,,,0,2,,,19.9,0,
32,09.07.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
32,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,12.07.1961,,,,,,,10.2,0,,,,,,,,,,,0,2,,,10.9,0,
32,13.07.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
32,14.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,15.07.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
32,16.07.1961,,,,,,,47.2,0,,,,,,,,,,,0,2,,,48.4,0,
32,17.07.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
32,18.07.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
32,19.07.1961,,,,,,,5.5,0,,,,,,,,,,,0,2,,,6,0,
32,20.07.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
32,21.07.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
32,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,27.07.1961,,,,,,,17,0,,,,,,,,,,,0,2,,,17.8,0,
32,28.07.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
32,29.07.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
32,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,02.08.1961,,,,,,,23.5,0,,,,,,,,,,,0,2,,,24.4,0,
32,03.08.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
32,04.08.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
32,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,06.08.1961,,,,,,,6.5,0,,,,,,,,,,,0,2,,,7.1,0,
32,07.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
32,08.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
32,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,10.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
32,11.08.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
32,12.08.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
32,13.08.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
32,14.08.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
32,15.08.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
32,16.08.1961,,,,,,,17,0,,,,,,,,,,,0,2,,,17.8,0,
32,17.08.1961,,,,,,,5,0,,,,,,,,,,,0,2,,,5.5,0,
32,18.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
32,19.08.1961,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.8,0,
32,20.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,21.08.1961,,,,,,,9.5,0,,,,,,,,,,,0,2,,,10.2,0,
32,22.08.1961,,,,,,,11.5,0,,,,,,,,,,,0,2,,,12.2,0,
32,23.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,24.08.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4,0,
32,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,05.09.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
32,06.09.1961,,,,,,,13,0,,,,,,,,,,,0,2,,,13.7,0,
32,07.09.1961,,,,,,,13.5,0,,,,,,,,,,,0,2,,,14.3,0,
32,08.09.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
32,09.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
32,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,11.09.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
32,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,13.09.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4,0,
32,14.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,30.09.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
32,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,07.10.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
32,08.10.1961,,,,,,,8,0,,,,,,,,,,,0,2,,,8.6,0,
32,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,16.10.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,3.9,0,
32,17.10.1961,,,,,,,5.5,0,,,,,,,,,,,0,2,,,6,0,
32,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,21.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
32,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,23.10.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,3.9,0,
32,24.10.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
32,25.10.1961,,,,,,,13.3,0,,,,,,,,,,,0,2,,,14.1,0,
32,26.10.1961,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
32,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,29.10.1961,,,,,,,8,0,,,,,,,,,,,0,2,,,8.6,0,
32,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,31.10.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
32,01.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,02.11.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
32,03.11.1961,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.2,0,
32,04.11.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.3,0,
32,05.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
32,06.11.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.7,0,
32,07.11.1961,,,,,,,7,0,,,,,,,,,,,0,2,,,7.6,0,
32,08.11.1961,,,,,,,6,0,,,,,,,,,,,0,2,,,6.5,0,
32,09.11.1961,,,,,,,8.5,0,,,,,,,,,,,0,2,,,9.1,0,
32,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,13.11.1961,,,,,,,12.5,0,,,,,,,,,,,0,2,,,13.3,0,
32,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,16.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
32,17.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,18.11.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
32,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,24.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,26.11.1961,,,,,,,12.5,0,,,,,,,,,,,0,2,,,13.3,0,
32,27.11.1961,,,,,,,10.5,0,,,,,,,,,,,0,2,,,11.2,0,
32,28.11.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.2,0,
32,29.11.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
32,30.11.1961,,,,,,,12,0,,,,,,,,,,,0,2,,,12.8,0,
32,01.12.1961,,,,,,,26.5,0,,,,,,,,,,,0,2,,,27.6,0,
32,02.12.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.2,0,
32,03.12.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.6,0,
32,04.12.1961,,,,,,,12,0,,,,,,,,,,,0,2,,,12.8,0,
32,05.12.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
32,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,09.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,10.12.1961,,,,,,,9,0,,,,,,,,,,,0,2,,,9.7,0,
32,11.12.1961,,,,,,,7,0,,,,,,,,,,,0,2,,,7.6,0,
32,12.12.1961,,,,,,,12,0,,,,,,,,,,,0,2,,,12.8,0,
32,13.12.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
32,14.12.1961,,,,,,,1,0,,,,,,,,,,,1,2,,,1.3,0,
32,15.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
32,16.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
32,17.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
32,18.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
32,19.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
32,20.12.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5.2,0,
32,21.12.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
32,22.12.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,3.2,0,
32,23.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
32,24.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
32,25.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
32,26.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
32,27.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
32,28.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
32,29.12.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.6,0,
32,30.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,31.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,02.01.1962,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
32,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,06.01.1962,,,,,,,5.5,0,,,,,,,,,,,0,2,,,6.3,0,
32,07.01.1962,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
32,08.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,09.01.1962,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
32,10.01.1962,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
32,11.01.1962,,,,,,,2,0,,,,,,,,,,,0,2,,,2.3,0,
32,12.01.1962,,,,,,,5,0,,,,,,,,,,,0,2,,,5.5,0,
32,13.01.1962,,,,,,,1,0,,,,,,,,,,,0,2,,,1.2,0,
32,14.01.1962,,,,,,,8,0,,,,,,,,,,,0,2,,,9,0,
32,15.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,16.01.1962,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
32,17.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,18.01.1962,,,,,,,1,0,,,,,,,,,,,0,2,,,1.2,0,
32,19.01.1962,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
32,20.01.1962,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
32,21.01.1962,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
32,22.01.1962,,,,,,,12.5,0,,,,,,,,,,,0,2,,,13.3,0,
32,23.01.1962,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
32,24.01.1962,,,,,,,9,0,,,,,,,,,,,0,2,,,9.7,0,
32,25.01.1962,,,,,,,6.5,0,,,,,,,,,,,0,2,,,7.1,0,
32,26.01.1962,,,,,,,9,0,,,,,,,,,,,0,2,,,9.7,0,
32,27.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,28.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,29.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
32,30.01.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
32,31.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
32,01.02.1962,,,,,,,6.5,0,,,,,,,,,,,1,2,,,8,0,
32,02.02.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
32,03.02.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
32,04.02.1962,,,,,,,9,0,,,,,,,,,,,2,2,,,10,0,
32,05.02.1962,,,,,,,6.5,0,,,,,,,,,,,0,2,,,7.1,0,
32,06.02.1962,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
32,07.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,08.02.1962,,,,,,,1,0,,,,,,,,,,,0,2,,,1.2,0,
32,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,10.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,11.02.1962,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
32,12.02.1962,,,,,,,34,0,,,,,,,,,,,0,2,,,35.2,0,
32,13.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
32,14.02.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
32,15.02.1962,,,,,,,7,0,,,,,,,,,,,1,2,,,8.6,0,
32,16.02.1962,,,,,,,11.5,0,,,,,,,,,,,1,2,,,12.2,0,
32,17.02.1962,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.9,0,
32,18.02.1962,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
32,19.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,20.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,21.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,22.02.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
32,23.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
32,24.02.1962,,,,,,,0.5,0,,,,,,,,,,,1,2,,,0.7,0,
32,25.02.1962,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
32,26.02.1962,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
32,27.02.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
32,28.02.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
32,01.03.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
32,02.03.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
32,03.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
32,04.03.1962,,,,,,,5,0,,,,,,,,,,,2,2,,,6.2,0,
32,05.03.1962,,,,,,,3,0,,,,,,,,,,,11,2,,,3.8,0,
32,06.03.1962,,,,,,,0,0,,,,,,,,,,,15,2,,,0,0,
32,07.03.1962,,,,,,,0,0,,,,,,,,,,,15,2,,,0,0,
32,08.03.1962,,,,,,,0,0,,,,,,,,,,,10,2,,,0,0,
32,09.03.1962,,,,,,,1,0,,,,,,,,,,,7,2,,,1.3,0,
32,10.03.1962,,,,,,,0.2,0,,,,,,,,,,,3,2,,,0.3,0,
32,11.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
32,12.03.1962,,,,,,,7,0,,,,,,,,,,,2,2,,,8.6,0,
32,13.03.1962,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
32,14.03.1962,,,,,,,2,0,,,,,,,,,,,3,2,,,2.6,0,
32,15.03.1962,,,,,,,0.3,0,,,,,,,,,,,4,2,,,0.4,0,
32,16.03.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
32,17.03.1962,,,,,,,0.6,0,,,,,,,,,,,1,2,,,0.8,0,
32,18.03.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
32,19.03.1962,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.1,0,
32,20.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,26.03.1962,,,,,,,1,0,,,,,,,,,,,0,2,,,1.2,0,
32,27.03.1962,,,,,,,7,0,,,,,,,,,,,0,2,,,7.6,0,
32,28.03.1962,,,,,,,4,0,,,,,,,,,,,0,2,,,4.7,0,
32,29.03.1962,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
32,30.03.1962,,,,,,,6,0,,,,,,,,,,,0,2,,,6.5,0,
32,31.03.1962,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
32,01.04.1962,,,,,,,11.5,0,,,,,,,,,,,0,2,,,12.2,0,
32,02.04.1962,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
32,03.04.1962,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
32,04.04.1962,,,,,,,10.5,0,,,,,,,,,,,0,2,,,11.2,0,
32,05.04.1962,,,,,,,6.1,0,,,,,,,,,,,0,2,,,6.7,0,
32,06.04.1962,,,,,,,5.3,0,,,,,,,,,,,0,2,,,5.8,0,
32,07.04.1962,,,,,,,13,0,,,,,,,,,,,0,2,,,13.7,0,
32,08.04.1962,,,,,,,7.5,0,,,,,,,,,,,0,2,,,8.1,0,
32,09.04.1962,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
32,10.04.1962,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
32,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,12.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,13.04.1962,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
32,14.04.1962,,,,,,,7,0,,,,,,,,,,,0,2,,,7.6,0,
32,15.04.1962,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
32,16.04.1962,,,,,,,16,0,,,,,,,,,,,0,2,,,16.8,0,
32,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,20.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,22.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,23.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,24.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,25.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,26.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,27.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,28.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,29.04.1962,,,,,,,5.5,0,,,,,,,,,,,0,2,,,6,0,
32,30.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,01.05.1962,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
32,02.05.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,03.05.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,04.05.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,05.05.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,06.05.1962,,,,,,,5,0,,,,,,,,,,,0,2,,,5.5,0,
32,07.05.1962,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
32,08.05.1962,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
32,09.05.1962,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
32,10.05.1962,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.3,0,
32,11.05.1962,,,,,,,8.5,0,,,,,,,,,,,0,2,,,9.1,0,
32,12.05.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
32,13.05.1962,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
32,14.05.1962,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
32,15.05.1962,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,