STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2442,01.01.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
2442,02.01.1961,,,,,,,0.6,2,,,,,,,,,,,11,2,,,0.8,2,
2442,03.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
2442,04.01.1961,,,,,,,0.3,2,,,,,,,,,,,7,2,,,0.4,2,
2442,05.01.1961,,,,,,,1,2,,,,,,,,,,,6,2,,,1.2,2,
2442,06.01.1961,,,,,,,0.2,2,,,,,,,,,,,4,2,,,0.3,2,
2442,07.01.1961,,,,,,,1.4,2,,,,,,,,,,,4,2,,,1.7,2,
2442,08.01.1961,,,,,,,0.2,2,,,,,,,,,,,4,2,,,0.3,2,
2442,09.01.1961,,,,,,,0.4,2,,,,,,,,,,,4,2,,,0.6,2,
2442,10.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2442,11.01.1961,,,,,,,1.6,2,,,,,,,,,,,3,2,,,2,2,
2442,12.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2442,13.01.1961,,,,,,,4.4,2,,,,,,,,,,,5,2,,,5.1,2,
2442,14.01.1961,,,,,,,7.6,2,,,,,,,,,,,9,2,,,8.5,2,
2442,15.01.1961,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
2442,16.01.1961,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
2442,17.01.1961,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
2442,18.01.1961,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
2442,19.01.1961,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
2442,20.01.1961,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
2442,21.01.1961,,,,,,,0.9,2,,,,,,,,,,,13,2,,,1.2,2,
2442,22.01.1961,,,,,,,2.6,2,,,,,,,,,,,12,2,,,3.1,2,
2442,23.01.1961,,,,,,,0.6,2,,,,,,,,,,,13,2,,,0.8,2,
2442,24.01.1961,,,,,,,1.2,2,,,,,,,,,,,14,2,,,1.6,2,
2442,25.01.1961,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
2442,26.01.1961,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
2442,27.01.1961,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
2442,28.01.1961,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
2442,29.01.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
2442,30.01.1961,,,,,,,2.5,2,,,,,,,,,,,4,2,,,2.9,2,
2442,31.01.1961,,,,,,,5.3,2,,,,,,,,,,,1,2,,,5.8,2,
2442,01.02.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2442,02.02.1961,,,,,,,1.4,2,,,,,,,,,,,1,2,,,1.8,2,
2442,03.02.1961,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.5,2,
2442,04.02.1961,,,,,,,4,2,,,,,,,,,,,2,2,,,4.7,2,
2442,05.02.1961,,,,,,,0.2,2,,,,,,,,,,,5,2,,,0.3,2,
2442,06.02.1961,,,,,,,1.3,2,,,,,,,,,,,6,2,,,1.6,2,
2442,07.02.1961,,,,,,,0.4,2,,,,,,,,,,,3,2,,,0.6,2,
2442,08.02.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
2442,09.02.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2442,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,11.02.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
2442,12.02.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2442,13.02.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
2442,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,18.02.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2442,19.02.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2442,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,27.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,28.02.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2442,01.03.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2442,02.03.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
2442,03.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2442,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,12.03.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2442,13.03.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
2442,14.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,18.03.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2442,19.03.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
2442,20.03.1961,,,,,,,1,2,,,,,,,,,,,1,2,,,1.2,2,
2442,21.03.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.2,2,
2442,22.03.1961,,,,,,,1.2,2,,,,,,,,,,,3,2,,,1.5,2,
2442,23.03.1961,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
2442,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,27.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2442,28.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,29.03.1961,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
2442,30.03.1961,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
2442,31.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2442,01.04.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
2442,02.04.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
2442,03.04.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
2442,04.04.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2442,05.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,07.04.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2442,08.04.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
2442,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,10.04.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2442,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,14.04.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2442,15.04.1961,,,,,,,25.4,2,,,,,,,,,,,0,2,,,26.4,2,
2442,16.04.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2442,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,18.04.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2442,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,20.04.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2442,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,22.04.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2442,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,26.04.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
2442,27.04.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2442,28.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,29.04.1961,,,,,,,18.8,2,,,,,,,,,,,0,2,,,19.7,2,
2442,30.04.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2442,01.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2442,02.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2442,03.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2442,04.05.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2442,05.05.1961,,,,,,,17.8,2,,,,,,,,,,,0,2,,,18.6,2,
2442,06.05.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2442,07.05.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
2442,08.05.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
2442,09.05.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
2442,10.05.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
2442,11.05.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
2442,12.05.1961,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
2442,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,15.05.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2442,16.05.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2442,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,20.05.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
2442,21.05.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2442,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,26.05.1961,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
2442,27.05.1961,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
2442,28.05.1961,,,,,,,12.5,2,,,,,,,,,,,0,2,,,13.2,2,
2442,29.05.1961,,,,,,,22.6,2,,,,,,,,,,,0,2,,,23.5,2,
2442,30.05.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
2442,31.05.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2442,01.06.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2442,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,03.06.1961,,,,,,,12.6,2,,,,,,,,,,,0,2,,,13.3,2,
2442,04.06.1961,,,,,,,19.1,2,,,,,,,,,,,0,2,,,20,2,
2442,05.06.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
2442,06.06.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2442,07.06.1961,,,,,,,13.8,2,,,,,,,,,,,0,2,,,14.6,2,
2442,08.06.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
2442,09.06.1961,,,,,,,31.4,2,,,,,,,,,,,0,2,,,32.4,2,
2442,10.06.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2442,11.06.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2442,12.06.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2442,13.06.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
2442,14.06.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2442,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,18.06.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2442,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,26.06.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2442,27.06.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2442,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,03.07.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2442,04.07.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2442,05.07.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2442,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,08.07.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
2442,09.07.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2442,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,11.07.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2442,12.07.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2442,13.07.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2442,14.07.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2442,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,16.07.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
2442,17.07.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2442,18.07.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
2442,19.07.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2442,20.07.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2442,21.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2442,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,27.07.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
2442,28.07.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
2442,29.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2442,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,01.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2442,02.08.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
2442,03.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,04.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2442,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,06.08.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
2442,07.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2442,08.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2442,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,10.08.1961,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
2442,11.08.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2442,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,14.08.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2442,15.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2442,16.08.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2442,17.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2442,18.08.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2442,19.08.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2442,20.08.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2442,21.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,22.08.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
2442,23.08.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2442,24.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,05.09.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
2442,06.09.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2442,07.09.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2442,08.09.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2442,09.09.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2442,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,11.09.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2442,12.09.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2442,13.09.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2442,14.09.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
2442,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,25.09.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2442,26.09.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2442,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,29.09.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
2442,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,07.10.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2442,08.10.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
2442,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,17.10.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2442,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,21.10.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
2442,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,23.10.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2442,24.10.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2442,25.10.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2442,26.10.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2442,27.10.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2442,28.10.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2442,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,01.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2442,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,03.11.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2442,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,06.11.1961,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
2442,07.11.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2442,08.11.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2442,09.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2442,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,12.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2442,13.11.1961,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
2442,14.11.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2442,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,16.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2442,17.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2442,18.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2442,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,20.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2442,21.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2442,22.11.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2442,23.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2442,24.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2442,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,26.11.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2442,27.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2442,28.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2442,29.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,30.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2442,01.12.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
2442,02.12.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2442,03.12.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
2442,04.12.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2442,05.12.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2442,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,08.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2442,09.12.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,4,2,
2442,10.12.1961,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12,2,
2442,11.12.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
2442,12.12.1961,,,,,,,21.5,2,,,,,,,,,,,0,2,,,22.5,2,
2442,13.12.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
2442,14.12.1961,,,,,,,2.5,2,,,,,,,,,,,1,2,,,3.2,2,
2442,15.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2442,16.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2442,17.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2442,18.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2442,19.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2442,20.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2442,21.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2442,22.12.1961,,,,,,,2.4,2,,,,,,,,,,,2,2,,,2.9,2,
2442,23.12.1961,,,,,,,0.3,2,,,,,,,,,,,5,2,,,0.4,2,
2442,24.12.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2442,25.12.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2442,26.12.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2442,27.12.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2442,28.12.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2442,29.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2442,30.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2442,31.12.1961,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
2442,01.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2442,02.01.1962,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
2442,03.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2442,04.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2442,05.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2442,06.01.1962,,,,,,,1,2,,,,,,,,,,,1,2,,,1.3,2,
2442,07.01.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2442,08.01.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2442,09.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,10.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,11.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,12.01.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2442,13.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,14.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,15.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,16.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,17.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,18.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,19.01.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2442,20.01.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2442,21.01.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2442,22.01.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2442,23.01.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2442,24.01.1962,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
2442,25.01.1962,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2442,26.01.1962,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
2442,27.01.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2442,28.01.1962,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1.1,2,
2442,29.01.1962,,,,,,,0.4,2,,,,,,,,,,,2,2,,,0.6,2,
2442,30.01.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2442,31.01.1962,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2442,01.02.1962,,,,,,,3.4,2,,,,,,,,,,,4,2,,,4.3,2,
2442,02.02.1962,,,,,,,0.5,2,,,,,,,,,,,7,2,,,0.7,2,
2442,03.02.1962,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
2442,04.02.1962,,,,,,,4.3,2,,,,,,,,,,,5,2,,,5,2,
2442,05.02.1962,,,,,,,3.1,2,,,,,,,,,,,4,2,,,3.5,2,
2442,06.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2442,07.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2442,08.02.1962,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
2442,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,10.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,11.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2442,12.02.1962,,,,,,,15.3,2,,,,,,,,,,,1,2,,,16.1,2,
2442,13.02.1962,,,,,,,4.3,2,,,,,,,,,,,2,2,,,5,2,
2442,14.02.1962,,,,,,,3.2,2,,,,,,,,,,,6,2,,,4.1,2,
2442,15.02.1962,,,,,,,1.6,2,,,,,,,,,,,9,2,,,2.1,2,
2442,16.02.1962,,,,,,,3.5,2,,,,,,,,,,,10,2,,,3.9,2,
2442,17.02.1962,,,,,,,1.4,2,,,,,,,,,,,7,2,,,1.7,2,
2442,18.02.1962,,,,,,,1,2,,,,,,,,,,,4,2,,,1.3,2,
2442,19.02.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2442,20.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2442,21.02.1962,,,,,,,0.2,2,,,,,,,,,,,2,2,,,0.3,2,
2442,22.02.1962,,,,,,,0.6,2,,,,,,,,,,,2,2,,,0.8,2,
2442,23.02.1962,,,,,,,0.2,2,,,,,,,,,,,4,2,,,0.3,2,
2442,24.02.1962,,,,,,,2.6,2,,,,,,,,,,,5,2,,,3.3,2,
2442,25.02.1962,,,,,,,0.2,2,,,,,,,,,,,7,2,,,0.3,2,
2442,26.02.1962,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
2442,27.02.1962,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
2442,28.02.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2442,01.03.1962,,,,,,,0.2,2,,,,,,,,,,,6,2,,,0.3,2,
2442,02.03.1962,,,,,,,0.6,2,,,,,,,,,,,5,2,,,0.8,2,
2442,03.03.1962,,,,,,,0.5,2,,,,,,,,,,,5,2,,,0.7,2,
2442,04.03.1962,,,,,,,7.1,2,,,,,,,,,,,6,2,,,8,2,
2442,05.03.1962,,,,,,,7,2,,,,,,,,,,,11,2,,,7.9,2,
2442,06.03.1962,,,,,,,1,2,,,,,,,,,,,17,2,,,1.3,2,
2442,07.03.1962,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
2442,08.03.1962,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
2442,09.03.1962,,,,,,,3.4,2,,,,,,,,,,,13,2,,,4,2,
2442,10.03.1962,,,,,,,0.3,2,,,,,,,,,,,11,2,,,0.4,2,
2442,11.03.1962,,,,,,,1.3,2,,,,,,,,,,,7,2,,,1.6,2,
2442,12.03.1962,,,,,,,3.7,2,,,,,,,,,,,3,2,,,4.3,2,
2442,13.03.1962,,,,,,,1.9,2,,,,,,,,,,,8,2,,,2.5,2,
2442,14.03.1962,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
2442,15.03.1962,,,,,,,1.1,2,,,,,,,,,,,9,2,,,1.5,2,
2442,16.03.1962,,,,,,,0.2,2,,,,,,,,,,,8,2,,,0.3,2,
2442,17.03.1962,,,,,,,1,2,,,,,,,,,,,8,2,,,1.3,2,
2442,18.03.1962,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
2442,19.03.1962,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2442,20.03.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2442,21.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2442,22.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2442,23.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2442,24.03.1962,,,,,,,0.7,2,,,,,,,,,,,1,2,,,1,2,
2442,25.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2442,26.03.1962,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
2442,27.03.1962,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2442,28.03.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2442,29.03.1962,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
2442,30.03.1962,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2442,31.03.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2442,01.04.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2442,02.04.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2442,03.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,04.04.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2442,05.04.1962,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
2442,06.04.1962,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
2442,07.04.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2442,08.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,09.04.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2442,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,12.04.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2442,13.04.1962,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2442,14.04.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2442,15.04.1962,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
2442,16.04.1962,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
2442,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2442,20.04.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2442,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,