STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5283,01.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5283,02.01.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.4,0,
5283,03.01.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
5283,04.01.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.8,0,
5283,05.01.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
5283,06.01.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
5283,07.01.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
5283,08.01.1961,,,,,,,4.4,0,,,,,,,,,,,0,2,,,5.1,0,
5283,09.01.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
5283,10.01.1961,,,,,,,4.9,0,,,,,,,,,,,0,2,,,5.6,0,
5283,11.01.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
5283,12.01.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
5283,13.01.1961,,,,,,,4.1,0,,,,,,,,,,,2,2,,,4.8,0,
5283,14.01.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,2,0,
5283,15.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5283,16.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5283,17.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5283,18.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5283,19.01.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
5283,20.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5283,21.01.1961,,,,,,,9.7,0,,,,,,,,,,,0,2,,,10.8,0,
5283,22.01.1961,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.4,0,
5283,23.01.1961,,,,,,,4.7,0,,,,,,,,,,,1,2,,,5.9,0,
5283,24.01.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
5283,25.01.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
5283,26.01.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
5283,27.01.1961,,,,,,,0.7,0,,,,,,,,,,,4,2,,,0.9,0,
5283,28.01.1961,,,,,,,1.3,0,,,,,,,,,,,3,2,,,1.7,0,
5283,29.01.1961,,,,,,,7.4,0,,,,,,,,,,,1,2,,,8,0,
5283,30.01.1961,,,,,,,7.3,0,,,,,,,,,,,0,2,,,7.9,0,
5283,31.01.1961,,,,,,,5.5,0,,,,,,,,,,,0,2,,,6,0,
5283,01.02.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
5283,02.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
5283,03.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
5283,04.02.1961,,,,,,,8,0,,,,,,,,,,,0,2,,,9,0,
5283,05.02.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
5283,06.02.1961,,,,,,,0.7,0,,,,,,,,,,,3,2,,,0.9,0,
5283,07.02.1961,,,,,,,3,0,,,,,,,,,,,1,2,,,3.4,0,
5283,08.02.1961,,,,,,,6.1,0,,,,,,,,,,,0,2,,,6.7,0,
5283,09.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5283,10.02.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
5283,11.02.1961,,,,,,,13.8,0,,,,,,,,,,,0,2,,,14.6,0,
5283,12.02.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
5283,13.02.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.4,0,
5283,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5283,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5283,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5283,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5283,18.02.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
5283,19.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
5283,20.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5283,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5283,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5283,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5283,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5283,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5283,26.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5283,27.02.1961,,,,,,,19.5,0,,,,,,,,,,,0,2,,,20.4,0,
5283,28.02.1961,,,,,,,8.3,0,,,,,,,,,,,0,2,,,8.9,0,
5283,01.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5283,02.03.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
5283,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5283,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5283,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5283,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5283,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5283,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5283,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5283,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5283,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5283,12.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
5283,13.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
5283,14.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
5283,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5283,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5283,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5283,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5283,19.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5283,20.03.1961,,,,,,,8.5,0,,,,,,,,,,,0,2,,,9.5,0,
5283,21.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
5283,22.03.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.9,0,
5283,23.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
5283,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5283,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5283,26.03.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.2,0,
5283,27.03.1961,,,,,,,8,0,,,,,,,,,,,0,2,,,9,0,
5283,28.03.1961,,,,,,,5.2,0,,,,,,,,,,,3,2,,,5.7,0,
5283,29.03.1961,,,,,,,2.5,0,,,,,,,,,,,1,2,,,2.9,0,
5283,30.03.1961,,,,,,,27.8,0,,,,,,,,,,,0,2,,,28.9,0,
5283,31.03.1961,,,,,,,6.3,0,,,,,,,,,,,0,2,,,7.1,0,
5283,01.04.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
5283,02.04.1961,,,,,,,12,0,,,,,,,,,,,0,2,,,13.2,0,
5283,03.04.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
5283,04.04.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
5283,05.04.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
5283,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5283,07.04.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
5283,08.04.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
5283,09.04.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
5283,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5283,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5283,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5283,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5283,14.04.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
5283,15.04.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
5283,16.04.1961,,,,,,,5,0,,,,,,,,,,,0,2,,,5.5,0,
5283,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5283,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5283,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5283,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5283,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5283,22.04.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
5283,23.04.1961,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.4,0,
5283,24.04.1961,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.4,0,
5283,25.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
5283,26.04.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
5283,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5283,28.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
5283,29.04.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
5283,30.04.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
5283,01.05.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
5283,02.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
5283,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5283,04.05.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
5283,05.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
5283,06.05.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
5283,07.05.1961,,,,,,,11.4,0,,,,,,,,,,,0,2,,,12.1,0,
5283,08.05.1961,,,,,,,19.4,0,,,,,,,,,,,0,2,,,20.3,0,
5283,09.05.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
5283,10.05.1961,,,,,,,8.5,0,,,,,,,,,,,0,2,,,9.1,0,
5283,11.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
5283,12.05.1961,,,,,,,5.7,0,,,,,,,,,,,0,2,,,6.2,0,
5283,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5283,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5283,15.05.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
5283,16.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5283,17.05.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
5283,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5283,19.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
5283,20.05.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
5283,21.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
5283,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5283,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5283,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5283,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5283,26.05.1961,,,,,,,6.7,0,,,,,,,,,,,0,2,,,7.3,0,
5283,27.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
5283,28.05.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
5283,29.05.1961,,,,,,,12.1,0,,,,,,,,,,,0,2,,,12.8,0,
5283,30.05.1961,,,,,,,23.9,0,,,,,,,,,,,0,2,,,24.8,0,
5283,31.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
5283,01.06.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
5283,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5283,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5283,04.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5283,05.06.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
5283,06.06.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
5283,07.06.1961,,,,,,,24.3,0,,,,,,,,,,,0,2,,,25.2,0,
5283,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5283,09.06.1961,,,,,,,5,0,,,,,,,,,,,0,2,,,5.5,0,
5283,10.06.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
5283,11.06.1961,,,,,,,5.3,0,,,,,,,,,,,0,2,,,5.8,0,
5283,12.06.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
5283,13.06.1961,,,,,,,10,0,,,,,,,,,,,0,2,,,10.7,0,
5283,14.06.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
5283,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5283,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5283,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5283,18.06.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
5283,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5283,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5283,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5283,22.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5283,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5283,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5283,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5283,26.06.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
5283,27.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5283,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5283,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5283,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5283,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5283,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5283,03.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
5283,04.07.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.3,0,
5283,05.07.1961,,,,,,,15.4,0,,,,,,,,,,,0,2,,,16.2,0,
5283,06.07.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
5283,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5283,08.07.1961,,,,,,,10.4,0,,,,,,,,,,,0,2,,,11.1,0,
5283,09.07.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
5283,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5283,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5283,12.07.1961,,,,,,,8.7,0,,,,,,,,,,,0,2,,,9.3,0,
5283,13.07.1961,,,,,,,5.8,0,,,,,,,,,,,0,2,,,6.3,0,
5283,14.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
5283,15.07.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
5283,16.07.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
5283,17.07.1961,,,,,,,5,0,,,,,,,,,,,0,2,,,5.5,0,
5283,18.07.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
5283,19.07.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
5283,20.07.1961,,,,,,,10.5,0,,,,,,,,,,,0,2,,,11.2,0,
5283,21.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
5283,22.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5283,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5283,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5283,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5283,26.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
5283,27.07.1961,,,,,,,6.3,0,,,,,,,,,,,0,2,,,6.9,0,
5283,28.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
5283,29.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5283,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5283,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5283,01.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
5283,02.08.1961,,,,,,,9.9,0,,,,,,,,,,,0,2,,,10.6,0,
5283,03.08.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
5283,04.08.1961,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
5283,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5283,06.08.1961,,,,,,,8.5,0,,,,,,,,,,,0,2,,,9.1,0,
5283,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5283,08.08.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
5283,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5283,10.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5283,11.08.1961,,,,,,,5.6,0,,,,,,,,,,,0,2,,,6.1,0,
5283,12.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
5283,13.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
5283,14.08.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
5283,15.08.1961,,,,,,,9.3,0,,,,,,,,,,,0,2,,,10,0,
5283,16.08.1961,,,,,,,12.2,0,,,,,,,,,,,0,2,,,12.9,0,
5283,17.08.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
5283,18.08.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
5283,19.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
5283,20.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
5283,21.08.1961,,,,,,,15.2,0,,,,,,,,,,,0,2,,,16,0,
5283,22.08.1961,,,,,,,7.8,0,,,,,,,,,,,0,2,,,8.4,0,
5283,23.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
5283,24.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
5283,25.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5283,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5283,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5283,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5283,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5283,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5283,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5283,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5283,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5283,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5283,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5283,05.09.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
5283,06.09.1961,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
5283,07.09.1961,,,,,,,8.4,0,,,,,,,,,,,0,2,,,9,0,
5283,08.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
5283,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5283,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5283,11.09.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
5283,12.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
5283,13.09.1961,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
5283,14.09.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
5283,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5283,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5283,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5283,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5283,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5283,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5283,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5283,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5283,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5283,24.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
5283,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5283,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5283,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5283,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5283,29.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
5283,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5283,01.10.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
5283,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5283,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5283,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5283,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5283,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5283,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5283,08.10.1961,,,,,,,9.7,0,,,,,,,,,,,0,2,,,10.4,0,
5283,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5283,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5283,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5283,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5283,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5283,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5283,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5283,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5283,17.10.1961,,,,,,,5.6,0,,,,,,,,,,,0,2,,,6.1,0,
5283,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5283,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5283,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5283,21.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5283,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5283,23.10.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
5283,24.10.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
5283,25.10.1961,,,,,,,8,0,,,,,,,,,,,0,2,,,8.6,0,
5283,26.10.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
5283,27.10.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
5283,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5283,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5283,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5283,31.10.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
5283,01.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
5283,02.11.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.5,0,
5283,03.11.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
5283,04.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5283,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5283,06.11.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
5283,07.11.1961,,,,,,,6,0,,,,,,,,,,,0,2,,,6.5,0,
5283,08.11.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
5283,09.11.1961,,,,,,,10.5,0,,,,,,,,,,,0,2,,,11.2,0,
5283,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5283,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5283,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5283,13.11.1961,,,,,,,17.5,0,,,,,,,,,,,0,2,,,18.4,0,
5283,14.11.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.1,0,
5283,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5283,16.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
5283,17.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
5283,18.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5283,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5283,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5283,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5283,22.11.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5283,23.11.1961,,,,,,,0.7,0,,,,,,,,,,,1,2,,,1,0,
5283,24.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
5283,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5283,26.11.1961,,,,,,,8.4,0,,,,,,,,,,,0,2,,,9,0,
5283,27.11.1961,,,,,,,17.4,0,,,,,,,,,,,0,2,,,18.3,0,
5283,28.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
5283,29.11.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.2,0,
5283,30.11.1961,,,,,,,21.5,0,,,,,,,,,,,0,2,,,22.5,0,
5283,01.12.1961,,,,,,,15.5,0,,,,,,,,,,,0,2,,,16.3,0,
5283,02.12.1961,,,,,,,6.3,0,,,,,,,,,,,0,2,,,6.9,0,
5283,03.12.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
5283,04.12.1961,,,,,,,15.2,0,,,,,,,,,,,0,2,,,16,0,
5283,05.12.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
5283,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5283,07.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5283,08.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5283,09.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5283,10.12.1961,,,,,,,15.2,0,,,,,,,,,,,0,2,,,16,0,
5283,11.12.1961,,,,,,,8.1,0,,,,,,,,,,,0,2,,,8.7,0,
5283,12.12.1961,,,,,,,13.1,0,,,,,,,,,,,0,2,,,13.9,0,
5283,13.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5283,14.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5283,15.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5283,16.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
5283,17.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
5283,18.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
5283,19.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
5283,20.12.1961,,,,,,,0.4,0,,,,,,,,,,,1,2,,,0.6,0,
5283,21.12.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
5283,22.12.1961,,,,,,,0.6,0,,,,,,,,,,,1,2,,,0.8,0,
5283,23.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5283,24.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
5283,25.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
5283,26.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
5283,27.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
5283,28.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
5283,29.12.1961,,,,,,,1.6,0,,,,,,,,,,,1,2,,,2,0,
5283,30.12.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
5283,31.12.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
5283,01.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5283,02.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5283,03.01.1962,,,,,,,0.2,0,,,,,,,,,,,1,2,,,0.3,0,
5283,04.01.1962,,,,,,,0.1,0,,,,,,,,,,,1,2,,,0.1,0,
5283,05.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5283,06.01.1962,,,,,,,4.5,0,,,,,,,,,,,1,2,,,5.2,0,
5283,07.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5283,08.01.1962,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
5283,09.01.1962,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.1,0,
5283,10.01.1962,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.8,0,
5283,11.01.1962,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.4,0,
5283,12.01.1962,,,,,,,2,0,,,,,,,,,,,0,2,,,2.3,0,
5283,13.01.1962,,,,,,,1,0,,,,,,,,,,,0,2,,,1.2,0,
5283,14.01.1962,,,,,,,6,0,,,,,,,,,,,0,2,,,6.5,0,
5283,15.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
5283,16.01.1962,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.1,0,
5283,17.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5283,18.01.1962,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.1,0,
5283,19.01.1962,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.1,0,
5283,20.01.1962,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
5283,21.01.1962,,,,,,,6.3,0,,,,,,,,,,,0,2,,,6.9,0,
5283,22.01.1962,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.1,0,
5283,23.01.1962,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
5283,24.01.1962,,,,,,,12.5,0,,,,,,,,,,,0,2,,,13.3,0,
5283,25.01.1962,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
5283,26.01.1962,,,,,,,4.9,0,,,,,,,,,,,0,2,,,5.4,0,
5283,27.01.1962,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
5283,28.01.1962,,,,,,,6.1,0,,,,,,,,,,,0,2,,,6.9,0,
5283,29.01.1962,,,,,,,0.1,0,,,,,,,,,,,1,2,,,0.1,0,
5283,30.01.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
5283,31.01.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
5283,01.02.1962,,,,,,,2.4,0,,,,,,,,,,,2,2,,,3.1,0,
5283,02.02.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
5283,03.02.1962,,,,,,,1,0,,,,,,,,,,,2,2,,,1.3,0,
5283,04.02.1962,,,,,,,3.5,0,,,,,,,,,,,1,2,,,4.1,0,
5283,05.02.1962,,,,,,,26.1,0,,,,,,,,,,,0,2,,,27.2,0,
5283,06.02.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
5283,07.02.1962,,,,,,,0.8,0,,,,,,,,,,,1,2,,,1,0,
5283,08.02.1962,,,,,,,0.3,0,,,,,,,,,,,1,2,,,0.4,0,
5283,09.02.1962,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
5283,10.02.1962,,,,,,,6.9,0,,,,,,,,,,,0,2,,,7.5,0,
5283,11.02.1962,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
5283,12.02.1962,,,,,,,37.3,0,,,,,,,,,,,0,2,,,38.6,0,
5283,13.02.1962,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
5283,14.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5283,15.02.1962,,,,,,,6.2,0,,,,,,,,,,,1,2,,,7.7,0,
5283,16.02.1962,,,,,,,6.1,0,,,,,,,,,,,1,2,,,6.7,0,
5283,17.02.1962,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5283,18.02.1962,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
5283,19.02.1962,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5283,20.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5283,21.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5283,22.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5283,23.02.1962,,,,,,,0.2,0,,,,,,,,,,,1,2,,,0.3,0,
5283,24.02.1962,,,,,,,0.1,0,,,,,,,,,,,1,2,,,0.1,0,
5283,25.02.1962,,,,,,,0.1,0,,,,,,,,,,,1,2,,,0.1,0,
5283,26.02.1962,,,,,,,0.2,0,,,,,,,,,,,2,2,,,0.3,0,
5283,27.02.1962,,,,,,,0.5,0,,,,,,,,,,,2,2,,,0.7,0,
5283,28.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5283,01.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5283,02.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5283,03.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5283,04.03.1962,,,,,,,5,0,,,,,,,,,,,1,2,,,6.2,0,
5283,05.03.1962,,,,,,,7.3,0,,,,,,,,,,,7,2,,,9,0,
5283,06.03.1962,,,,,,,0.3,0,,,,,,,,,,,13,2,,,0.4,0,
5283,07.03.1962,,,,,,,0,0,,,,,,,,,,,13,2,,,0,0,
5283,08.03.1962,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
5283,09.03.1962,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
5283,10.03.1962,,,,,,,0.8,0,,,,,,,,,,,4,2,,,1,0,
5283,11.03.1962,,,,,,,0.6,0,,,,,,,,,,,1,2,,,0.8,0,
5283,12.03.1962,,,,,,,2.1,0,,,,,,,,,,,2,2,,,2.7,0,
5283,13.03.1962,,,,,,,0.1,0,,,,,,,,,,,1,2,,,0.1,0,
5283,14.03.1962,,,,,,,0.5,0,,,,,,,,,,,2,2,,,0.7,0,
5283,15.03.1962,,,,,,,0.2,0,,,,,,,,,,,2,2,,,0.3,0,
5283,16.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5283,17.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5283,18.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5283,19.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5283,20.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5283,21.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5283,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5283,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5283,24.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5283,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5283,26.03.1962,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
5283,27.03.1962,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
5283,28.03.1962,,,,,,,4.4,0,,,,,,,,,,,0,2,,,5.1,0,
5283,29.03.1962,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.1,0,
5283,30.03.1962,,,,,,,7.4,0,,,,,,,,,,,0,2,,,8,0,
5283,31.03.1962,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
5283,01.04.1962,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.6,0,
5283,02.04.1962,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
5283,03.04.1962,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
5283,04.04.1962,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
5283,05.04.1962,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
5283,06.04.1962,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
5283,07.04.1962,,,,,,,9.1,0,,,,,,,,,,,0,2,,,9.7,0,
5283,08.04.1962,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
5283,09.04.1962,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
5283,10.04.1962,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
5283,11.04.1962,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5283,12.04.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
5283,13.04.1962,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
5283,14.04.1962,,,,,,,10,0,,,,,,,,,,,0,2,,,10.7,0,
5283,15.04.1962,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
5283,16.04.1962,,,,,,,5.2,0,,,,,,,,,,,0,2,,,5.7,0,
5283,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5283,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5283,19.04.1962,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5283,20.04.1962,,,,,,,7.4,0,,,,,,,,,,,0,2,,,8,0,