STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3694,01.01.1961,-1.5,0,-2,0,-3.1,0,0,0,99,0,5.2,0,0,0,,,0.3,142.5,20,0,,,0,0,
3694,02.01.1961,-1.2,0,-2,0,-2.9,0,4.5,0,98,0,5.1,0,0,0,,,0.3,143.7,20,0,,,5.6,0,
3694,03.01.1961,1.5,0,0,0,-1.2,0,0.8,0,99,0,6.1,0,0,0,,,0.3,144.9,25,0,,,1.1,0,
3694,04.01.1961,-0.5,0,-1.5,0,-1.8,0,6,0,99,0,5.5,0,0,0,,,0.3,146.2,23,0,,,7.4,0,
3694,05.01.1961,-1.5,0,-2.9,0,-3.9,0,5.2,0,99,0,5.1,0,0,0,,,0.3,147.7,25,0,,,6.5,0,
3694,06.01.1961,-2,0,-2.8,0,-4.2,0,11.2,0,97,0,4.8,0,0,0,,,0.3,149.2,26,0,,,13.6,0,
3694,07.01.1961,-1.6,0,-1.9,0,-2,0,10.3,0,100,0,5.3,0,0,0,,,0.3,150.8,38,0,,,12.5,0,
3694,08.01.1961,0,0,-1.2,0,-2.5,0,1,0,99,0,5.5,0,0,0,,,0.3,152.6,50,0,,,1.3,0,
3694,09.01.1961,0,0,-0.9,0,-1.1,0,1.3,0,99,0,5.7,0,0,0,,,0.3,154.4,50,0,,,1.7,0,
3694,10.01.1961,-1.1,0,-1.8,0,-1.8,0,0,0,100,0,5.3,0,0,0,,,0.3,156.3,50,0,,,0,0,
3694,11.01.1961,-1.1,0,-2.9,0,-4.2,0,1.1,0,97,0,4.9,0,0,0,,,0.3,158.2,48,0,,,1.5,0,
3694,12.01.1961,-3.1,0,-4.9,0,-6.4,0,0,0,93,0,4,0,2.2,0,,,0.4,282.4,48,0,,,0,0,
3694,13.01.1961,-2.1,0,-3.3,0,-5.4,0,2.8,0,78,0,3.7,0,2.3,0,,,0.4,291.4,46,0,,,3.6,0,
3694,14.01.1961,-1.2,0,-2,0,-2.8,0,3.2,0,100,0,5.3,0,0,0,,,0.3,164.8,47,0,,,4.1,0,
3694,15.01.1961,-2,0,-4.8,0,-5.2,0,0,0,94,0,4.1,0,0,0,,,0.3,167.1,50,0,,,0,0,
3694,16.01.1961,0,0,-7.7,0,-11.1,0,0,0,91,0,3.6,0,7.8,0,,,0.7,620.7,45,0,,,0,0,
3694,17.01.1961,-6,0,-8.1,0,-12.4,0,0,0,92,0,3.1,0,0,0,,,0.2,172.1,43,0,,,0,0,
3694,18.01.1961,-3.5,0,-5.9,0,-10.6,0,0,0,68,0,2.8,0,8,0,,,0.6,647.7,42,0,,,0,0,
3694,19.01.1961,-4.4,0,-6.4,0,-8,0,0,0,67,0,2.7,0,8,0,,,0.7,655.7,40,0,,,0,0,
3694,20.01.1961,-3,0,-4.7,0,-8,0,0.7,0,83,0,3.6,0,3.5,0,,,0.5,391.8,40,0,,,0.9,0,
3694,21.01.1961,-1.6,0,-1.9,0,-5,0,0,0,100,0,5.3,0,0,0,,,0.3,183,40,0,,,0,0,
3694,22.01.1961,-2,0,-2.8,0,-3,0,0.6,0,99,0,4.9,0,0,0,,,0.3,185.9,40,0,,,0.8,0,
3694,23.01.1961,-1.9,0,-3.1,0,-4,0,0.8,0,94,0,4.5,0,0,0,,,0.3,189,40,0,,,1.1,0,
3694,24.01.1961,-3.4,0,-8.4,0,-9.3,0,0,0,92,0,2.9,0,0,0,,,0.3,192.1,40,0,,,0,0,
3694,25.01.1961,-9.3,0,-11.8,0,-12.4,0,0,0,84,0,2,0,0,0,,,0.2,195.3,40,0,,,0,0,
3694,26.01.1961,-3.5,0,-9.8,0,-12.4,0,0,0,90,0,2.8,0,4.4,0,,,0.5,483.9,40,0,,,0,0,
3694,27.01.1961,-6.5,0,-8,0,-11.5,0,0,0,91,0,3.1,0,0,0,,,0.2,201.9,40,0,,,0,0,
3694,28.01.1961,-3.8,0,-5.3,0,-10,0,0,0,93,0,3.7,0,0,0,,,0.3,205.3,40,0,,,0,0,
3694,29.01.1961,0.4,0,0.1,0,-3.8,0,0,0,99,0,6.1,0,0,0,,,0.3,208.8,40,0,,,0,0,
3694,30.01.1961,3,0,2.2,0,0,0,0.6,0,100,0,7.1,0,0,0,,,0.4,212.4,40,0,,,0.8,0,
3694,31.01.1961,4.5,0,1.5,0,0.9,0,7,0,100,0,6.9,0,0,0,,,0.4,216,38,0,,,7.9,0,
3694,01.02.1961,1,0,-1.4,0,-2.1,0,2.9,0,99,0,5.6,0,0,0,,,0.4,219.7,40,0,,,3.7,0,
3694,02.02.1961,-2,0,-2.4,0,-3.3,0,6.3,0,100,0,5.2,0,0,0,,,0.3,223.5,45,0,,,7.8,0,
3694,03.02.1961,-2,0,-3.7,0,-4.9,0,2.4,0,97,0,4.5,0,2.6,0,,,0.5,412.7,55,0,,,3.1,0,
3694,04.02.1961,-2,0,-2.9,0,-4,0,13.6,0,97,0,4.7,0,0,0,,,0.3,231.3,58,0,,,16.4,0,
3694,05.02.1961,-2,0,-3.9,0,-4.3,0,0,0,96,0,4.4,0,3.7,0,,,0.6,505.2,70,0,,,0,0,
3694,06.02.1961,3,0,0.9,0,-3.9,0,3.6,0,99,0,6.4,0,0,0,,,0.4,239.4,70,0,,,4.2,0,
3694,07.02.1961,1.8,0,-0.4,0,-0.7,0,6.5,0,99,0,5.9,0,0,0,,,0.4,243.5,55,0,,,7.4,0,
3694,08.02.1961,1.5,0,-0.1,0,-1.4,0,1.5,0,96,0,5.9,0,1.6,0,,,0.6,368.5,60,0,,,1.9,0,
3694,09.02.1961,4.1,0,2.8,0,-0.4,0,9.4,0,95,0,7.2,0,0,0,,,0.4,252,55,0,,,10.4,0,
3694,10.02.1961,2.1,0,0.6,0,-0.4,0,0,0,92,0,5.7,0,5.1,0,,,0.9,650,50,0,,,0,0,
3694,11.02.1961,2.5,0,1,0,-0.5,0,18.1,0,98,0,6.3,0,0,0,,,0.4,260.7,50,0,,,19.6,0,
3694,12.02.1961,2.4,0,0.7,0,0,0,0.8,0,94,0,6,0,1.3,0,,,0.6,367.8,43,0,,,1.1,0,
3694,13.02.1961,2.5,0,1.9,0,-0.1,0,3.5,0,98,0,6.8,0,0,0,,,0.5,269.7,40,0,,,4.1,0,
3694,14.02.1961,8.3,0,4.9,0,1.3,0,0,0,82,0,6.9,0,8.9,0,,,1.5,991.9,40,0,,,0,0,
3694,15.02.1961,11,0,7.8,0,5.2,0,0,0,75,0,8,0,7.3,0,,,1.5,873.8,32,0,,,0,0,
3694,16.02.1961,10.4,0,6.4,0,3.1,0,0,0,69,0,6.7,0,7.2,0,,,1.4,876.5,27,0,,,0,0,
3694,17.02.1961,12.2,0,6.5,0,4,0,0,0,70,0,7.3,0,9.1,0,,,1.7,1045.6,22,0,,,0,0,
3694,18.02.1961,10,0,5.2,0,0,0,0,0,75,0,6.8,0,8.7,0,,,1.6,1024.6,20,0,,,0,0,
3694,19.02.1961,6.1,0,1.8,0,0.1,0,1.9,0,99,0,6.8,0,0.6,0,,,0.6,348.8,18,0,,,2.3,0,
3694,20.02.1961,6.2,0,1.5,0,-0.4,0,0,0,87,0,6.1,0,5.4,0,,,1.1,766,18,0,,,0,0,
3694,21.02.1961,0.6,0,-0.6,0,-1.5,0,0,0,97,0,5.7,0,0,0,,,0.5,307.7,18,0,,,0,0,
3694,22.02.1961,7.5,0,2.7,0,-1.2,0,0,0,77,0,5.9,0,9.3,0,,,1.6,1126.4,18,0,,,0,0,
3694,23.02.1961,4.5,0,1.9,0,-2,0,0,0,83,0,5.7,0,7.6,0,,,1.3,989.1,15,0,,,0,0,
3694,24.02.1961,7.5,0,5.2,0,0,0,0,0,82,0,7.1,0,1.3,0,,,0.7,438.7,15,0,,,0,0,
3694,25.02.1961,11.1,0,6,0,4.4,0,0,0,60,0,5.7,0,6.8,0,,,1.6,940,15,0,,,0,0,
3694,26.02.1961,8.5,0,5.2,0,2.2,0,1.3,0,90,0,8,0,7.7,0,,,1.6,1032.6,15,0,,,1.6,0,
3694,27.02.1961,8.6,0,6.8,0,4.5,0,2.2,0,97,0,9.5,0,0,0,,,0.6,338.2,0,0,,,2.5,0,
3694,28.02.1961,8.3,0,1.5,0,-0.2,0,8.1,0,95,0,6.9,0,0,0,,,0.6,343.4,0,0,,,9.1,0,
3694,01.03.1961,1,0,-0.1,0,-1,0,0.6,0,94,0,5.7,0,1.5,0,,,0.7,488.6,2,0,,,0.8,0,
3694,02.03.1961,2,0,0.7,0,-1.5,0,7.1,0,89,0,5.7,0,2.2,0,,,0.8,561.1,0,0,,,8,0,
3694,03.03.1961,3,0,0.7,0,0,0,0,0,95,0,6.3,0,1.2,0,,,0.7,473.2,0,0,,,0,0,
3694,04.03.1961,7.6,0,3,0,-2,0,0,0,69,0,5.2,0,8.9,0,,,1.7,1217.1,0,0,,,0,0,
3694,05.03.1961,10.4,0,5.5,0,2,0,0,0,60,0,5.6,0,9.5,0,,,2,1287.5,0,0,,,0,0,
3694,06.03.1961,11,0,7.2,0,3.5,0,0,0,68,0,6.9,0,8.4,0,,,1.9,1193.4,0,0,,,0,0,
3694,07.03.1961,12.5,0,7.3,0,4,0,0,0,64,0,6.5,0,10,0,,,2.2,1362.5,0,0,,,0,0,
3694,08.03.1961,13.9,0,7.9,0,5,0,0,0,70,0,7.3,0,9.9,0,,,2.3,1365.9,0,0,,,0,0,
3694,09.03.1961,16.1,0,10.8,0,6.5,0,0,0,45,0,5.9,0,9.8,0,,,2.4,1369,0,0,,,0,0,
3694,10.03.1961,12.6,0,8.8,0,7.8,0,0,0,73,0,8.4,0,9.5,0,,,2.3,1351.9,0,0,,,0,0,
3694,11.03.1961,7.9,0,5.2,0,4,0,0,0,83,0,7.3,0,0,0,,,0.7,402.8,0,0,,,0,0,
3694,12.03.1961,10.3,0,6.3,0,2.8,0,2.1,0,79,0,7.6,0,6,0,,,1.6,1020.4,0,0,,,2.4,0,
3694,13.03.1961,6.5,0,5.6,0,5,0,9.8,0,99,0,8.9,0,0,0,,,0.7,413.8,0,0,,,10.5,0,
3694,14.03.1961,6,0,5,0,4.3,0,0,0,93,0,8.1,0,0.4,0,,,0.8,460.8,0,0,,,0,0,
3694,15.03.1961,6.9,0,5.2,0,4.2,0,1.8,0,95,0,8.4,0,1,0,,,0.9,529.2,0,0,,,2.1,0,
3694,16.03.1961,14,0,8.7,0,4.5,0,0,0,63,0,7.3,0,10.2,0,,,2.5,1501.2,0,0,,,0,0,
3694,17.03.1961,12.4,0,9.8,0,6,0,0,0,61,0,7.3,0,10.4,0,,,2.6,1535.2,0,0,,,0,0,
3694,18.03.1961,10,0,3.5,0,1.1,0,0.6,0,86,0,7.2,0,0,0,,,0.8,441.8,0,0,,,0.8,0,
3694,19.03.1961,1.7,0,-2,0,-3.1,0,1.7,0,92,0,4.9,0,4.7,0,,,1.2,950.7,0,0,,,2.2,0,
3694,20.03.1961,-1,0,-2.9,0,-5.5,0,3.8,0,89,0,4.4,0,3.3,0,,,0.9,808.7,1,0,,,4.8,0,
3694,21.03.1961,-0.2,0,-2.2,0,-3.5,0,7.8,0,91,0,4.8,0,2.6,0,,,0.9,740.7,10,0,,,9.6,0,
3694,22.03.1961,0,0,-2.2,0,-6,0,0.9,0,87,0,4.5,0,6.1,0,,,1.3,1130.1,20,0,,,1.2,0,
3694,23.03.1961,2.5,0,1.7,0,-1.1,0,1.2,0,92,0,6.3,0,0,0,,,0.7,469.9,20,0,,,1.5,0,
3694,24.03.1961,5.4,0,3.3,0,1.4,0,0,0,85,0,6.5,0,1.9,0,,,1,685.5,0,0,,,0,0,
3694,25.03.1961,5,0,3.2,0,1.9,0,0,0,79,0,6.1,0,0,0,,,0.8,481.2,0,0,,,0,0,
3694,26.03.1961,8.5,0,3.7,0,1.6,0,0,0,75,0,6.1,0,6.7,0,,,1.9,1235.7,0,0,,,0,0,
3694,27.03.1961,3,0,-1.6,0,-3.6,0,3,0,90,0,5.2,0,5.2,0,,,1.4,1077,0,0,,,3.8,0,
3694,28.03.1961,0.5,0,-0.9,0,-4.8,0,1.3,0,85,0,4.7,0,3.7,0,,,1.1,916.3,3,0,,,1.7,0,
3694,29.03.1961,1.7,0,0.9,0,-1,0,5.9,0,94,0,6,0,0,0,,,0.7,503.6,1,0,,,6.7,0,
3694,30.03.1961,5.8,0,4.3,0,1.5,0,59.6,0,96,0,7.9,0,0,0,,,0.8,509.2,0,0,,,61.2,0,
3694,31.03.1961,5.8,0,0.8,0,0.5,0,2.1,0,94,0,6.1,0,0.5,0,,,0.9,572.2,0,0,,,2.6,0,
3694,01.04.1961,5,0,3.1,0,0.5,0,15.3,0,93,0,7.1,0,1.7,0,,,1.1,716.6,0,0,,,16.1,0,
3694,02.04.1961,6.7,0,4.9,0,3,0,28.6,0,95,0,8.3,0,0,0,,,0.9,525.8,0,0,,,29.6,0,
3694,03.04.1961,6,0,3.6,0,1.3,0,17,0,87,0,6.8,0,5.5,0,,,1.7,1172.9,0,0,,,17.8,0,
3694,04.04.1961,7,0,5.9,0,4,0,0.8,0,94,0,8.5,0,0,0,,,0.9,536.8,0,0,,,1.1,0,
3694,05.04.1961,16,0,11.6,0,6.9,0,0.7,0,73,0,10,0,6.8,0,,,2.4,1343.3,0,0,,,0.9,0,
3694,06.04.1961,18.5,0,14.5,0,10.3,0,0,0,56,0,8.8,0,8.6,0,,,2.9,1565.5,0,0,,,0,0,
3694,07.04.1961,17.5,0,12.6,0,11,0,4.6,0,75,0,11.1,0,4.5,0,,,2.1,1088.2,0,0,,,5.1,0,
3694,08.04.1961,11.4,0,5.1,0,3,0,2.3,0,96,0,8.9,0,0,0,,,1,558.6,0,0,,,2.7,0,
3694,09.04.1961,6.4,0,2.2,0,0,0,0,0,84,0,6.1,0,5.8,0,,,1.8,1259.7,0,0,,,0,0,
3694,10.04.1961,10.4,0,7,0,0,0,0,0,87,0,8.8,0,2,0,,,1.3,810.2,0,0,,,0,0,
3694,11.04.1961,12.4,0,8.9,0,7.3,0,0,0,89,0,10.4,0,1.8,0,,,1.4,792.4,0,0,,,0,0,
3694,12.04.1961,14.3,0,9.9,0,6.4,0,0,0,75,0,9.2,0,10.3,0,,,3.1,1831.3,0,0,,,0,0,
3694,13.04.1961,16.5,0,12.5,0,8,0,0,0,72,0,10.1,0,9.9,0,,,3.2,1792.9,0,0,,,0,0,
3694,14.04.1961,16.6,0,10.6,0,7.8,0,4.1,0,77,0,10.3,0,8,0,,,2.8,1570.2,0,0,,,4.6,0,
3694,15.04.1961,9.1,0,7.9,0,7.5,0,15.5,0,96,0,10.4,0,0,0,,,1.1,595.5,0,0,,,16.3,0,
3694,16.04.1961,11,0,7.6,0,5.6,0,0,0,86,0,9.1,0,3.3,0,,,1.7,1007.9,0,0,,,0,0,
3694,17.04.1961,13.1,0,9.4,0,6,0,0.6,0,75,0,8.9,0,4.5,0,,,2,1163.2,0,0,,,0.8,0,
3694,18.04.1961,9,0,7.3,0,7.1,0,15.3,0,95,0,9.7,0,0,0,,,1.1,610.7,0,0,,,16.1,0,
3694,19.04.1961,8.6,0,6.4,0,5.5,0,0,0,91,0,8.9,0,0,0,,,1.1,615.7,0,0,,,0,0,
3694,20.04.1961,13.5,0,8.4,0,5.5,0,1.9,0,92,0,10.4,0,3.3,0,,,1.8,1034,0,0,,,2.3,0,
3694,21.04.1961,13.2,0,9.7,0,7.2,0,0,0,80,0,9.7,0,2.5,0,,,1.7,939.8,0,0,,,0,0,
3694,22.04.1961,15.6,0,11.2,0,8,0,16.1,0,80,0,11.1,0,6.5,0,,,2.6,1450.1,0,0,,,16.9,0,
3694,23.04.1961,12.4,0,9.3,0,8,0,27.8,0,94,0,11.2,0,0.3,0,,,1.2,673.2,0,0,,,28.8,0,
3694,24.04.1961,10,0,8.5,0,7,0,0.5,0,97,0,10.7,0,0,0,,,1.1,640,0,0,,,0.7,0,
3694,25.04.1961,12,0,7.9,0,6.9,0,10.1,0,94,0,10,0,3.7,0,,,1.9,1115.8,0,0,,,10.8,0,
3694,26.04.1961,14.5,0,9.2,0,6,0,10.9,0,87,0,10.4,0,7.5,0,,,2.7,1607.3,0,0,,,11.6,0,
3694,27.04.1961,8.5,0,5.8,0,5.3,0,1,0,91,0,8.5,0,0.3,0,,,1.2,692.4,0,0,,,1.3,0,
3694,28.04.1961,8.8,0,6.5,0,4,0,0.5,0,87,0,8.5,0,2.1,0,,,1.5,928.3,0,0,,,0.7,0,
3694,29.04.1961,7.3,0,6.2,0,5.7,0,37.1,0,95,0,9.1,0,0,0,,,1.1,663,0,0,,,38.2,0,
3694,30.04.1961,7,0,6.6,0,6,0,0,0,97,0,9.5,0,0,0,,,1.1,667.4,0,0,,,0,0,
3694,01.05.1961,10,0,7.6,0,6,0,1.3,0,93,0,9.9,0,0,0,,,1.2,671.8,0,0,,,1.6,0,
3694,02.05.1961,8.5,0,7.5,0,5.3,0,3.8,0,93,0,9.5,0,0.9,0,,,1.3,793,0,0,,,4.3,0,
3694,03.05.1961,12,0,7.3,0,6,0,0,0,81,0,8.4,0,8.1,0,,,2.9,1735.4,0,0,,,0,0,
3694,04.05.1961,13,0,9.7,0,6,0,8.8,0,92,0,11.1,0,0.8,0,,,1.4,789,0,0,,,9.4,0,
3694,05.05.1961,15.8,0,13,0,10,0,8.7,0,94,0,14,0,1.2,0,,,1.6,845.7,0,0,,,9.3,0,
3694,06.05.1961,13.5,0,9.8,0,8.5,0,1.2,0,89,0,10.9,0,4.4,0,,,2.2,1270,0,0,,,1.5,0,
3694,07.05.1961,9.4,0,5.8,0,5,0,13.3,0,93,0,8.8,0,1.7,0,,,1.5,920.3,0,0,,,14,0,
3694,08.05.1961,8,0,4.5,0,3.4,0,8.3,0,92,0,7.7,0,5.1,0,,,2.1,1372.9,0,0,,,8.9,0,
3694,09.05.1961,5,0,3.8,0,3.1,0,24.1,0,96,0,7.6,0,0.8,0,,,1.2,810.1,0,0,,,25,0,
3694,10.05.1961,5.1,0,3.1,0,2.3,0,6.8,0,92,0,7.1,0,1.5,0,,,1.4,906.8,0,0,,,7.4,0,
3694,11.05.1961,7,0,3.6,0,1.2,0,3.1,0,89,0,7.1,0,3.1,0,,,1.7,1123.2,0,0,,,3.5,0,
3694,12.05.1961,5.6,0,4,0,2,0,14.3,0,94,0,7.5,0,0,0,,,1.1,715.5,0,0,,,15.1,0,
3694,13.05.1961,12.6,0,6.5,0,4.9,0,0,0,84,0,8.1,0,10.1,0,,,3.4,2064.6,0,0,,,0,0,
3694,14.05.1961,11.4,0,5.3,0,3,0,0,0,75,0,6.9,0,10.2,0,,,3.3,2084,0,0,,,0,0,
3694,15.05.1961,9.6,0,6.4,0,1.9,0,0.9,0,84,0,8.3,0,6.7,0,,,2.5,1621.9,0,0,,,1.2,0,
3694,16.05.1961,9.5,0,5.1,0,3,0,5.3,0,89,0,7.9,0,0,0,,,1.2,729.2,0,0,,,5.8,0,
3694,17.05.1961,8.3,0,5.3,0,3.9,0,0,0,88,0,7.9,0,2.5,0,,,1.7,1068,0,0,,,0,0,
3694,18.05.1961,10.4,0,6.8,0,4,0,0,0,81,0,8,0,6.6,0,,,2.6,1622.9,0,0,,,0,0,
3694,19.05.1961,10.5,0,6.4,0,4.2,0,0,0,81,0,8,0,5.2,0,,,2.3,1439,0,0,,,0,0,
3694,20.05.1961,6.3,0,4.1,0,3,0,6,0,94,0,8,0,0.4,0,,,1.2,795.6,0,0,,,6.6,0,
3694,21.05.1961,7,0,5,0,3.1,0,8.2,0,91,0,8,0,1.4,0,,,1.4,933.7,0,0,,,8.8,0,
3694,22.05.1961,12,0,8.5,0,5,0,0,0,86,0,9.6,0,8.3,0,,,3,1870.4,0,0,,,0,0,
3694,23.05.1961,12,0,8.6,0,5,0,0,0,76,0,8.7,0,4.7,0,,,2.3,1387,0,0,,,0,0,
3694,24.05.1961,14.8,0,9.5,0,5,0,0,0,82,0,9.6,0,8.8,0,,,3.3,1946.8,0,0,,,0,0,
3694,25.05.1961,17,0,12.7,0,7,0,0,0,67,0,10.1,0,9.2,0,,,3.5,2005.3,0,0,,,0,0,
3694,26.05.1961,15.1,0,11.5,0,8.8,0,15.1,0,82,0,11.6,0,2.1,0,,,1.9,1043.6,0,0,,,15.9,0,
3694,27.05.1961,8.9,0,1.2,0,0.3,0,14.2,0,99,0,6.8,0,0,0,,,1.2,760.3,0,0,,,15.5,0,
3694,28.05.1961,4.8,0,3,0,0.3,0,12.4,0,98,0,7.3,0,0.2,0,,,1.2,789.9,0,0,,,13.6,0,
3694,29.05.1961,3,0,1.6,0,0,0,19.1,0,98,0,6.7,0,0,0,,,1.1,764.8,0,0,,,20.6,0,
3694,30.05.1961,4,0,3.2,0,1.5,0,6.2,0,97,0,7.3,0,0,0,,,1.1,767,0,0,,,6.8,0,
3694,31.05.1961,13.6,0,7.4,0,3.5,0,0,0,89,0,9.2,0,5.4,0,,,2.5,1507.7,0,0,,,0,0,
3694,01.06.1961,18.5,0,13.6,0,7,0,13.4,0,89,0,14.3,0,5.3,0,,,2.7,1496.7,0,0,,,14.2,0,
3694,02.06.1961,12.4,0,7.8,0,7.6,0,10.2,0,98,0,10.4,0,0,0,,,1.4,772.8,0,0,,,10.9,0,
3694,03.06.1961,9,0,8.1,0,7.5,0,14.1,0,98,0,10.7,0,0,0,,,1.3,774.6,0,0,,,14.9,0,
3694,04.06.1961,17.6,0,12,0,7.5,0,4,0,96,0,13.6,0,4.7,0,,,2.6,1421.6,0,0,,,4.5,0,
3694,05.06.1961,18,0,13.8,0,11.5,0,0.8,0,92,0,14.8,0,4.4,0,,,2.6,1382.5,0,0,,,1.1,0,
3694,06.06.1961,18,0,13.3,0,11,0,10,0,89,0,13.9,0,4.2,0,,,2.6,1356.9,0,0,,,10.7,0,
3694,07.06.1961,17.8,0,14,0,12.8,0,2,0,90,0,14.4,0,2.2,0,,,2.1,1083.5,0,0,,,2.4,0,
3694,08.06.1961,17.3,0,13.1,0,10.5,0,0,0,82,0,12.3,0,6.4,0,,,3.1,1663.3,0,0,,,0,0,
3694,09.06.1961,18.5,0,13.4,0,10.5,0,31.2,0,74,0,12,0,6.4,0,,,3.1,1665,0,0,,,32.2,0,
3694,10.06.1961,10.5,0,8,0,7.5,0,2.7,0,91,0,9.9,0,0,0,,,1.4,784.4,0,0,,,3.1,0,
3694,11.06.1961,14.6,0,10.2,0,7.6,0,1.3,0,81,0,10.8,0,1.6,0,,,1.8,1006.1,0,0,,,1.6,0,
3694,12.06.1961,12,0,9.1,0,7.7,0,6.9,0,81,0,9.5,0,5.8,0,,,2.7,1586.6,0,0,,,7.5,0,
3694,13.06.1961,12.3,0,8.9,0,7.1,0,31.5,0,92,0,10.7,0,1.1,0,,,1.6,939,0,0,,,32.5,0,
3694,14.06.1961,10.4,0,7.9,0,6.7,0,1.4,0,92,0,10.1,0,0,0,,,1.4,787.9,0,0,,,1.7,0,
3694,15.06.1961,15.3,0,10.7,0,5.2,0,0,0,80,0,10.3,0,13.1,0,,,4.3,2598,0,0,,,0,0,
3694,16.06.1961,15.5,0,11.6,0,9,0,0,0,74,0,10.4,0,7.1,0,,,3.1,1770.1,0,0,,,0,0,
3694,17.06.1961,19,0,15.5,0,9.4,0,0,0,63,0,11.3,0,8,0,,,3.5,1895.1,0,0,,,0,0,
3694,18.06.1961,21.9,0,18.5,0,13,0,0.8,0,69,0,14.8,0,11.1,0,,,4.5,2324.1,0,0,,,1.1,0,
3694,19.06.1961,18.4,0,11.4,0,9.5,0,0,0,81,0,11.1,0,5.4,0,,,2.9,1536.6,0,0,,,0,0,
3694,20.06.1961,16.5,0,11.6,0,5.6,0,0,0,77,0,10.8,0,9.4,0,,,3.6,2089.8,0,0,,,0,0,
3694,21.06.1961,15.8,0,12.3,0,9,0,0,0,69,0,10.4,0,10.7,0,,,4,2269.6,0,0,,,0,0,
3694,22.06.1961,20.5,0,15.3,0,8,0,0,0,68,0,12.4,0,11.2,0,,,4.3,2338.7,0,0,,,0,0,
3694,23.06.1961,18.6,0,14.9,0,9.8,0,0,0,75,0,12.7,0,12.6,0,,,4.6,2532,0,0,,,0,0,
3694,24.06.1961,21.8,0,17.1,0,10.3,0,0,0,62,0,12,0,13,0,,,4.9,2586.9,0,0,,,0,0,
3694,25.06.1961,24.5,0,19.8,0,15.5,0,0.7,0,57,0,13.3,0,13,0,,,5.2,2586.3,0,0,,,0.9,0,
3694,26.06.1961,24.2,0,19.9,0,15.5,0,10.4,0,72,0,16.7,0,11.3,0,,,4.8,2350.6,0,0,,,11.1,0,
3694,27.06.1961,19.4,0,12.9,0,10,0,0,0,88,0,14.1,0,2.3,0,,,2.1,1106.5,0,0,,,0,0,
3694,28.06.1961,13.5,0,10.1,0,5.5,0,0,0,70,0,8.5,0,7.4,0,,,3,1810,0,0,,,0,0,
3694,29.06.1961,19.8,0,14.6,0,9,0,0,0,66,0,10.9,0,11.5,0,,,4.4,2375,0,0,,,0,0,
3694,30.06.1961,22.9,0,18.7,0,12.1,0,0,0,55,0,12,0,11.3,0,,,4.6,2345.9,0,0,,,0,0,
3694,01.07.1961,25.6,0,20.5,0,11,0,0,0,61,0,14.9,0,11.1,0,,,4.6,2316.8,0,0,,,0,0,
3694,02.07.1961,26.3,0,22.5,0,17.7,0,0,0,53,0,14.5,0,11.1,0,,,4.9,2315,0,0,,,0,0,
3694,03.07.1961,25.3,0,18,0,15,0,2.7,0,84,0,18.3,0,7.7,0,,,3.8,1844.6,0,0,,,3.1,0,
3694,04.07.1961,15.2,0,9,0,7.4,0,12.3,0,95,0,11.5,0,0,0,,,1.4,782.4,0,0,,,13,0,
3694,05.07.1961,9,0,6.1,0,5,0,7.5,0,94,0,8.9,0,4.4,0,,,2.2,1386.7,0,0,,,8.1,0,
3694,06.07.1961,11,0,7.1,0,4,0,0,0,86,0,8.5,0,2.2,0,,,1.8,1082.3,0,0,,,0,0,
3694,07.07.1961,13.4,0,10.1,0,4.1,0,0,0,75,0,9.2,0,4.8,0,,,2.4,1438,0,0,,,0,0,
3694,08.07.1961,16.3,0,12,0,8,0,16.1,0,76,0,10.8,0,7.3,0,,,3.2,1779.3,0,0,,,16.9,0,
3694,09.07.1961,13.5,0,11.2,0,9,0,4.3,0,89,0,12.1,0,1.8,0,,,1.8,1022.1,0,0,,,4.8,0,
3694,10.07.1961,13.9,0,11.1,0,9,0,0,0,83,0,10.9,0,2.1,0,,,1.9,1061.2,0,0,,,0,0,
3694,11.07.1961,19.5,0,15.7,0,10.5,0,4.7,0,80,0,14,0,6.9,0,,,3.2,1716.6,0,0,,,5.2,0,
3694,12.07.1961,23,0,19.8,0,15.5,0,6.1,0,67,0,15.2,0,12.4,0,,,4.9,2466.4,0,0,,,6.7,0,
3694,13.07.1961,20.1,0,10.2,0,8.4,0,3.4,0,87,0,11.3,0,3.7,0,,,2.4,1273.3,0,0,,,3.8,0,
3694,14.07.1961,11,0,9.3,0,6.3,0,14.9,0,95,0,11.1,0,0.9,0,,,1.5,888.3,0,0,,,15.7,0,
3694,15.07.1961,14.8,0,10.6,0,7.8,0,0,0,76,0,9.7,0,7.9,0,,,3.2,1840.8,0,0,,,0,0,
3694,16.07.1961,12,0,8.6,0,7.8,0,31.2,0,93,0,10.5,0,2.3,0,,,1.9,1074.3,0,0,,,32.2,0,
3694,17.07.1961,10.8,0,8.4,0,6,0,6.8,0,94,0,10.3,0,4.1,0,,,2.2,1316.5,0,0,,,7.4,0,
3694,18.07.1961,10.3,0,9.3,0,7.5,0,5,0,96,0,11.2,0,0,0,,,1.3,756.1,0,0,,,5.5,0,
3694,19.07.1961,14,0,9.8,0,8,0,1.9,0,93,0,11.3,0,5.2,0,,,2.5,1459.3,0,0,,,2.3,0,
3694,20.07.1961,10,0,8.8,0,7.8,0,2.8,0,96,0,10.8,0,0,0,,,1.3,750.9,0,0,,,3.2,0,
3694,21.07.1961,10.7,0,8.9,0,7.6,0,1.5,0,94,0,10.7,0,0,0,,,1.3,748.2,0,0,,,1.8,0,
3694,22.07.1961,10.2,0,8.3,0,7.5,0,0,0,94,0,10.4,0,0,0,,,1.3,745.4,0,0,,,0,0,
3694,23.07.1961,11.3,0,9.3,0,7.6,0,0,0,92,0,10.8,0,0,0,,,1.3,742.5,0,0,,,0,0,
3694,24.07.1961,10.3,0,8.4,0,5.9,0,0,0,85,0,9.5,0,0,0,,,1.3,739.5,0,0,,,0,0,
3694,25.07.1961,16.5,0,12,0,7.5,0,0,0,68,0,9.5,0,8.1,0,,,3.2,1826,0,0,,,0,0,
3694,26.07.1961,19.5,0,15.6,0,10.4,0,0,0,75,0,13.2,0,12.4,0,,,4.4,2398.4,0,0,,,0,0,
3694,27.07.1961,16,0,11.6,0,10.4,0,26.3,0,95,0,13.2,0,0,0,,,1.4,730.1,0,0,,,27.3,0,
3694,28.07.1961,11.4,0,8.8,0,6.9,0,18.6,0,95,0,11.2,0,0,0,,,1.3,726.8,0,0,,,19.5,0,
3694,29.07.1961,11.1,0,6.8,0,6.2,0,0,0,93,0,9.3,0,2.9,0,,,1.9,1110.8,0,0,,,0,0,
3694,30.07.1961,11.8,0,7.7,0,6.2,0,0,0,88,0,9.5,0,0,0,,,1.3,720,0,0,,,0,0,
3694,31.07.1961,13.5,0,9.7,0,6.8,0,0,0,82,0,9.9,0,0.9,0,,,1.5,836.2,0,0,,,0,0,
3694,01.08.1961,17.9,0,12.9,0,8,0,0,0,71,0,10.7,0,13.1,0,,,4.4,2452.1,0,0,,,0,0,
3694,02.08.1961,16.8,0,12.1,0,10.6,0,18.8,0,94,0,13.7,0,4.2,0,,,2.4,1265.7,0,0,,,19.7,0,
3694,03.08.1961,13.6,0,10.2,0,7,0,0,0,82,0,10,0,9.1,0,,,3.2,1908.5,0,0,,,0,0,
3694,04.08.1961,16,0,12.7,0,8.4,0,1.3,0,89,0,12.9,0,2.5,0,,,1.9,1031.4,0,0,,,1.6,0,
3694,05.08.1961,21.1,0,17.5,0,12.6,0,0,0,80,0,15.6,0,9,0,,,3.7,1882.3,0,0,,,0,0,
3694,06.08.1961,23,0,16.3,0,13.7,0,8,0,78,0,14.5,0,10.2,0,,,4,2033.1,0,0,,,8.6,0,
3694,07.08.1961,16.6,0,13.3,0,11,0,1.3,0,82,0,12.7,0,4.1,0,,,2.3,1226.8,0,0,,,1.6,0,
3694,08.08.1961,19.2,0,15.8,0,11,0,0,0,91,0,16.1,0,5,0,,,2.6,1339,0,0,,,0,0,
3694,09.08.1961,19,0,15.4,0,11.7,0,0,0,69,0,12.3,0,5.1,0,,,2.6,1346.3,0,0,,,0,0,
3694,10.08.1961,15.6,0,14.1,0,12,0,10.7,0,94,0,15.5,0,0,0,,,1.3,677.3,0,0,,,11.4,0,
3694,11.08.1961,16,0,13.1,0,12,0,0,0,90,0,13.6,0,5.5,0,,,2.6,1386.1,0,0,,,0,0,
3694,12.08.1961,13.8,0,10.7,0,8.1,0,0,0,81,0,10.7,0,4.5,0,,,2.2,1250.6,0,0,,,0,0,
3694,13.08.1961,17,0,11.1,0,6.5,0,0,0,73,0,9.3,0,11.3,0,,,3.7,2121.4,0,0,,,0,0,
3694,14.08.1961,13.5,0,11.1,0,9,0,9.6,0,90,0,11.9,0,4.3,0,,,2.2,1212.7,0,0,,,10.3,0,
3694,15.08.1961,11,0,7.9,0,7.3,0,18.1,0,95,0,10.3,0,0,0,,,1.2,655.2,0,0,,,18.9,0,
3694,16.08.1961,10,0,7,0,5.5,0,8.8,0,90,0,8.9,0,1,0,,,1.3,778.5,0,0,,,9.4,0,
3694,17.08.1961,10.1,0,7.5,0,5.8,0,6,0,95,0,9.9,0,1.3,0,,,1.4,811.7,0,0,,,6.6,0,
3694,18.08.1961,11.8,0,9.8,0,6.1,0,5.2,0,86,0,10.4,0,2.7,0,,,1.7,984.3,0,0,,,5.7,0,
3694,19.08.1961,12,0,8.8,0,7.9,0,5.1,0,91,0,10.5,0,4.3,0,,,2,1181.1,0,0,,,5.6,0,
3694,20.08.1961,13.1,0,10.2,0,7.9,0,0,0,91,0,11.3,0,2.5,0,,,1.7,947.3,0,0,,,0,0,
3694,21.08.1961,15.2,0,12,0,8,0,0,0,91,0,12.7,0,8,0,,,2.9,1633.3,0,0,,,0,0,
3694,22.08.1961,12.6,0,9.9,0,8.6,0,9.4,0,91,0,11.5,0,3.6,0,,,1.9,1073.4,0,0,,,10.1,0,
3694,23.08.1961,13.3,0,10.1,0,8,0,0,0,87,0,10.8,0,2.7,0,,,1.7,954.4,0,0,,,0,0,
3694,24.08.1961,13,0,9.5,0,8.1,0,0,0,89,0,10.7,0,1.4,0,,,1.4,786.4,0,0,,,0,0,
3694,25.08.1961,15,0,11.8,0,8.9,0,0.9,0,97,0,13.2,0,2.1,0,,,1.6,867.5,0,0,,,1.2,0,
3694,26.08.1961,19,0,15.5,0,10.5,0,0,0,80,0,13.7,0,8.1,0,,,3,1602.9,0,0,,,0,0,
3694,27.08.1961,21.1,0,16.5,0,14,0,0,0,84,0,16.1,0,8.9,0,,,3.3,1692.5,0,0,,,0,0,
3694,28.08.1961,20.7,0,15.5,0,11.5,0,0,0,79,0,13.7,0,9.3,0,,,3.3,1732.1,0,0,,,0,0,
3694,29.08.1961,22.5,0,18.3,0,13.6,0,0,0,71,0,15.3,0,10.8,0,,,3.8,1905.6,0,0,,,0,0,
3694,30.08.1961,24.1,0,19.5,0,14.5,0,0,0,56,0,12.7,0,12.2,0,,,4.2,2065.3,0,0,,,0,0,
3694,31.08.1961,25.2,0,20.5,0,17.3,0,0,0,61,0,15.2,0,11.9,0,,,4.2,2017.6,0,0,,,0,0,
3694,01.09.1961,25.5,0,20.4,0,12,0,0,0,61,0,14.9,0,11.1,0,,,3.8,1909.7,0,0,,,0,0,
3694,02.09.1961,24.5,0,20.5,0,17.4,0,0,0,68,0,16.5,0,11.3,0,,,4,1922.6,0,0,,,0,0,
3694,03.09.1961,23.5,0,19.2,0,16.1,0,0,0,78,0,17.6,0,10.7,0,,,3.8,1839.6,0,0,,,0,0,
3694,04.09.1961,22,0,18,0,14.8,0,0,0,83,0,16.9,0,4.4,0,,,2.2,1078.5,0,0,,,0,0,
3694,05.09.1961,18,0,13.8,0,12.4,0,12.3,0,97,0,15.7,0,2.3,0,,,1.6,821.8,0,0,,,13,0,
3694,06.09.1961,14.4,0,11.6,0,10,0,5.3,0,93,0,12.7,0,2.4,0,,,1.6,826.9,0,0,,,5.8,0,
3694,07.09.1961,10.9,0,7.4,0,5.9,0,14.9,0,98,0,10.1,0,1.4,0,,,1.2,702.7,0,0,,,15.7,0,
3694,08.09.1961,9.8,0,8.3,0,5.5,0,6.9,0,100,0,10.8,0,0,0,,,0.9,532.9,0,0,,,7.5,0,
3694,09.09.1961,9.1,0,8.2,0,7,0,2,0,99,0,10.8,0,0,0,,,0.9,527.3,0,0,,,2.4,0,
3694,10.09.1961,12.9,0,9,0,7,0,0,0,81,0,9.3,0,4.1,0,,,1.7,996,0,0,,,0,0,
3694,11.09.1961,15.6,0,11.8,0,7.4,0,7.6,0,86,0,12,0,7.9,0,,,2.5,1425.2,0,0,,,8.2,0,
3694,12.09.1961,13.6,0,10.2,0,9,0,0,0,91,0,11.5,0,3.9,0,,,1.7,957.1,0,0,,,0,0,
3694,13.09.1961,16,0,13.6,0,8.8,0,1.9,0,79,0,12.3,0,4.4,0,,,1.9,1006.1,0,0,,,2.3,0,
3694,14.09.1961,14.4,0,12.1,0,10.9,0,30.1,0,96,0,14,0,0,0,,,1,499.6,0,0,,,31.1,0,
3694,15.09.1961,16.5,0,13.6,0,7.5,0,0,0,89,0,13.6,0,8.4,0,,,2.6,1439.8,0,0,,,0,0,
3694,16.09.1961,22,0,18.8,0,12.9,0,0,0,80,0,16.9,0,10.3,0,,,3.2,1641.6,0,0,,,0,0,
3694,17.09.1961,25.2,0,21.2,0,18.3,0,0,0,69,0,17.3,0,10.4,0,,,3.5,1640.5,0,0,,,0,0,
3694,18.09.1961,25.4,0,19.9,0,16.8,0,0,0,75,0,18.3,0,10.4,0,,,3.4,1628.1,0,0,,,0,0,
3694,19.09.1961,19.5,0,16.3,0,14.4,0,0,0,98,0,18.5,0,6,0,,,2.3,1131.5,0,0,,,0,0,
3694,20.09.1961,20.5,0,16.4,0,13.5,0,0,0,92,0,17.7,0,9.9,0,,,3,1548.3,0,0,,,0,0,
3694,21.09.1961,21,0,16.9,0,14.5,0,0,0,88,0,17.3,0,5.4,0,,,2.1,1047,0,0,,,0,0,
3694,22.09.1961,18.7,0,13.8,0,11,0,0,0,84,0,13.7,0,8.6,0,,,2.6,1383.2,0,0,,,0,0,
3694,23.09.1961,20.1,0,14.3,0,10.6,0,0,0,69,0,11.6,0,10.3,0,,,3,1554,0,0,,,0,0,
3694,24.09.1961,21,0,16.8,0,12,0,0,0,62,0,12,0,10,0,,,2.9,1509.2,0,0,,,0,0,
3694,25.09.1961,15.7,0,12.4,0,11,0,0,0,96,0,14.4,0,0,0,,,0.9,437.8,0,0,,,0,0,
3694,26.09.1961,15.8,0,13.1,0,11,0,4.7,0,97,0,15.1,0,1.8,0,,,1.2,621.4,0,0,,,5.2,0,
3694,27.09.1961,17.5,0,14.2,0,10,0,0,0,87,0,13.9,0,7,0,,,2.2,1157.6,0,0,,,0,0,
3694,28.09.1961,20.3,0,18.2,0,13,0,0,0,86,0,18,0,7.6,0,,,2.4,1209.1,0,0,,,0,0,
3694,29.09.1961,19.6,0,16.9,0,14,0,0,0,73,0,13.9,0,6.6,0,,,2.2,1095,0,0,,,0,0,
3694,30.09.1961,21.5,0,18.3,0,15.2,0,0.7,0,69,0,14.8,0,1.3,0,,,1.2,542.7,0,0,,,0.9,0,
3694,01.10.1961,17.7,0,12.3,0,11.1,0,0.8,0,96,0,14.1,0,0,0,,,0.9,404.3,0,0,,,1,0,
3694,02.10.1961,15,0,11.6,0,9,0,0,0,89,0,12.1,0,5,0,,,1.7,902.3,0,0,,,0,0,
3694,03.10.1961,15.5,0,11.3,0,7.9,0,0,0,86,0,11.9,0,9,0,,,2.3,1292.7,0,0,,,0,0,
3694,04.10.1961,13,0,10.6,0,9,0,0,0,97,0,12.4,0,0.8,0,,,0.9,467.1,0,0,,,0,0,
3694,05.10.1961,16,0,12.3,0,10,0,0,0,88,0,12.8,0,8.7,0,,,2.3,1238.3,0,0,,,0,0,
3694,06.10.1961,19.3,0,14.4,0,11.5,0,0,0,76,0,12.9,0,9.6,0,,,2.5,1313.8,0,0,,,0,0,
3694,07.10.1961,15.8,0,10.5,0,9,0,1.2,0,88,0,11.3,0,4.6,0,,,1.5,816.8,0,0,,,1.5,0,
3694,08.10.1961,9.5,0,7,0,6,0,2,0,100,0,10.1,0,0,0,,,0.7,366.1,0,0,,,2.3,0,
3694,09.10.1961,13.5,0,9.8,0,6.5,0,0,0,92,0,11.1,0,4.1,0,,,1.4,751,0,0,,,0,0,
3694,10.10.1961,16.7,0,13.2,0,10.1,0,0,0,75,0,11.3,0,9.7,0,,,2.4,1271,0,0,,,0,0,
3694,11.10.1961,15.6,0,12.2,0,10,0,0,0,79,0,11.2,0,7.3,0,,,1.9,1033.2,0,0,,,0,0,
3694,12.10.1961,13.3,0,10.1,0,8.1,0,0,0,96,0,12.1,0,1.5,0,,,0.9,484,0,0,,,0,0,
3694,13.10.1961,9.3,0,6.2,0,4.8,0,0,0,96,0,9.5,0,2.3,0,,,1,551,0,0,,,0,0,
3694,14.10.1961,10.5,0,5.3,0,3,0,0,0,86,0,7.9,0,8.1,0,,,1.7,1072.3,0,0,,,0,0,
3694,15.10.1961,15,0,9.6,0,4,0,0,0,64,0,7.7,0,9.6,0,,,2,1195.8,0,0,,,0,0,
3694,16.10.1961,10,0,8.4,0,5.9,0,0,0,89,0,9.7,0,4,0,,,1.2,681.8,0,0,,,0,0,
3694,17.10.1961,8.9,0,4.5,0,3.5,0,21.2,0,98,0,8.4,0,0,0,,,0.6,319.1,0,0,,,22.2,0,
3694,18.10.1961,3.8,0,1.7,0,1,0,8.5,0,98,0,6.9,0,0,0,,,0.5,314,0,0,,,9.5,0,
3694,19.10.1961,3.8,0,2.1,0,-1,0,9.1,0,95,0,6.7,0,0,0,,,0.5,309.1,0,0,,,10.1,0,
3694,20.10.1961,5,0,3.8,0,2.8,0,0,0,94,0,7.5,0,0,0,,,0.5,304.1,0,0,,,0,0,