STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2625,01.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,02.01.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
2625,03.01.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.4,2,
2625,04.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,05.01.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
2625,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,07.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,08.01.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
2625,09.01.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.6,2,
2625,10.01.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.4,2,
2625,11.01.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2625,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,13.01.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,6,2,
2625,14.01.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
2625,15.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,16.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,17.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,18.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,19.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2625,20.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2625,21.01.1961,,,,,,,2,2,,,,,,,,,,,1,2,,,2.6,2,
2625,22.01.1961,,,,,,,6.1,2,,,,,,,,,,,1,2,,,6.9,2,
2625,23.01.1961,,,,,,,1.6,2,,,,,,,,,,,2,2,,,2.1,2,
2625,24.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2625,25.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2625,26.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2625,27.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2625,28.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2625,29.01.1961,,,,,,,3.6,2,,,,,,,,,,,1,2,,,4,2,
2625,30.01.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2625,31.01.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2625,01.02.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
2625,02.02.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2625,03.02.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2625,04.02.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2625,05.02.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2625,06.02.1961,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
2625,07.02.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2625,08.02.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
2625,09.02.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
2625,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,11.02.1961,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.5,2,
2625,12.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,13.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,18.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,27.02.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
2625,28.02.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
2625,01.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,02.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2625,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,12.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,13.03.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
2625,14.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,18.03.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2625,19.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2625,20.03.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9.4,2,
2625,21.03.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2625,22.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2625,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,26.03.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2625,27.03.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2625,28.03.1961,,,,,,,3.1,2,,,,,,,,,,,2,2,,,3.5,2,
2625,29.03.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2625,30.03.1961,,,,,,,12.7,2,,,,,,,,,,,0,2,,,13.5,2,
2625,31.03.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,5,2,
2625,01.04.1961,,,,,,,3.2,2,,,,,,,,,,,3,2,,,3.6,2,
2625,02.04.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.9,2,
2625,03.04.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2625,04.04.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2625,05.04.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2625,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,07.04.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
2625,08.04.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2625,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,14.04.1961,,,,,,,13.3,2,,,,,,,,,,,0,2,,,14,2,
2625,15.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,16.04.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
2625,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,27.04.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2625,28.04.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
2625,29.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,30.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,01.05.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2625,02.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,04.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,05.05.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
2625,06.05.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
2625,07.05.1961,,,,,,,12.5,2,,,,,,,,,,,0,2,,,13.2,2,
2625,08.05.1961,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
2625,09.05.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
2625,10.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,11.05.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2625,12.05.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2625,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,14.05.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2625,15.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2625,16.05.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2625,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,20.05.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2625,21.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,26.05.1961,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
2625,27.05.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
2625,28.05.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2625,29.05.1961,,,,,,,26.9,2,,,,,,,,,,,0,2,,,27.9,2,
2625,30.05.1961,,,,,,,12.6,2,,,,,,,,,,,0,2,,,13.3,2,
2625,31.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,04.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,05.06.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
2625,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,07.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,09.06.1961,,,,,,,21.3,2,,,,,,,,,,,0,2,,,22.2,2,
2625,10.06.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
2625,11.06.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
2625,12.06.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
2625,13.06.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
2625,14.06.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2625,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,18.06.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2625,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,26.06.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
2625,27.06.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2625,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,04.07.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2625,05.07.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
2625,06.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2625,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,08.07.1961,,,,,,,12.6,2,,,,,,,,,,,0,2,,,13.3,2,
2625,09.07.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
2625,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,13.07.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
2625,14.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,16.07.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
2625,17.07.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
2625,18.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2625,19.07.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2625,20.07.1961,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
2625,21.07.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
2625,22.07.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2625,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,26.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2625,27.07.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
2625,28.07.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2625,29.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,02.08.1961,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
2625,03.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2625,04.08.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2625,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,06.08.1961,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
2625,07.08.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2625,08.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2625,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,10.08.1961,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
2625,11.08.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2625,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,14.08.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
2625,15.08.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
2625,16.08.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
2625,17.08.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2625,18.08.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
2625,19.08.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2625,20.08.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2625,21.08.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
2625,22.08.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
2625,23.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2625,24.08.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2625,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,05.09.1961,,,,,,,13.6,2,,,,,,,,,,,0,2,,,14.4,2,
2625,06.09.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2625,07.09.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
2625,08.09.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2625,09.09.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2625,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,11.09.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2625,12.09.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2625,13.09.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
2625,14.09.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2625,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,08.10.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
2625,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,17.10.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
2625,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,20.10.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2625,21.10.1961,,,,,,,18,2,,,,,,,,,,,0,2,,,18.9,2,
2625,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,23.10.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
2625,24.10.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2625,25.10.1961,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
2625,26.10.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
2625,27.10.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
2625,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,31.10.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
2625,01.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2625,02.11.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
2625,03.11.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
2625,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,06.11.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2625,07.11.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2625,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,09.11.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
2625,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,11.11.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2625,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,13.11.1961,,,,,,,19.2,2,,,,,,,,,,,0,2,,,20.1,2,
2625,14.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,16.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2625,17.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,23.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,24.11.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
2625,25.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2625,26.11.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
2625,27.11.1961,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
2625,28.11.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2625,29.11.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2625,30.11.1961,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
2625,01.12.1961,,,,,,,16.2,2,,,,,,,,,,,0,2,,,17.1,2,
2625,02.12.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2625,03.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,04.12.1961,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
2625,05.12.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2625,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,09.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,10.12.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
2625,11.12.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
2625,12.12.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2625,13.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,14.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2625,15.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2625,16.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2625,17.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2625,18.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2625,19.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2625,20.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2625,21.12.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
2625,22.12.1961,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1.1,2,
2625,23.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2625,24.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2625,25.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2625,26.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2625,27.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2625,28.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2625,29.12.1961,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
2625,30.12.1961,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
2625,31.12.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
2625,01.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,02.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,03.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,04.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,05.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,06.01.1962,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.7,2,
2625,07.01.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2625,08.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,09.01.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2625,10.01.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2625,11.01.1962,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
2625,12.01.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2625,13.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,14.01.1962,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
2625,15.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,16.01.1962,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
2625,17.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,18.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,19.01.1962,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2625,20.01.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2625,21.01.1962,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
2625,22.01.1962,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
2625,23.01.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2625,24.01.1962,,,,,,,13.5,2,,,,,,,,,,,0,2,,,14.3,2,
2625,25.01.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2625,26.01.1962,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
2625,27.01.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2625,28.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,29.01.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2625,30.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2625,31.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2625,01.02.1962,,,,,,,0.7,2,,,,,,,,,,,1,2,,,0.9,2,
2625,02.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2625,03.02.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
2625,04.02.1962,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.3,2,
2625,05.02.1962,,,,,,,5.9,2,,,,,,,,,,,1,2,,,6.4,2,
2625,06.02.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2625,07.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,08.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,10.02.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2625,11.02.1962,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2625,12.02.1962,,,,,,,19.3,2,,,,,,,,,,,0,2,,,20.2,2,
2625,13.02.1962,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
2625,14.02.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2625,15.02.1962,,,,,,,3,2,,,,,,,,,,,0,2,,,3.8,2,
2625,16.02.1962,,,,,,,5.6,2,,,,,,,,,,,1,2,,,6.1,2,
2625,17.02.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2625,18.02.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
2625,19.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,20.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,21.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,22.02.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2625,23.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,24.02.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2625,25.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2625,26.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2625,27.02.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.6,2,
2625,28.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2625,01.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2625,02.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,03.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,04.03.1962,,,,,,,3.4,2,,,,,,,,,,,0,2,,,4,2,
2625,05.03.1962,,,,,,,6.8,2,,,,,,,,,,,6,2,,,8.4,2,
2625,06.03.1962,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
2625,07.03.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2625,08.03.1962,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2625,09.03.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2625,10.03.1962,,,,,,,0.5,2,,,,,,,,,,,2,2,,,0.7,2,
2625,11.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,12.03.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
2625,13.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2625,14.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2625,15.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2625,16.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2625,17.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,18.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,19.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,20.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,21.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,22.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,23.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,24.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,25.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,26.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,27.03.1962,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
2625,28.03.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2625,29.03.1962,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
2625,30.03.1962,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
2625,31.03.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2625,01.04.1962,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2625,02.04.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2625,03.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,04.04.1962,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2625,05.04.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2625,06.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,07.04.1962,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
2625,08.04.1962,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2625,09.04.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2625,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,12.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,13.04.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2625,14.04.1962,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
2625,15.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,16.04.1962,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2625,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,20.04.1962,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
2625,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,22.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,23.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,24.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2625,25.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,