STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2302,01.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2302,02.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2302,03.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2302,04.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2302,05.01.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2302,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,07.01.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2302,08.01.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2302,09.01.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2302,10.01.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2302,11.01.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
2302,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,13.01.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,6.2,2,
2302,14.01.1961,,,,,,,6.7,2,,,,,,,,,,,5,2,,,7.6,2,
2302,15.01.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
2302,16.01.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
2302,17.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
2302,18.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
2302,19.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
2302,20.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
2302,21.01.1961,,,,,,,0.5,2,,,,,,,,,,,7,2,,,0.7,2,
2302,22.01.1961,,,,,,,2.1,2,,,,,,,,,,,7,2,,,2.6,2,
2302,23.01.1961,,,,,,,0.3,2,,,,,,,,,,,7,2,,,0.5,2,
2302,24.01.1961,,,,,,,0.9,2,,,,,,,,,,,8,2,,,1.2,2,
2302,25.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
2302,26.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
2302,27.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
2302,28.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
2302,29.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2302,30.01.1961,,,,,,,2.7,2,,,,,,,,,,,1,2,,,3.1,2,
2302,31.01.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
2302,01.02.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2302,02.02.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2302,03.02.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2302,04.02.1961,,,,,,,3.3,2,,,,,,,,,,,1,2,,,3.9,2,
2302,05.02.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2302,06.02.1961,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.1,2,
2302,07.02.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2302,08.02.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2302,09.02.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2302,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,11.02.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
2302,12.02.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2302,13.02.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
2302,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,18.02.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2302,19.02.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2302,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,27.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,28.02.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2302,01.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2302,02.03.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2302,03.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2302,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,12.03.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2302,13.03.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2302,14.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,19.03.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2302,20.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2302,21.03.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
2302,22.03.1961,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.2,2,
2302,23.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2302,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,26.03.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
2302,27.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2302,28.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,29.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,30.03.1961,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
2302,31.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2302,01.04.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
2302,02.04.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
2302,03.04.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
2302,04.04.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2302,05.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,07.04.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
2302,08.04.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
2302,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,14.04.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
2302,15.04.1961,,,,,,,18.4,2,,,,,,,,,,,0,2,,,19.2,2,
2302,16.04.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2302,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,18.04.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
2302,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,20.04.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2302,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,22.04.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
2302,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,26.04.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2302,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,28.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,29.04.1961,,,,,,,25.1,2,,,,,,,,,,,0,2,,,26.1,2,
2302,30.04.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2302,01.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2302,02.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2302,03.05.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2302,04.05.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2302,05.05.1961,,,,,,,13.4,2,,,,,,,,,,,0,2,,,14.2,2,
2302,06.05.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2302,07.05.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
2302,08.05.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2302,09.05.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
2302,10.05.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
2302,11.05.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
2302,12.05.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
2302,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,15.05.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2302,16.05.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2302,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,20.05.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
2302,21.05.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
2302,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,26.05.1961,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
2302,27.05.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
2302,28.05.1961,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
2302,29.05.1961,,,,,,,21,2,,,,,,,,,,,0,2,,,21.9,2,
2302,30.05.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
2302,31.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2302,01.06.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2302,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,03.06.1961,,,,,,,13,2,,,,,,,,,,,0,2,,,13.7,2,
2302,04.06.1961,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
2302,05.06.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2302,06.06.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2302,07.06.1961,,,,,,,12.9,2,,,,,,,,,,,0,2,,,13.6,2,
2302,08.06.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
2302,09.06.1961,,,,,,,29.4,2,,,,,,,,,,,0,2,,,30.4,2,
2302,10.06.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2302,11.06.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2302,12.06.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
2302,13.06.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
2302,14.06.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2302,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,18.06.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2302,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,27.06.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
2302,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,03.07.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2302,04.07.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2302,05.07.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
2302,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,08.07.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
2302,09.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2302,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,11.07.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2302,12.07.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2302,13.07.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
2302,14.07.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2302,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,16.07.1961,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
2302,17.07.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2302,18.07.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2302,19.07.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2302,20.07.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
2302,21.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2302,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,27.07.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
2302,28.07.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
2302,29.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2302,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,01.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2302,02.08.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
2302,03.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,04.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2302,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,06.08.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2302,07.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2302,08.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2302,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,10.08.1961,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
2302,11.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2302,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,14.08.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2302,15.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2302,16.08.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
2302,17.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2302,18.08.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2302,19.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2302,20.08.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2302,21.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,22.08.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
2302,23.08.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2302,24.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,04.09.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2302,05.09.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
2302,06.09.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2302,07.09.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
2302,08.09.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2302,09.09.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
2302,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,11.09.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2302,12.09.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2302,13.09.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2302,14.09.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
2302,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,26.09.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2302,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,29.09.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
2302,30.09.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
2302,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,07.10.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2302,08.10.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2302,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,17.10.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2302,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,21.10.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
2302,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,23.10.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2302,24.10.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2302,25.10.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2302,26.10.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2302,27.10.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2302,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,01.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,03.11.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
2302,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,06.11.1961,,,,,,,9,2,,,,,,,,,,,0,2,,,9.7,2,
2302,07.11.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
2302,08.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2302,09.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2302,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,12.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2302,13.11.1961,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
2302,14.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2302,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,17.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2302,18.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2302,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,23.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,24.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2302,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,26.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2302,27.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2302,28.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2302,29.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,30.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2302,01.12.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
2302,02.12.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2302,03.12.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
2302,04.12.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2302,05.12.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2302,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,09.12.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
2302,10.12.1961,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
2302,11.12.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2302,12.12.1961,,,,,,,21.3,2,,,,,,,,,,,0,2,,,22.3,2,
2302,13.12.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.4,2,
2302,14.12.1961,,,,,,,3,2,,,,,,,,,,,1,2,,,3.8,2,
2302,15.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2302,16.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2302,17.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2302,18.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2302,19.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2302,20.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2302,21.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2302,22.12.1961,,,,,,,2.3,2,,,,,,,,,,,1,2,,,2.8,2,
2302,23.12.1961,,,,,,,0.2,2,,,,,,,,,,,2,2,,,0.3,2,
2302,24.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2302,25.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2302,26.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2302,27.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2302,28.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2302,29.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2302,30.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2302,31.12.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2302,01.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,02.01.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2302,03.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2302,04.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,05.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,06.01.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2302,07.01.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2302,08.01.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2302,09.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,10.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,11.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,12.01.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2302,13.01.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2302,14.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,15.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,16.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,17.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,18.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,19.01.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2302,20.01.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2302,21.01.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2302,22.01.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2302,23.01.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2302,24.01.1962,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2302,25.01.1962,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
2302,26.01.1962,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
2302,27.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,28.01.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2302,29.01.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2302,30.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2302,31.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2302,01.02.1962,,,,,,,2.8,2,,,,,,,,,,,1,2,,,3.6,2,
2302,02.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2302,03.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2302,04.02.1962,,,,,,,2.7,2,,,,,,,,,,,2,2,,,3.2,2,
2302,05.02.1962,,,,,,,2.5,2,,,,,,,,,,,1,2,,,2.9,2,
2302,06.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,07.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,08.02.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2302,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,10.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,11.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,12.02.1962,,,,,,,14.1,2,,,,,,,,,,,0,2,,,14.9,2,
2302,13.02.1962,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.7,2,
2302,14.02.1962,,,,,,,2.2,2,,,,,,,,,,,2,2,,,2.8,2,
2302,15.02.1962,,,,,,,1.4,2,,,,,,,,,,,3,2,,,1.8,2,
2302,16.02.1962,,,,,,,2.8,2,,,,,,,,,,,2,2,,,3.2,2,
2302,17.02.1962,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.4,2,
2302,18.02.1962,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
2302,19.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,20.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,21.02.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2302,22.02.1962,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
2302,23.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2302,24.02.1962,,,,,,,2.5,2,,,,,,,,,,,1,2,,,3.2,2,
2302,25.02.1962,,,,,,,0.2,2,,,,,,,,,,,3,2,,,0.3,2,
2302,26.02.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2302,27.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2302,28.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2302,01.03.1962,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
2302,02.03.1962,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
2302,03.03.1962,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
2302,04.03.1962,,,,,,,8.3,2,,,,,,,,,,,2,2,,,9.3,2,
2302,05.03.1962,,,,,,,5.8,2,,,,,,,,,,,8,2,,,7.2,2,
2302,06.03.1962,,,,,,,0.7,2,,,,,,,,,,,10,2,,,0.9,2,
2302,07.03.1962,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
2302,08.03.1962,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
2302,09.03.1962,,,,,,,3.3,2,,,,,,,,,,,7,2,,,3.9,2,
2302,10.03.1962,,,,,,,0.3,2,,,,,,,,,,,6,2,,,0.4,2,
2302,11.03.1962,,,,,,,0.7,2,,,,,,,,,,,2,2,,,0.9,2,
2302,12.03.1962,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.3,2,
2302,13.03.1962,,,,,,,2.2,2,,,,,,,,,,,3,2,,,2.8,2,
2302,14.03.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2302,15.03.1962,,,,,,,1.2,2,,,,,,,,,,,2,2,,,1.6,2,
2302,16.03.1962,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
2302,17.03.1962,,,,,,,0.7,2,,,,,,,,,,,1,2,,,0.9,2,
2302,18.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2302,19.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,20.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,21.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,22.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,23.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,24.03.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2302,25.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,26.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,27.03.1962,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
2302,28.03.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2302,29.03.1962,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
2302,30.03.1962,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2302,31.03.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2302,01.04.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2302,02.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,03.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,04.04.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2302,05.04.1962,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2302,06.04.1962,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
2302,07.04.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2302,08.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,09.04.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2302,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,12.04.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2302,13.04.1962,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
2302,14.04.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2302,15.04.1962,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2302,16.04.1962,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
2302,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,20.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,22.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2302,23.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,