STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2841,01.01.1961,,,,,,,0,0,,,,,,,,,,,14,2,,,0,0,
2841,02.01.1961,,,,,,,11.4,0,,,,,,,,,,,12,2,,,12.6,0,
2841,03.01.1961,,,,,,,2.4,0,,,,,,,,,,,9,2,,,2.9,0,
2841,04.01.1961,,,,,,,7,0,,,,,,,,,,,7,2,,,7.9,0,
2841,05.01.1961,,,,,,,1.5,0,,,,,,,,,,,7,2,,,1.9,0,
2841,06.01.1961,,,,,,,7.2,0,,,,,,,,,,,8,2,,,8.9,0,
2841,07.01.1961,,,,,,,3.4,0,,,,,,,,,,,12,2,,,4,0,
2841,08.01.1961,,,,,,,9.3,0,,,,,,,,,,,13,2,,,10.3,0,
2841,09.01.1961,,,,,,,10.2,0,,,,,,,,,,,10,2,,,11.3,0,
2841,10.01.1961,,,,,,,2.9,0,,,,,,,,,,,10,2,,,3.4,0,
2841,11.01.1961,,,,,,,0,0,,,,,,,,,,,10,2,,,0,0,
2841,12.01.1961,,,,,,,0,0,,,,,,,,,,,9,2,,,0,0,
2841,13.01.1961,,,,,,,5.2,0,,,,,,,,,,,10,2,,,6.5,0,
2841,14.01.1961,,,,,,,0.1,0,,,,,,,,,,,14,2,,,0.1,0,
2841,15.01.1961,,,,,,,0.1,0,,,,,,,,,,,17,2,,,0.1,0,
2841,16.01.1961,,,,,,,0,0,,,,,,,,,,,17,2,,,0,0,
2841,17.01.1961,,,,,,,0,0,,,,,,,,,,,16,2,,,0,0,
2841,18.01.1961,,,,,,,0,0,,,,,,,,,,,15,2,,,0,0,
2841,19.01.1961,,,,,,,0,0,,,,,,,,,,,14,2,,,0,0,
2841,20.01.1961,,,,,,,0,0,,,,,,,,,,,13,2,,,0,0,
2841,21.01.1961,,,,,,,13.3,0,,,,,,,,,,,13,2,,,14.6,0,
2841,22.01.1961,,,,,,,3.9,0,,,,,,,,,,,15,2,,,4.5,0,
2841,23.01.1961,,,,,,,3.8,0,,,,,,,,,,,16,2,,,4.8,0,
2841,24.01.1961,,,,,,,0.3,0,,,,,,,,,,,20,2,,,0.4,0,
2841,25.01.1961,,,,,,,0.1,0,,,,,,,,,,,20,2,,,0.1,0,
2841,26.01.1961,,,,,,,0,0,,,,,,,,,,,20,2,,,0,0,
2841,27.01.1961,,,,,,,0,0,,,,,,,,,,,19,2,,,0,0,
2841,28.01.1961,,,,,,,1,0,,,,,,,,,,,17,2,,,1.3,0,
2841,29.01.1961,,,,,,,5.6,0,,,,,,,,,,,12,2,,,6.4,0,
2841,30.01.1961,,,,,,,14.5,0,,,,,,,,,,,6,2,,,15.3,0,
2841,31.01.1961,,,,,,,5.2,0,,,,,,,,,,,2,2,,,6,0,
2841,01.02.1961,,,,,,,2.6,0,,,,,,,,,,,1,2,,,3.1,0,
2841,02.02.1961,,,,,,,2.4,0,,,,,,,,,,,2,2,,,2.9,0,
2841,03.02.1961,,,,,,,4,0,,,,,,,,,,,3,2,,,5,0,
2841,04.02.1961,,,,,,,13.2,0,,,,,,,,,,,7,2,,,15.9,0,
2841,05.02.1961,,,,,,,0.9,0,,,,,,,,,,,12,2,,,1.2,0,
2841,06.02.1961,,,,,,,0.2,0,,,,,,,,,,,11,2,,,0.3,0,
2841,07.02.1961,,,,,,,8.1,0,,,,,,,,,,,5,2,,,9.1,0,
2841,08.02.1961,,,,,,,11.7,0,,,,,,,,,,,1,2,,,12.9,0,
2841,09.02.1961,,,,,,,9.4,0,,,,,,,,,,,1,2,,,10.1,0,
2841,10.02.1961,,,,,,,0.1,0,,,,,,,,,,,1,2,,,0.2,0,
2841,11.02.1961,,,,,,,19.8,0,,,,,,,,,,,0,2,,,20.7,0,
2841,12.02.1961,,,,,,,8.4,0,,,,,,,,,,,0,2,,,9.4,0,
2841,13.02.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
2841,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2841,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2841,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2841,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2841,18.02.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
2841,19.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
2841,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2841,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2841,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2841,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2841,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2841,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2841,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2841,27.02.1961,,,,,,,10.7,0,,,,,,,,,,,0,2,,,11.4,0,
2841,28.02.1961,,,,,,,9.9,0,,,,,,,,,,,0,2,,,10.6,0,
2841,01.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
2841,02.03.1961,,,,,,,7.1,0,,,,,,,,,,,0,2,,,8,0,
2841,03.03.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
2841,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2841,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2841,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2841,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2841,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2841,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2841,10.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
2841,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2841,12.03.1961,,,,,,,7.9,0,,,,,,,,,,,0,2,,,8.5,0,
2841,13.03.1961,,,,,,,10.9,0,,,,,,,,,,,0,2,,,11.6,0,
2841,14.03.1961,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.1,0,
2841,15.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2841,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2841,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2841,18.03.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
2841,19.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
2841,20.03.1961,,,,,,,15.8,0,,,,,,,,,,,1,2,,,19,0,
2841,21.03.1961,,,,,,,3,0,,,,,,,,,,,5,2,,,3.8,0,
2841,22.03.1961,,,,,,,7.1,0,,,,,,,,,,,5,2,,,8.7,0,
2841,23.03.1961,,,,,,,0.2,0,,,,,,,,,,,1,2,,,0.3,0,
2841,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2841,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2841,26.03.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
2841,27.03.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.6,0,
2841,28.03.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.6,0,
2841,29.03.1961,,,,,,,6.7,0,,,,,,,,,,,0,2,,,7.3,0,
2841,30.03.1961,,,,,,,22.2,0,,,,,,,,,,,0,2,,,23.2,0,
2841,31.03.1961,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.9,0,
2841,01.04.1961,,,,,,,6.8,0,,,,,,,,,,,0,2,,,7.4,0,
2841,02.04.1961,,,,,,,16.3,0,,,,,,,,,,,0,2,,,17.1,0,
2841,03.04.1961,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.4,0,
2841,04.04.1961,,,,,,,5.3,0,,,,,,,,,,,0,2,,,5.8,0,
2841,05.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
2841,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2841,07.04.1961,,,,,,,19.8,0,,,,,,,,,,,0,2,,,20.7,0,
2841,08.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
2841,09.04.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.4,0,
2841,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2841,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2841,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2841,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2841,14.04.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
2841,15.04.1961,,,,,,,28.1,0,,,,,,,,,,,0,2,,,29.1,0,
2841,16.04.1961,,,,,,,17.7,0,,,,,,,,,,,0,2,,,18.5,0,
2841,17.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
2841,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2841,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2841,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2841,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2841,22.04.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
2841,23.04.1961,,,,,,,9.8,0,,,,,,,,,,,0,2,,,10.5,0,
2841,24.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
2841,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2841,26.04.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
2841,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2841,28.04.1961,,,,,,,4.9,0,,,,,,,,,,,0,2,,,5.4,0,
2841,29.04.1961,,,,,,,11.7,0,,,,,,,,,,,0,2,,,12.4,0,
2841,30.04.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
2841,01.05.1961,,,,,,,6.5,0,,,,,,,,,,,0,2,,,7.1,0,
2841,02.05.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
2841,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2841,04.05.1961,,,,,,,12.2,0,,,,,,,,,,,0,2,,,12.9,0,
2841,05.05.1961,,,,,,,7.8,0,,,,,,,,,,,0,2,,,8.4,0,
2841,06.05.1961,,,,,,,17.2,0,,,,,,,,,,,0,2,,,18,0,
2841,07.05.1961,,,,,,,14,0,,,,,,,,,,,0,2,,,14.8,0,
2841,08.05.1961,,,,,,,17.3,0,,,,,,,,,,,0,2,,,18.1,0,
2841,09.05.1961,,,,,,,20.2,0,,,,,,,,,,,0,2,,,21.1,0,
2841,10.05.1961,,,,,,,9.5,0,,,,,,,,,,,0,2,,,10.2,0,
2841,11.05.1961,,,,,,,7.5,0,,,,,,,,,,,0,2,,,8.1,0,
2841,12.05.1961,,,,,,,14,0,,,,,,,,,,,0,2,,,14.8,0,
2841,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2841,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2841,15.05.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
2841,16.05.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
2841,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2841,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2841,19.05.1961,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.6,0,
2841,20.05.1961,,,,,,,5,0,,,,,,,,,,,0,2,,,5.5,0,
2841,21.05.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4.1,0,
2841,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2841,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2841,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2841,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2841,26.05.1961,,,,,,,24.7,0,,,,,,,,,,,0,2,,,25.6,0,
2841,27.05.1961,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.9,0,
2841,28.05.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
2841,29.05.1961,,,,,,,14,0,,,,,,,,,,,0,2,,,14.8,0,
2841,30.05.1961,,,,,,,18.9,0,,,,,,,,,,,0,2,,,19.8,0,
2841,31.05.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
2841,01.06.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
2841,02.06.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
2841,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2841,04.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2841,05.06.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
2841,06.06.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
2841,07.06.1961,,,,,,,7,0,,,,,,,,,,,0,2,,,7.6,0,
2841,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2841,09.06.1961,,,,,,,29,0,,,,,,,,,,,0,2,,,30,0,
2841,10.06.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
2841,11.06.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
2841,12.06.1961,,,,,,,7.8,0,,,,,,,,,,,0,2,,,8.4,0,
2841,13.06.1961,,,,,,,7.1,0,,,,,,,,,,,0,2,,,7.7,0,
2841,14.06.1961,,,,,,,5.3,0,,,,,,,,,,,0,2,,,5.8,0,
2841,15.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2841,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2841,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2841,18.06.1961,,,,,,,6.5,0,,,,,,,,,,,0,2,,,7.1,0,
2841,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2841,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2841,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2841,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2841,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2841,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2841,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2841,26.06.1961,,,,,,,6.5,0,,,,,,,,,,,0,2,,,7.1,0,
2841,27.06.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
2841,28.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2841,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2841,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2841,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2841,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2841,03.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2841,04.07.1961,,,,,,,10.6,0,,,,,,,,,,,0,2,,,11.3,0,
2841,05.07.1961,,,,,,,16.5,0,,,,,,,,,,,0,2,,,17.3,0,
2841,06.07.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
2841,07.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
2841,08.07.1961,,,,,,,22.5,0,,,,,,,,,,,0,2,,,23.4,0,
2841,09.07.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
2841,10.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
2841,11.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
2841,12.07.1961,,,,,,,13.7,0,,,,,,,,,,,0,2,,,14.5,0,
2841,13.07.1961,,,,,,,17.5,0,,,,,,,,,,,0,2,,,18.3,0,
2841,14.07.1961,,,,,,,4.9,0,,,,,,,,,,,0,2,,,5.4,0,
2841,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2841,16.07.1961,,,,,,,25.7,0,,,,,,,,,,,0,2,,,26.7,0,
2841,17.07.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
2841,18.07.1961,,,,,,,10.2,0,,,,,,,,,,,0,2,,,10.9,0,
2841,19.07.1961,,,,,,,7.1,0,,,,,,,,,,,0,2,,,7.7,0,
2841,20.07.1961,,,,,,,24.6,0,,,,,,,,,,,0,2,,,25.5,0,
2841,21.07.1961,,,,,,,5.5,0,,,,,,,,,,,0,2,,,6,0,
2841,22.07.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
2841,23.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
2841,24.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2841,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2841,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2841,27.07.1961,,,,,,,7.6,0,,,,,,,,,,,0,2,,,8.2,0,
2841,28.07.1961,,,,,,,8.4,0,,,,,,,,,,,0,2,,,9,0,
2841,29.07.1961,,,,,,,5.7,0,,,,,,,,,,,0,2,,,6.2,0,
2841,30.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2841,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2841,01.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
2841,02.08.1961,,,,,,,14.5,0,,,,,,,,,,,0,2,,,15.3,0,
2841,03.08.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
2841,04.08.1961,,,,,,,5.2,0,,,,,,,,,,,0,2,,,5.7,0,
2841,05.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
2841,06.08.1961,,,,,,,12,0,,,,,,,,,,,0,2,,,12.7,0,
2841,07.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
2841,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2841,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2841,10.08.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
2841,11.08.1961,,,,,,,9.6,0,,,,,,,,,,,0,2,,,10.3,0,
2841,12.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
2841,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2841,14.08.1961,,,,,,,9.7,0,,,,,,,,,,,0,2,,,10.4,0,
2841,15.08.1961,,,,,,,12.9,0,,,,,,,,,,,0,2,,,13.6,0,
2841,16.08.1961,,,,,,,12.8,0,,,,,,,,,,,0,2,,,13.5,0,
2841,17.08.1961,,,,,,,7,0,,,,,,,,,,,0,2,,,7.6,0,
2841,18.08.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
2841,19.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2841,20.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
2841,21.08.1961,,,,,,,14.5,0,,,,,,,,,,,0,2,,,15.3,0,
2841,22.08.1961,,,,,,,6.9,0,,,,,,,,,,,0,2,,,7.5,0,
2841,23.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
2841,24.08.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
2841,25.08.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
2841,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2841,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2841,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2841,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2841,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2841,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2841,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2841,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2841,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2841,04.09.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
2841,05.09.1961,,,,,,,4.8,0,,,,,,,,,,,0,2,,,5.3,0,
2841,06.09.1961,,,,,,,19.6,0,,,,,,,,,,,0,2,,,20.5,0,
2841,07.09.1961,,,,,,,24.6,0,,,,,,,,,,,0,2,,,25.5,0,
2841,08.09.1961,,,,,,,10.6,0,,,,,,,,,,,0,2,,,11.3,0,
2841,09.09.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
2841,10.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2841,11.09.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
2841,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2841,13.09.1961,,,,,,,8,0,,,,,,,,,,,0,2,,,8.6,0,
2841,14.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
2841,15.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2841,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2841,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2841,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2841,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2841,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2841,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2841,22.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2841,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2841,24.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
2841,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2841,26.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
2841,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2841,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2841,29.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2841,30.09.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
2841,01.10.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
2841,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2841,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2841,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2841,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2841,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2841,07.10.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
2841,08.10.1961,,,,,,,5.7,0,,,,,,,,,,,0,2,,,6.2,0,
2841,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2841,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2841,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2841,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2841,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2841,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2841,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2841,16.10.1961,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.1,0,
2841,17.10.1961,,,,,,,19.3,0,,,,,,,,,,,0,2,,,20.2,0,
2841,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2841,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2841,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2841,21.10.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
2841,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2841,23.10.1961,,,,,,,8.9,0,,,,,,,,,,,0,2,,,9.6,0,
2841,24.10.1961,,,,,,,8.5,0,,,,,,,,,,,0,2,,,9.1,0,
2841,25.10.1961,,,,,,,16.8,0,,,,,,,,,,,0,2,,,17.7,0,
2841,26.10.1961,,,,,,,8.1,0,,,,,,,,,,,0,2,,,8.7,0,
2841,27.10.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
2841,28.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2841,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2841,30.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2841,31.10.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.2,0,
2841,01.11.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
2841,02.11.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.3,0,
2841,03.11.1961,,,,,,,5,0,,,,,,,,,,,0,2,,,5.7,0,
2841,04.11.1961,,,,,,,4.8,0,,,,,,,,,,,0,2,,,5.5,0,
2841,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2841,06.11.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3.1,0,
2841,07.11.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4.1,0,
2841,08.11.1961,,,,,,,4.3,0,,,,,,,,,,,0,2,,,5,0,
2841,09.11.1961,,,,,,,10.7,0,,,,,,,,,,,0,2,,,11.4,0,
2841,10.11.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
2841,11.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
2841,12.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
2841,13.11.1961,,,,,,,27.5,0,,,,,,,,,,,0,2,,,29.4,0,
2841,14.11.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,1,0,
2841,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2841,16.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
2841,17.11.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2.1,0,
2841,18.11.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.2,0,
2841,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2841,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2841,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2841,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2841,23.11.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
2841,24.11.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
2841,25.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
2841,26.11.1961,,,,,,,7.1,0,,,,,,,,,,,0,2,,,7.7,0,
2841,27.11.1961,,,,,,,10.1,0,,,,,,,,,,,0,2,,,11.2,0,
2841,28.11.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
2841,29.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
2841,30.11.1961,,,,,,,18.8,0,,,,,,,,,,,0,2,,,19.7,0,
2841,01.12.1961,,,,,,,42.3,0,,,,,,,,,,,0,2,,,43.6,0,
2841,02.12.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.7,0,
2841,03.12.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.6,0,
2841,04.12.1961,,,,,,,11.5,0,,,,,,,,,,,0,2,,,12.2,0,
2841,05.12.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
2841,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2841,07.12.1961,,,,,,,0.6,0,,,,,,,,,,,1,2,,,0.8,0,
2841,08.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2841,09.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2841,10.12.1961,,,,,,,13.8,0,,,,,,,,,,,0,2,,,14.6,0,
2841,11.12.1961,,,,,,,10.4,0,,,,,,,,,,,0,2,,,11.1,0,
2841,12.12.1961,,,,,,,20.4,0,,,,,,,,,,,0,2,,,21.4,0,
2841,13.12.1961,,,,,,,5.6,0,,,,,,,,,,,0,2,,,6.4,0,
2841,14.12.1961,,,,,,,1.8,0,,,,,,,,,,,1,2,,,2.3,0,
2841,15.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2841,16.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2841,17.12.1961,,,,,,,0.4,0,,,,,,,,,,,1,2,,,0.6,0,
2841,18.12.1961,,,,,,,0.2,0,,,,,,,,,,,1,2,,,0.3,0,
2841,19.12.1961,,,,,,,0.1,0,,,,,,,,,,,1,2,,,0.1,0,
2841,20.12.1961,,,,,,,1.8,0,,,,,,,,,,,1,2,,,2.2,0,
2841,21.12.1961,,,,,,,1.2,0,,,,,,,,,,,1,2,,,1.6,0,
2841,22.12.1961,,,,,,,8.3,0,,,,,,,,,,,1,2,,,10.2,0,
2841,23.12.1961,,,,,,,0.3,0,,,,,,,,,,,3,2,,,0.4,0,
2841,24.12.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
2841,25.12.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
2841,26.12.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
2841,27.12.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
2841,28.12.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
2841,29.12.1961,,,,,,,0.7,0,,,,,,,,,,,2,2,,,1,0,
2841,30.12.1961,,,,,,,2,0,,,,,,,,,,,1,2,,,2.3,0,
2841,31.12.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
2841,01.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2841,02.01.1962,,,,,,,0.4,0,,,,,,,,,,,1,2,,,0.6,0,
2841,03.01.1962,,,,,,,0.2,0,,,,,,,,,,,1,2,,,0.3,0,
2841,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2841,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2841,06.01.1962,,,,,,,8.6,0,,,,,,,,,,,0,2,,,10.5,0,
2841,07.01.1962,,,,,,,1.3,0,,,,,,,,,,,1,2,,,1.7,0,
2841,08.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2841,09.01.1962,,,,,,,4.9,0,,,,,,,,,,,0,2,,,5.6,0,
2841,10.01.1962,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.8,0,
2841,11.01.1962,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
2841,12.01.1962,,,,,,,6.2,0,,,,,,,,,,,0,2,,,7,0,
2841,13.01.1962,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
2841,14.01.1962,,,,,,,10.7,0,,,,,,,,,,,0,2,,,11.8,0,
2841,15.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2841,16.01.1962,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.4,0,
2841,17.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
2841,18.01.1962,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
2841,19.01.1962,,,,,,,9.1,0,,,,,,,,,,,0,2,,,10.1,0,
2841,20.01.1962,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4.2,0,
2841,21.01.1962,,,,,,,6.4,0,,,,,,,,,,,0,2,,,7,0,
2841,22.01.1962,,,,,,,5.1,0,,,,,,,,,,,0,2,,,5.8,0,
2841,23.01.1962,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5.2,0,
2841,24.01.1962,,,,,,,21.9,0,,,,,,,,,,,0,2,,,23.6,0,
2841,25.01.1962,,,,,,,17,0,,,,,,,,,,,0,2,,,17.9,0,
2841,26.01.1962,,,,,,,13,0,,,,,,,,,,,0,2,,,14.3,0,
2841,27.01.1962,,,,,,,3.4,0,,,,,,,,,,,0,2,,,4,0,
2841,28.01.1962,,,,,,,2,0,,,,,,,,,,,1,2,,,2.6,0,
2841,29.01.1962,,,,,,,2.1,0,,,,,,,,,,,2,2,,,2.7,0,
2841,30.01.1962,,,,,,,0.2,0,,,,,,,,,,,3,2,,,0.3,0,
2841,31.01.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
2841,01.02.1962,,,,,,,9.2,0,,,,,,,,,,,3,2,,,11.2,0,
2841,02.02.1962,,,,,,,2.5,0,,,,,,,,,,,5,2,,,3.2,0,
2841,03.02.1962,,,,,,,1.7,0,,,,,,,,,,,6,2,,,2.2,0,
2841,04.02.1962,,,,,,,7.2,0,,,,,,,,,,,5,2,,,8.9,0,
2841,05.02.1962,,,,,,,9,0,,,,,,,,,,,5,2,,,10,0,
2841,06.02.1962,,,,,,,1.3,0,,,,,,,,,,,3,2,,,1.7,0,
2841,07.02.1962,,,,,,,1.7,0,,,,,,,,,,,2,2,,,2,0,
2841,08.02.1962,,,,,,,1.8,0,,,,,,,,,,,1,2,,,2.2,0,
2841,09.02.1962,,,,,,,0.3,0,,,,,,,,,,,1,2,,,0.4,0,
2841,10.02.1962,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
2841,11.02.1962,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
2841,12.02.1962,,,,,,,34.6,0,,,,,,,,,,,1,2,,,36.7,0,
2841,13.02.1962,,,,,,,8.1,0,,,,,,,,,,,4,2,,,9.9,0,
2841,14.02.1962,,,,,,,0.7,0,,,,,,,,,,,6,2,,,0.9,0,
2841,15.02.1962,,,,,,,8.8,0,,,,,,,,,,,6,2,,,10.8,0,
2841,16.02.1962,,,,,,,16.9,0,,,,,,,,,,,6,2,,,18.3,0,
2841,17.02.1962,,,,,,,0.9,0,,,,,,,,,,,3,2,,,1.2,0,
2841,18.02.1962,,,,,,,3.9,0,,,,,,,,,,,3,2,,,4.5,0,
2841,19.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2841,20.02.1962,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
2841,21.02.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
2841,22.02.1962,,,,,,,2,0,,,,,,,,,,,1,2,,,2.6,0,
2841,23.02.1962,,,,,,,4.3,0,,,,,,,,,,,3,2,,,5.4,0,
2841,24.02.1962,,,,,,,1.3,0,,,,,,,,,,,2,2,,,1.7,0,
2841,25.02.1962,,,,,,,1.8,0,,,,,,,,,,,5,2,,,2.3,0,
2841,26.02.1962,,,,,,,0.3,0,,,,,,,,,,,7,2,,,0.4,0,
2841,27.02.1962,,,,,,,0.5,0,,,,,,,,,,,6,2,,,0.7,0,
2841,28.02.1962,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
2841,01.03.1962,,,,,,,0.1,0,,,,,,,,,,,4,2,,,0.1,0,
2841,02.03.1962,,,,,,,0.6,0,,,,,,,,,,,4,2,,,0.8,0,
2841,03.03.1962,,,,,,,0.2,0,,,,,,,,,,,4,2,,,0.3,0,
2841,04.03.1962,,,,,,,7.2,0,,,,,,,,,,,5,2,,,8.9,0,
2841,05.03.1962,,,,,,,13.5,0,,,,,,,,,,,13,2,,,16.3,0,
2841,06.03.1962,,,,,,,0.1,0,,,,,,,,,,,19,2,,,0.1,0,
2841,07.03.1962,,,,,,,0,0,,,,,,,,,,,20,2,,,0,0,
2841,08.03.1962,,,,,,,0,0,,,,,,,,,,,17,2,,,0,0,
2841,09.03.1962,,,,,,,0.4,0,,,,,,,,,,,14,2,,,0.6,0,
2841,10.03.1962,,,,,,,2.9,0,,,,,,,,,,,10,2,,,3.3,0,
2841,11.03.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
2841,12.03.1962,,,,,,,6.1,0,,,,,,,,,,,3,2,,,7.6,0,
2841,13.03.1962,,,,,,,0.2,0,,,,,,,,,,,7,2,,,0.3,0,
2841,14.03.1962,,,,,,,1.8,0,,,,,,,,,,,7,2,,,2.3,0,
2841,15.03.1962,,,,,,,1.2,0,,,,,,,,,,,8,2,,,1.6,0,
2841,16.03.1962,,,,,,,0.3,0,,,,,,,,,,,7,2,,,0.4,0,
2841,17.03.1962,,,,,,,2.7,0,,,,,,,,,,,6,2,,,3.4,0,
2841,18.03.1962,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
2841,19.03.1962,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
2841,20.03.1962,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
2841,21.03.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
2841,22.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2841,23.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2841,24.03.1962,,,,,,,0.2,0,,,,,,,,,,,1,2,,,0.3,0,
2841,25.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2841,26.03.1962,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
2841,27.03.1962,,,,,,,6.7,0,,,,,,,,,,,0,2,,,7.6,0,
2841,28.03.1962,,,,,,,3.6,0,,,,,,,,,,,1,2,,,4.2,0,
2841,29.03.1962,,,,,,,5.8,0,,,,,,,,,,,1,2,,,6.3,0,
2841,30.03.1962,,,,,,,10.2,0,,,,,,,,,,,0,2,,,10.9,0,
2841,31.03.1962,,,,,,,9.9,0,,,,,,,,,,,0,2,,,11,0,
2841,01.04.1962,,,,,,,16,0,,,,,,,,,,,1,2,,,17.4,0,
2841,02.04.1962,,,,,,,2.3,0,,,,,,,,,,,1,2,,,2.8,0,
2841,03.04.1962,,,,,,,9.3,0,,,,,,,,,,,0,2,,,10,0,
2841,04.04.1962,,,,,,,10.8,0,,,,,,,,,,,0,2,,,11.5,0,
2841,05.04.1962,,,,,,,6.3,0,,,,,,,,,,,0,2,,,7.1,0,
2841,06.04.1962,,,,,,,8,0,,,,,,,,,,,0,2,,,9,0,
2841,07.04.1962,,,,,,,19.3,0,,,,,,,,,,,0,2,,,20.9,0,
2841,08.04.1962,,,,,,,5.8,0,,,,,,,,,,,0,2,,,6.3,0,
2841,09.04.1962,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.8,0,
2841,10.04.1962,,,,,,,2.5,0,,,,,,,,,,,0,2,,,3,0,
2841,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2841,12.04.1962,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
2841,13.04.1962,,,,,,,3,0,,,,,,,,,,,0,2,,,3.6,0,
2841,14.04.1962,,,,,,,8.5,0,,,,,,,,,,,1,2,,,9.5,0,