STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1426,01.01.1961,4.4,0,1,0,-0.2,0,0,0,90,0,6.1,0,3.3,2,3,2,0.4,264,0,0,10,2,0,0,0.1
1426,02.01.1961,1.7,0,0.2,0,-1.4,0,0.8,0,90,0,5.6,0,1.3,2,4.2,2,0.3,172.2,0,0,12,2,1.1,0,0.2
1426,03.01.1961,4.6,0,2.8,0,-0.4,0,2.3,0,86,0,6.3,0,0.1,2,5.8,2,0.2,117.9,0,0,15,2,2.8,0,0.5
1426,04.01.1961,3.8,0,2.4,0,1,0,2.3,0,93,0,6.8,0,0.3,2,3.4,2,0.2,132.3,0,0,12,2,2.8,0,0.2
1426,05.01.1961,3.8,0,1.8,0,-0.1,0,0.6,0,89,0,6.1,0,0.8,2,5.3,2,0.3,156,0,0,12,2,0.8,0,0.3
1426,06.01.1961,4.1,0,2.4,0,0.3,0,0,0,75,0,5.3,0,1.4,2,5.5,2,0.3,189.1,0,0,12,2,0,0,0.7
1426,07.01.1961,4,0,2.4,0,1.3,0,0.2,0,88,0,6.4,0,0.1,2,4.2,2,0.2,128.5,0,0,12,2,0.3,0,0.3
1426,08.01.1961,3.8,0,2.8,0,0.9,0,2.2,0,88,0,6.4,0,0.1,2,4.5,2,0.2,125.8,0,0,11,2,2.7,0,0.4
1426,09.01.1961,6.6,0,3.9,0,2.6,0,2.6,0,87,0,7.2,0,0.7,2,4.4,2,0.3,159.9,0,0,12,2,3,0,0.4
1426,10.01.1961,4.5,0,2.7,0,0.7,0,1.1,0,83,0,6.1,0,2.1,2,4.3,2,0.4,227.6,0,0,11,2,1.4,0,0.4
1426,11.01.1961,3.2,0,0.9,0,0.2,0,3.5,0,87,0,5.7,0,0.1,2,4.6,2,0.2,136.5,0,0,11,2,4.1,0,0.4
1426,12.01.1961,0.9,0,-1.6,0,-3.2,0,0,0,79,0,4.4,0,2.6,2,3.8,2,0.4,258.2,0,0,10,2,0,0,0.3
1426,13.01.1961,1.4,0,0.2,0,-4.4,0,1.6,0,76,0,4.5,0,0.4,2,4.6,2,0.2,150.7,0,0,11,2,2,0,0.6
1426,14.01.1961,1.9,0,1.2,0,0.4,0,6.4,0,97,0,6.5,0,0.1,2,3.1,2,0.2,143.5,0,0,10,2,7.2,0,0.1
1426,15.01.1961,1.1,0,-2.3,0,-3.4,0,0,0,93,0,4.9,0,0.3,2,1.8,2,0.2,155.9,1,0,9,2,0,0,0.1
1426,16.01.1961,0.3,0,-0.7,0,-3.4,0,0,0,94,0,5.3,0,0.1,2,1.8,2,0.2,148.6,1,0,9,2,0,0,0.1
1426,17.01.1961,0.3,0,-4.2,0,-6.6,0,0,0,76,0,3.6,0,7.1,2,3.9,2,0.6,519.4,1,0,11,2,0,0,0.3
1426,18.01.1961,-4.3,0,-8.9,0,-11.1,0,0,0,65,0,2,0,7.4,2,4.1,2,0.5,537.8,1,0,12,2,0,0,0.4
1426,19.01.1961,-2,0,-7.6,0,-13.2,0,0,0,64,0,2.1,0,7.9,2,4.1,2,0.5,567.2,1,0,11,2,0,0,0.4
1426,20.01.1961,0.6,0,-4.9,0,-10.4,0,0,0,72,0,2.9,0,7.4,2,3.6,2,0.6,560.1,1,0,9,2,0,0,0.3
1426,21.01.1961,-0.8,0,-4.9,0,-9.7,0,0,0,77,0,3.2,0,0.8,2,2.8,2,0.2,206.3,1,0,9,2,0,0,0.3
1426,22.01.1961,-0.8,0,-3.3,0,-9,0,6,0,94,0,4.4,0,0.1,2,3.2,2,0.2,166.1,1,0,9,2,7.4,0,0.2
1426,23.01.1961,-0.5,0,-5.9,0,-8.7,0,0,0,82,0,3.6,0,0.7,2,4.5,2,0.3,208.3,8,0,10,2,0,0,0.3
1426,24.01.1961,-3.7,0,-12,0,-16,0,0,0,81,0,2.1,0,6.5,2,3.7,2,0.4,545.8,7,0,9,2,0,0,0.2
1426,25.01.1961,-5.2,0,-9.8,0,-14.4,0,0,0,76,0,2.4,0,7.5,2,5.1,2,0.5,606.3,6,0,12,2,0,0,0.3
1426,26.01.1961,-6.5,0,-13.3,0,-18.9,0,0,0,72,0,1.6,0,8.1,2,3.4,2,0.4,639.4,6,0,11,2,0,0,0.2
1426,27.01.1961,-5.4,0,-11.2,0,-18.6,0,0,0,75,0,1.9,0,7.8,2,3.7,2,0.4,632,6,0,12,2,0,0,0.2
1426,28.01.1961,0.1,0,-3.8,0,-12.7,0,0,0,67,0,3.1,0,2,2,4.9,2,0.3,306.6,6,0,13,2,0,0,0.7
1426,29.01.1961,7.1,0,4.8,0,-4,0,2.8,0,76,0,6.5,0,4.5,2,8,2,0.6,451.9,6,0,18,2,3.2,0,1
1426,30.01.1961,7.2,0,5.6,0,4.5,0,6.3,0,89,0,8,0,0.1,2,9.1,2,0.4,194.3,0,0,19,2,6.9,0,0.6
1426,31.01.1961,5.6,0,5.1,0,4.3,0,5,0,92,0,8.1,0,0.1,2,4.8,2,0.3,192,0,0,18,2,5.5,0,0.4
1426,01.02.1961,5,0,3.2,0,0.7,0,0.3,0,88,0,6.8,0,0.1,2,5.6,2,0.3,202.2,0,0,17,2,0.4,0,0.5
1426,02.02.1961,6.4,0,2.9,0,1.8,0,0.6,0,75,0,5.9,0,4.9,2,5,2,0.8,508.7,0,0,14,2,0.8,0,0.7
1426,03.02.1961,2,0,0.9,0,0.4,0,0.7,0,92,0,6,0,0.2,2,4.7,2,0.3,223.4,0,0,12,2,1,0,0.3
1426,04.02.1961,2.4,0,0.8,0,-0.2,0,0.1,0,89,0,5.9,0,0.9,2,4,2,0.4,267.5,0,0,12,2,0.2,0,0.3
1426,05.02.1961,1.4,0,-2.4,0,-3.4,0,0,0,91,0,4.8,0,3.3,2,4.1,2,0.6,446.9,1,0,14,2,0,0,0.2
1426,06.02.1961,4,0,2.6,0,-3.6,0,0.3,0,84,0,6.1,0,0.2,2,6,2,0.3,223.1,0,0,15,2,0.5,0,0.6
1426,07.02.1961,8.3,0,5,0,3.4,0,4.3,0,80,0,7.1,0,4.4,2,7.7,2,0.8,517.1,0,0,17,2,4.8,0,0.9
1426,08.02.1961,5.8,0,3,0,1.3,0,4.2,0,89,0,6.9,0,2.4,2,5.5,2,0.6,406.7,0,0,15,2,4.9,0,0.5
1426,09.02.1961,8.7,0,6.2,0,0.7,0,8,0,94,0,8.9,0,0.1,2,7.2,2,0.4,236.5,0,0,15,2,8.6,0,0.4
1426,10.02.1961,6.5,0,3.3,0,2.7,0,0.3,0,90,0,6.9,0,0.1,2,6.4,2,0.4,241.1,0,0,17,2,0.4,0,0.5
1426,11.02.1961,6.6,0,5.9,0,3.3,0,3.7,0,90,0,8.1,0,0.1,2,6.2,2,0.4,245.8,0,0,15,2,4.1,0,0.5
1426,12.02.1961,6.6,0,4.4,0,3.6,0,0.3,0,95,0,8.1,0,0,2,4.7,2,0.4,250.5,0,0,14,2,0.4,0,0.3
1426,13.02.1961,7.7,0,5.2,0,2.3,0,0,0,90,0,7.9,0,0.1,2,2.4,2,0.4,255.3,0,0,10,2,0,0,0.4
1426,14.02.1961,8,0,6.2,0,4.8,0,0,0,89,0,8.5,0,0.4,2,2.6,2,0.5,282.8,0,0,8,2,0,0,0.4
1426,15.02.1961,14.7,0,8,0,1.2,0,0,0,82,0,8.7,0,6.4,2,3.6,2,1.2,746.6,0,0,9,2,0,0,0.7
1426,16.02.1961,8.5,0,7.1,0,6.4,0,0,0,89,0,9.1,0,0.1,2,3,2,0.5,277.8,0,0,8,2,0,0,0.5
1426,17.02.1961,11.2,0,5.8,0,3.5,0,0,0,80,0,7.7,0,7.2,2,2.2,2,1.3,830.9,0,0,7,2,0,0,0.6
1426,18.02.1961,12.7,0,5.2,0,-1.7,0,0,0,81,0,7.1,0,7.8,2,3.2,2,1.3,882.2,0,0,9,2,0,0,0.7
1426,19.02.1961,6.4,0,6,0,2.8,0,0.1,0,92,0,8.4,0,0.2,2,4.6,2,0.5,293.3,0,0,11,2,0.2,0,0.5
1426,20.02.1961,6.4,0,4.7,0,4.4,0,0,0,90,0,7.7,0,0.2,2,2.4,2,0.5,306.6,0,0,9,2,0,0,0.4
1426,21.02.1961,10.3,0,3.3,0,-0.6,0,0,0,82,0,6.5,0,5.2,2,2.2,2,1.1,705.6,0,0,9,2,0,0,0.6
1426,22.02.1961,10.4,0,3.2,0,-2.4,0,0,0,79,0,6,0,8.6,2,2.5,2,1.4,1005.6,0,0,10,2,0,0,0.7
1426,23.02.1961,3.7,0,2.2,0,-0.2,0,0,0,89,0,6.3,0,2,2,3.3,2,0.6,448.7,0,0,11,2,0,0,0.4
1426,24.02.1961,7,0,4,0,0.2,0,0,0,86,0,6.9,0,3.2,2,4.6,2,0.9,582.7,0,0,11,2,0,0,0.7
1426,25.02.1961,10.3,0,4.3,0,0.4,0,0,0,78,0,6.4,0,8.5,2,4.5,2,1.6,1036.3,0,0,12,2,0,0,0.9
1426,26.02.1961,12.8,0,5.4,0,-1.2,0,0,0,79,0,6.9,0,7.5,2,4.1,2,1.5,954.1,0,0,11,2,0,0,0.9
1426,27.02.1961,14.1,0,9.8,0,2.4,0,1.1,0,81,0,10,0,0.5,2,5.4,2,0.6,362.9,0,0,13,2,1.4,0,1.1
1426,28.02.1961,13.6,0,7.6,0,3.6,0,1.6,0,87,0,10,0,0.1,2,6.8,2,0.6,333.5,0,0,16,2,1.9,0,0.8
1426,01.03.1961,7.3,0,3.4,0,1.7,0,0.3,0,89,0,7.1,0,2.6,2,4.3,2,0.9,570.9,0,0,13,2,0.4,0,0.6
1426,02.03.1961,7.7,0,5,0,1.4,0,1.8,0,80,0,6.9,0,1.1,2,4.8,2,0.7,434.7,0,0,11,2,2.1,0,0.9
1426,03.03.1961,8.2,0,6.2,0,4.8,0,0.3,0,90,0,8.5,0,0.1,2,3.6,2,0.6,341.2,0,0,11,2,0.4,0,0.6
1426,04.03.1961,11.2,0,6.4,0,2.1,0,0,0,75,0,7.1,0,6.6,2,4,2,1.5,970.9,0,0,11,2,0,0,1.2
1426,05.03.1961,7.2,0,4.8,0,2.8,0,0,0,93,0,8,0,1.3,2,3.7,2,0.7,454.2,0,0,9,2,0,0,0.5
1426,06.03.1961,11.1,0,5.4,0,2.2,0,0,0,90,0,8.1,0,3.8,2,2.4,2,1.1,713.2,0,0,7,2,0,0,0.6
1426,07.03.1961,16,0,8.4,0,2.8,0,0,0,72,0,7.5,0,7.4,2,3.8,2,1.8,1061.6,0,0,9,2,0,0,1.4
1426,08.03.1961,12.8,0,7,0,1.6,0,0,0,78,0,7.6,0,5.7,2,3.3,2,1.4,864.1,0,0,8,2,0,0,1
1426,09.03.1961,16.7,0,6.8,0,2.2,0,0,0,71,0,6.8,0,9.5,2,2.6,2,2.1,1286.8,0,0,8,2,0,0,1.3
1426,10.03.1961,19.5,0,11.2,0,0.2,0,0,0,65,0,7.7,0,9.4,2,3,2,2.2,1300.3,0,0,10,2,0,0,1.8
1426,11.03.1961,12.2,0,9.2,0,6.4,0,0,0,82,0,9.5,0,0.6,2,6.2,2,0.8,445.1,0,0,13,2,0,0,1.1
1426,12.03.1961,15.8,0,12.4,0,7.3,0,0.6,0,65,0,9.1,0,3.3,2,9.5,2,1.3,736.7,0,0,19,2,0.8,0,2.7
1426,13.03.1961,13,0,7.6,0,6.3,0,2.3,0,67,0,6.9,0,7.3,2,7.8,2,1.9,1112.3,0,0,17,2,2.7,0,2
1426,14.03.1961,11.5,0,10.2,0,6.1,0,0.2,0,84,0,10.4,0,0.3,2,7.6,2,0.8,433.9,0,0,15,2,0.3,0,1.2
1426,15.03.1961,14.6,0,11.6,0,9.4,0,0,0,75,0,10.3,0,6.2,2,7.8,2,1.8,1034.4,0,0,15,2,0,0,2
1426,16.03.1961,14.4,0,10.4,0,8.1,0,0,0,71,0,8.9,0,7.5,2,8.1,2,2.1,1187.1,0,0,15,2,0,0,2.2
1426,17.03.1961,18.5,0,10.6,0,3.8,0,0,0,68,0,8.4,0,7.6,2,4.4,2,2.1,1198.7,0,0,12,2,0,0,2
1426,18.03.1961,12.7,0,8.6,0,5.7,0,0,0,57,0,6.8,0,6,2,7.1,2,1.7,1055.7,0,0,17,2,0,0,2.6
1426,19.03.1961,6.5,0,2.6,0,0,0,1.5,0,68,0,5.3,0,4.3,2,6.5,2,1.2,858.5,0,0,16,2,1.9,0,1.4
1426,20.03.1961,5,0,0.8,0,-5.1,0,7,0,79,0,5.2,0,5.3,2,6.3,2,1.3,1013.6,0,0,19,2,7.9,0,1
1426,21.03.1961,6,0,2.3,0,0.4,0,3.1,0,84,0,6.1,0,2.3,2,9.1,2,1,697.3,0,0,23,2,3.7,0,0.9
1426,22.03.1961,5.6,0,2.4,0,-2,0,2.3,0,78,0,5.5,0,5.7,2,5.9,2,1.4,1065,0,0,16,2,2.8,0,1.2
1426,23.03.1961,7.9,0,6.8,0,3.3,0,0.2,0,87,0,8.5,0,0.2,2,7.7,2,0.7,467.2,0,0,15,2,0.3,0,0.9
1426,24.03.1961,11.6,0,8.5,0,6.2,0,0,0,77,0,8.5,0,1.1,2,8.3,2,1,580.4,0,0,16,2,0,0,1.5
1426,25.03.1961,13.4,0,8.9,0,6.3,0,0,0,76,0,8.7,0,3.2,2,6,2,1.4,792.3,0,0,13,2,0,0,1.6
1426,26.03.1961,13.2,0,8.3,0,5.9,0,1,0,74,0,8.1,0,5.3,2,8,2,1.7,1028.4,0,0,17,2,1.2,0,1.8
1426,27.03.1961,8.4,0,3.6,0,1.1,0,0.6,0,63,0,5.2,0,7.4,2,11.1,2,1.9,1289.2,0,0,24,2,0.8,0,2.1
1426,28.03.1961,6.1,0,3,0,0,0,6.8,0,81,0,6.1,0,2.7,2,10.6,2,1.1,782.8,0,0,24,2,7.7,0,1.1
1426,29.03.1961,8.4,0,5.7,0,1.9,0,2.9,0,90,0,8.1,0,0.1,2,8.9,2,0.8,502.6,0,0,18,2,3.3,0,0.8
1426,30.03.1961,9.2,0,6.2,0,5.1,0,16.5,0,90,0,8.8,0,0.1,2,7.5,2,0.8,508.5,0,0,16,2,17.4,0,0.8
1426,31.03.1961,8.4,0,4,0,1.2,0,1.5,0,69,0,5.6,0,5.5,2,5.7,2,1.7,1163.6,0,0,19,2,1.8,0,1.7
1426,01.04.1961,6.9,0,4,0,-0.4,0,7.4,0,85,0,6.9,0,0.4,2,6.6,2,0.8,576.5,0,0,18,2,8,0,0.9
1426,02.04.1961,7.1,0,3.3,0,1.1,0,7.2,0,81,0,6.1,0,2,2,3.1,2,1.1,752.4,0,0,12,2,7.8,0,1
1426,03.04.1961,5.9,0,4.5,0,1.8,0,2,0,86,0,7.3,0,1.2,2,4.6,2,1,657,0,0,13,2,2.4,0,0.9
1426,04.04.1961,10.6,0,6.5,0,1.7,0,1.5,0,67,0,6.1,0,5,2,3.6,2,1.7,1098.1,0,0,13,2,1.8,0,1.7
1426,05.04.1961,17,0,12.7,0,5.4,0,3.6,0,86,0,12.1,0,1.2,2,4.2,2,1.2,669.9,0,0,13,2,4.1,0,1.3
1426,06.04.1961,23.6,0,17.4,0,10.7,0,0,0,63,0,12,0,8.1,2,3.9,2,2.9,1485,0,0,12,2,0,0,3.1
1426,07.04.1961,24.8,0,17,0,13.4,0,13.5,0,67,0,13.1,0,8.9,2,4.3,2,3.1,1576.6,0,0,12,2,14.3,0,3.1
1426,08.04.1961,14.4,0,6.9,0,5.4,0,5.4,0,89,0,9.2,0,1.4,2,4.2,2,1.2,712.2,0,0,13,2,5.9,0,0.9
1426,09.04.1961,10.4,0,5,0,1.6,0,0,0,59,0,5.2,0,12.2,2,3.3,2,3,1996.2,0,0,11,2,0,0,2.3
1426,10.04.1961,10.1,0,6.2,0,1.9,0,0,0,55,0,5.2,0,3,2,4.3,2,1.4,925.1,0,0,11,2,0,0,2.1
1426,11.04.1961,15.4,0,8.4,0,1.6,0,0,0,62,0,6.4,0,11.1,2,2.9,2,3,1902.2,0,0,10,2,0,0,2.4
1426,12.04.1961,19.3,0,12.2,0,1.4,0,0,0,56,0,7.3,0,11.4,2,2.5,2,3.2,1913.6,0,0,9,2,0,0,2.8
1426,13.04.1961,21.4,0,13.3,0,8.1,0,0,0,71,0,10.7,0,9.9,2,2.5,2,3.2,1769.8,0,0,10,2,0,0,2.6
1426,14.04.1961,26.6,0,17.2,0,9.6,0,0,0,63,0,11.6,0,11,2,3.5,2,3.7,1876.1,0,0,13,2,0,0,3.4
1426,15.04.1961,16.4,0,11.9,0,9.2,0,0.4,0,89,0,12.8,0,1.9,2,3.6,2,1.5,815.9,0,0,12,2,0.6,0,1.2
1426,16.04.1961,10.4,0,9,0,6.3,0,2,0,95,0,10.8,0,0.1,2,2.8,2,1,604.7,0,0,10,2,2.4,0,0.8
1426,17.04.1961,17.1,0,11.4,0,7.9,0,0,0,82,0,11.1,0,6,2,2,2,2.3,1313.6,0,0,9,2,0,0,1.8
1426,18.04.1961,17.8,0,12.2,0,6.2,0,0,0,83,0,12,0,7.2,2,2.7,2,2.6,1467.8,0,0,10,2,0,0,2
1426,19.04.1961,16.4,0,9.8,0,5.2,0,0,0,65,0,7.7,0,11.5,2,2.4,2,3.4,2014.1,0,0,9,2,0,0,2.6
1426,20.04.1961,15.9,0,9.8,0,5.9,0,0,0,51,0,6.1,0,11.9,2,4.5,2,3.5,2098.1,0,0,11,2,0,0,3.4
1426,21.04.1961,17.8,0,11.4,0,4,0,0,0,50,0,6.7,0,13,2,4.6,2,3.7,2207.1,0,0,12,2,0,0,3.7
1426,22.04.1961,22.4,0,15,0,7.2,0,0,0,59,0,9.9,0,9.7,2,4.5,2,3.3,1822.4,0,0,13,2,0,0,3.6
1426,23.04.1961,21.8,0,15.2,0,8.8,0,0,0,57,0,9.6,0,12.2,2,4.9,2,4,2153.9,0,0,13,2,0,0,4
1426,24.04.1961,22.2,0,15,0,8.5,0,0,0,60,0,9.9,0,12.2,2,3.7,2,4,2151.6,0,0,11,2,0,0,3.7
1426,25.04.1961,14,0,10.2,0,5.4,0,0,0,74,0,9.2,0,4.2,2,4.4,2,2,1187.9,0,0,12,2,0,0,2
1426,26.04.1961,17.1,0,11.3,0,7.4,0,0,0,72,0,9.9,0,12.3,2,4,2,3.7,2158.8,0,0,12,2,0,0,2.9
1426,27.04.1961,20,0,13.6,0,5.5,0,0.3,0,75,0,11.5,0,4.9,2,2.6,2,2.2,1238.7,0,0,9,2,0.5,0,2.1
1426,28.04.1961,17.9,0,13.5,0,10.1,0,0,0,75,0,11.3,0,4.5,2,2.3,2,2.3,1245.3,0,0,9,2,0,0,2.1
1426,29.04.1961,17.2,0,11.9,0,10.2,0,0,0,78,0,11.1,0,4.9,2,4.9,2,2.3,1251.7,0,0,11,2,0,0,2.1
1426,30.04.1961,20.3,0,14.4,0,7.6,0,0,0,68,0,11.1,0,7.6,2,3.5,2,3,1638.4,0,0,11,2,0,0,2.9
1426,01.05.1961,18.9,0,13.2,0,6.2,0,1.5,0,75,0,11.2,0,3.5,2,2.7,2,2,1111.8,0,0,10,2,1.8,0,2
1426,02.05.1961,19,0,13.5,0,9.8,0,0.6,0,79,0,12.1,0,4.8,2,2.9,2,2.4,1283.3,0,0,11,2,0.8,0,2.1
1426,03.05.1961,17.4,0,12.5,0,10.9,0,1.1,0,78,0,11.7,0,6.8,2,4.1,2,2.8,1545,0,0,13,2,1.4,0,2.4
1426,04.05.1961,20.7,0,14.4,0,5.6,0,0,0,67,0,10.8,0,6.9,2,2.7,2,2.8,1551.7,0,0,11,2,0,0,2.8
1426,05.05.1961,22.8,0,15.7,0,9.7,0,15.6,0,81,0,14.4,0,2.7,2,4.1,2,2,1031.3,0,0,12,2,16.4,0,2.1
1426,06.05.1961,17.7,0,13.7,0,12.8,0,7.5,0,91,0,14.4,0,3.3,2,3.2,2,2.1,1113.7,0,0,13,2,8.1,0,1.6
1426,07.05.1961,15.7,0,11.8,0,9.7,0,4.4,0,86,0,12.5,0,3.6,2,4.8,2,2.1,1157.7,0,0,16,2,4.9,0,1.7
1426,08.05.1961,14.7,0,9.7,0,7.4,0,5.2,0,84,0,10.4,0,5.3,2,6.1,2,2.4,1408.8,0,0,19,2,5.7,0,1.8
1426,09.05.1961,12.4,0,9.4,0,7.3,0,3.2,0,86,0,10.3,0,2.6,2,6.5,2,1.7,1025.2,0,0,19,2,3.6,0,1.5
1426,10.05.1961,12.7,0,8.9,0,7.9,0,10.3,0,88,0,10.1,0,2.9,2,7,2,1.8,1055.9,0,0,17,2,11,0,1.4
1426,11.05.1961,11.4,0,7.8,0,6.4,0,3.1,0,88,0,9.5,0,5.4,2,5.2,2,2.3,1399.3,0,0,14,2,3.5,0,1.5
1426,12.05.1961,13.3,0,7.8,0,3.8,0,1.1,0,84,0,8.9,0,3.1,2,3.2,2,1.8,1091.1,0,0,11,2,1.4,0,1.5
1426,13.05.1961,13.1,0,9.6,0,5.2,0,2,0,82,0,9.6,0,2.3,2,4.8,2,1.7,1017.1,0,0,13,2,2.4,0,1.6
1426,14.05.1961,12.7,0,8.9,0,6.7,0,1.6,0,77,0,8.8,0,3.5,2,5.4,2,1.9,1152.4,0,0,14,2,1.9,0,1.9
1426,15.05.1961,13,0,9.2,0,5.9,0,0,0,82,0,9.5,0,2.9,2,3.4,2,1.8,1104.3,0,0,12,2,0,0,1.6
1426,16.05.1961,10.2,0,8.1,0,3.6,0,5.8,0,90,0,9.9,0,1,2,4.2,2,1.4,858.3,0,0,12,2,6.3,0,1.1
1426,17.05.1961,16.3,0,10.7,0,5.5,0,0,0,72,0,9.2,0,7.9,2,4.2,2,3,1785.2,0,0,12,2,0,0,2.7
1426,18.05.1961,18.8,0,11.5,0,3.3,0,0,0,70,0,9.6,0,8.1,2,2.8,2,3,1790.3,0,0,10,2,0,0,2.7
1426,19.05.1961,17.5,0,11.7,0,6.4,0,0,0,71,0,9.7,0,7.8,2,4.2,2,3.1,1768.9,0,0,11,2,0,0,2.8
1426,20.05.1961,16.2,0,11.8,0,9.4,0,0,0,79,0,11.1,0,1.3,2,2.8,2,1.7,925.2,0,0,11,2,0,0,1.7
1426,21.05.1961,18.8,0,13,0,9.1,0,0,0,81,0,12.3,0,7.7,2,2.6,2,3.2,1791.7,0,0,10,2,0,0,2.6
1426,22.05.1961,18.5,0,12,0,6.4,0,0,0,67,0,9.1,0,12.5,2,3.2,2,4.2,2434.6,0,0,11,2,0,0,3.5
1426,23.05.1961,19.6,0,14,0,7.4,0,0,0,62,0,10,0,10.9,2,3.3,2,3.9,2187,0,0,10,2,0,0,3.6
1426,24.05.1961,16.9,0,11.1,0,8.3,0,0,0,75,0,10,0,6.1,2,3.3,2,2.8,1578.2,0,0,10,2,0,0,2.4
1426,25.05.1961,20.7,0,13.9,0,4.9,0,0,0,67,0,10.7,0,9.5,2,2.2,2,3.6,2036.2,0,0,9,2,0,0,3.2
1426,26.05.1961,24.2,0,16.5,0,7,0,5.7,0,69,0,12.5,0,7.8,2,4.2,2,3.3,1759.6,0,0,12,2,6.2,0,3.4
1426,27.05.1961,14.8,0,9,0,7.6,0,5.9,0,84,0,9.9,0,0.3,2,4.6,2,1.4,772.4,0,0,12,2,6.4,0,1.3
1426,28.05.1961,9.2,0,8,0,5.9,0,8.5,0,89,0,9.5,0,0,2,2.5,2,1.2,761.4,0,0,10,2,9.1,0,1.1
1426,29.05.1961,10.6,0,9,0,5.1,0,40.4,0,92,0,10.5,0,0.2,2,4.7,2,1.3,790.6,0,0,11,2,41.5,0,1.1
1426,30.05.1961,10.3,0,9.3,0,8.7,0,15.9,0,93,0,11.1,0,0.2,2,5.6,2,1.3,779.4,0,0,12,2,16.7,0,1
1426,31.05.1961,12.8,0,10.8,0,8.5,0,4,0,87,0,11.2,0,0.3,2,3.6,2,1.4,821.9,0,0,11,2,4.5,0,1.4
1426,01.06.1961,25.3,0,18,0,10.2,0,0,0,71,0,14.3,0,11.5,2,2.1,2,4.4,2305.4,0,0,11,2,0,0,3.9
1426,02.06.1961,24.6,0,18.4,0,12.5,0,0,0,67,0,14.3,0,13.7,2,3.8,2,5.1,2605.4,0,0,11,2,0,0,4.6
1426,03.06.1961,25.4,0,20,0,12,0,0,0,66,0,15.3,0,11.2,2,3.5,2,4.4,2258.1,0,0,10,2,0,0,4.4
1426,04.06.1961,26.8,0,19,0,13.6,0,0.5,0,77,0,16.7,0,10.1,2,3.6,2,4.4,2166.6,0,0,10,2,0.7,0,3.8
1426,05.06.1961,28.4,0,21.3,0,14.5,0,0,0,74,0,18,0,8.1,2,2.7,2,3.8,1858.5,0,0,10,2,0,0,3.7
1426,06.06.1961,26.4,0,21.4,0,14.1,0,0,0,62,0,16,0,13,2,2.9,2,5.1,2550.7,0,0,11,2,0,0,5.1
1426,07.06.1961,24.9,0,19.8,0,14.7,0,0,0,78,0,18.1,0,4.5,2,2.3,2,2.8,1403,0,0,10,2,0,0,2.8
1426,08.06.1961,22.4,0,18.2,0,15.8,0,0.2,0,80,0,16.5,0,3.9,2,3.3,2,2.6,1296.4,0,0,11,2,0.4,0,2.6
1426,09.06.1961,25.2,0,20.1,0,15.3,0,0,0,73,0,16.9,0,6.9,2,2.6,2,3.5,1718.1,0,0,9,2,0,0,3.4
1426,10.06.1961,24,0,16.9,0,14.9,0,3.7,0,87,0,17.3,0,2.9,2,4.1,2,2.4,1191,0,0,11,2,4.2,0,2.1
1426,11.06.1961,22.4,0,17.5,0,13.7,0,4.6,0,70,0,14,0,7.7,2,2.5,2,3.6,1857,0,0,10,2,5.1,0,3.4
1426,12.06.1961,18.6,0,14.3,0,12.3,0,2.7,0,84,0,13.7,0,5.7,2,2.5,2,2.9,1546.3,0,0,12,2,3.1,0,2.4
1426,13.06.1961,19.4,0,15.4,0,9.8,0,5.6,0,82,0,14.4,0,1.9,2,3.4,2,2,1045.1,0,0,12,2,6.1,0,2
1426,14.06.1961,16.3,0,13.8,0,12.7,0,1,0,84,0,13.5,0,0.4,2,7.1,2,1.6,855.8,0,0,15,2,1.3,0,1.8
1426,15.06.1961,14.7,0,12.3,0,10.3,0,0,0,76,0,10.8,0,1.5,2,4.7,2,1.8,1019.5,0,0,12,2,0,0,2.1
1426,16.06.1961,20.3,0,14.2,0,8.8,0,0,0,69,0,11.3,0,14.8,2,3.7,2,5.1,2800.6,0,0,10,2,0,0,4.1
1426,17.06.1961,24.6,0,19.6,0,11.9,0,0,0,62,0,14,0,9.6,2,2.8,2,4.1,2121.8,0,0,10,2,0,0,4.3
1426,18.06.1961,27.9,0,21.5,0,16.4,0,0.2,0,67,0,17.2,0,11.5,2,5.3,2,4.9,2340,0,0,13,2,0.4,0,5
1426,19.06.1961,21.3,0,16.2,0,13.6,0,0,0,61,0,11.3,0,13.3,2,5.2,2,5,2612.4,0,0,13,2,0,0,4.7
1426,20.06.1961,20.4,0,14.3,0,8.4,0,0,0,65,0,10.5,0,15.2,2,3,2,5,2803.1,0,0,10,2,0,0,4.2
1426,21.06.1961,21.1,0,14.2,0,7.2,0,0,0,69,0,11.6,0,8.9,2,3.4,2,3.6,1987.2,0,0,12,2,0,0,3.3
1426,22.06.1961,25.5,0,18.4,0,7.4,0,0,0,64,0,13.1,0,13.6,2,2.9,2,5,2667.2,0,0,13,2,0,0,4.7
1426,23.06.1961,23.6,0,18.4,0,15,0,0,0,64,0,13.5,0,11.7,2,5.2,2,4.7,2394.9,0,0,14,2,0,0,4.7
1426,24.06.1961,26.6,0,20.8,0,13.4,0,0,0,60,0,14.1,0,10.9,2,5.1,2,4.5,2258.5,0,0,13,2,0,0,5.2
1426,25.06.1961,30.2,0,23.1,0,15,0,0,0,58,0,16,0,15,2,4.3,2,5.9,2815.4,0,0,14,2,0,0,6.1
1426,26.06.1961,30.8,0,24.8,0,14.1,0,0,0,49,0,15.2,0,13.7,2,3.2,2,5.5,2624.2,0,0,14,2,0,0,6.2
1426,27.06.1961,24.8,0,19,0,17.1,0,5.7,0,86,0,19.6,0,4.1,2,5,2,2.7,1318.6,0,0,15,2,6.2,0,2.5
1426,28.06.1961,20.3,0,15.6,0,11.3,0,0,0,65,0,11.3,0,8.3,2,6.4,2,3.6,1929.2,0,0,15,2,0,0,3.9
1426,29.06.1961,24.8,0,18,0,11.1,0,0,0,64,0,13.1,0,15.2,2,3,2,5.4,2824.3,0,0,10,2,0,0,4.8
1426,30.06.1961,27.6,0,21,0,10.4,0,0,0,60,0,14.9,0,15.2,2,1.6,2,5.6,2849.8,0,0,8,2,0,0,5.1
1426,01.07.1961,30.4,0,22.6,0,13,0,0,0,56,0,15.2,0,15.2,2,1.7,2,5.8,2847.9,0,0,8,2,0,0,5.4
1426,02.07.1961,33,0,25.2,0,14.3,0,0,0,52,0,16.4,0,14.4,2,1.9,2,5.8,2723.8,0,0,9,2,0,0,5.7
1426,03.07.1961,33.8,0,23.5,0,18.4,0,3.8,0,61,0,17.3,0,9.5,2,4,2,4.6,2098.1,0,0,12,2,4.3,0,5.1
1426,04.07.1961,19.2,0,15.6,0,13.8,0,7.6,0,85,0,15.5,0,2.1,2,5.6,2,2,1053,0,0,16,2,8.2,0,2
1426,05.07.1961,17.4,0,12.4,0,10.3,0,7.9,0,74,0,10.9,0,6.2,2,7.6,2,2.9,1620.1,0,0,18,2,8.5,0,2.8
1426,06.07.1961,18.1,0,12.5,0,8.2,0,2.9,0,82,0,11.9,0,3.1,2,7.1,2,2.2,1198.7,0,0,16,2,3.3,0,2.1
1426,07.07.1961,18.8,0,13.9,0,8.8,0,0,0,72,0,11.1,0,5.2,2,4.1,2,2.7,1467.2,0,0,12,2,0,0,2.7
1426,08.07.1961,23.3,0,18,0,12.2,0,7.5,0,65,0,12.9,0,6.7,2,4,2,3.2,1667.6,0,0,12,2,8.1,0,3.7
1426,09.07.1961,19.4,0,14.3,0,13.3,0,1.5,0,88,0,14.5,0,3.6,2,5.8,2,2.4,1273.8,0,0,15,2,1.8,0,1.9
1426,10.07.1961,18.3,0,14.7,0,10.8,0,0,0,70,0,11.5,0,4.8,2,5.1,2,2.6,1433.3,0,0,13,2,0,0,3
1426,11.07.1961,22.7,0,18.2,0,11.3,0,0,0,75,0,15.1,0,2.5,2,2.9,2,2.2,1107.5,0,0,12,2,0,0,2.5
1426,12.07.1961,27.9,0,22.2,0,14.7,0,0,0,67,0,17.7,0,11.3,2,2.5,2,4.7,2289.3,0,0,13,2,0,0,4.6
1426,13.07.1961,22.6,0,17.4,0,16.2,0,5.9,0,89,0,17.9,0,1.5,2,4.4,2,2,981.7,0,0,15,2,6.4,0,1.8
1426,14.07.1961,21,0,15.8,0,11.4,0,1.7,0,71,0,12.4,0,3.5,2,7.2,2,2.4,1261.2,0,0,17,2,2,0,3.1
1426,15.07.1961,24.8,0,19.4,0,13.8,0,0,0,61,0,13.2,0,9.7,2,3.5,2,4,2022.9,0,0,13,2,0,0,4.2
1426,16.07.1961,23.2,0,16.4,0,13.3,0,6.9,0,68,0,12.9,0,9.4,2,3.4,2,3.9,2005.6,0,0,12,2,7.5,0,3.6
1426,17.07.1961,16.7,0,13.1,0,9.8,0,4.6,0,93,0,13.7,0,1.3,2,3.4,2,1.7,931.2,0,0,13,2,5.1,0,1.4
1426,18.07.1961,20.1,0,15.4,0,12.4,0,3.2,0,82,0,14.4,0,3.9,2,4.3,2,2.4,1235.7,0,0,12,2,3.6,0,2.2
1426,19.07.1961,20.9,0,16,0,12.4,0,0,0,78,0,14.1,0,4.9,2,3.5,2,2.7,1432.5,0,0,11,2,0,0,2.6
1426,20.07.1961,18.9,0,15,0,12.9,0,1.4,0,86,0,14.5,0,2.1,2,4.6,2,2,1029.1,0,0,12,2,1.7,0,1.8
1426,21.07.1961,17.6,0,14.4,0,13.8,0,7.6,0,94,0,15.5,0,0.7,2,5.7,2,1.6,852.9,0,0,13,2,8.2,0,1.3
1426,22.07.1961,16.9,0,15,0,13.7,0,1.4,0,81,0,14,0,0.9,2,5,2,1.7,863.1,0,0,11,2,1.7,0,2
1426,23.07.1961,17.5,0,14.4,0,13.3,0,0,0,80,0,13.1,0,1.2,2,5,2,1.7,886.4,0,0,12,2,0,0,2
1426,24.07.1961,16.3,0,13.8,0,12.2,0,0,0,78,0,12.3,0,0.4,2,4.5,2,1.4,763.9,0,0,12,2,0,0,1.9
1426,25.07.1961,19.7,0,16.2,0,12.5,0,0,0,74,0,13.3,0,2.3,2,3.6,2,1.9,1011.8,0,0,11,2,0,0,2.3
1426,26.07.1961,24.3,0,20.2,0,14.2,0,0,0,59,0,13.3,0,4,2,5,2,2.5,1258.8,0,0,14,2,0,0,4
1426,27.07.1961,22.8,0,18.4,0,16.8,0,4.5,0,71,0,15.3,0,2.9,2,5.4,2,2.2,1096.4,0,0,14,2,5,0,3
1426,28.07.1961,16.9,0,14.6,0,14.1,0,0.4,0,83,0,14,0,0.2,2,4.2,2,1.5,750.5,0,0,14,2,0.6,0,1.7
1426,29.07.1961,17.1,0,13.7,0,10.3,0,0.1,0,80,0,12.5,0,3.6,2,4.2,2,2.2,1206.2,0,0,13,2,0.2,0,2.1
1426,30.07.1961,17.6,0,14.8,0,10.3,0,0.8,0,82,0,14,0,1.7,2,4.4,2,1.7,939.7,0,0,11,2,1.1,0,1.9
1426,31.07.1961,18.1,0,15,0,12.9,0,0,0,78,0,13.5,0,1.9,2,5.6,2,1.8,935.6,0,0,11,2,0,0,2.2
1426,01.08.1961,21.8,0,17,0,11.4,0,0,0,68,0,13.1,0,12.1,2,4.7,2,4.3,2300.7,0,0,12,2,0,0,4
1426,02.08.1961,21,0,16.4,0,11.4,0,0,0,81,0,15.5,0,1.6,2,2.4,2,1.7,888,0,0,10,2,0,0,1.8
1426,03.08.1961,19.7,0,14.6,0,12.4,0,1.5,0,78,0,13.3,0,6.5,2,4.3,2,2.9,1545.8,0,0,13,2,1.8,0,2.6
1426,04.08.1961,17.2,0,15.6,0,10,0,1,0,86,0,14.8,0,0.4,2,5,2,1.4,749.7,0,0,13,2,1.3,0,1.6
1426,05.08.1961,25.3,0,19.8,0,15.2,0,0,0,78,0,17.9,0,7.3,2,3.7,2,3.3,1611.4,0,0,12,2,0,0,3.1
1426,06.08.1961,29.7,0,21.9,0,17.3,0,0.7,0,69,0,18.5,0,11.2,2,3.2,2,4.5,2133.6,0,0,12,2,0.9,0,4.3
1426,07.08.1961,22.4,0,17,0,14.8,0,0.1,0,77,0,15.6,0,4.5,2,3,2,2.5,1251.4,0,0,12,2,0.2,0,2.4
1426,08.08.1961,23.2,0,18.5,0,8.4,0,0,0,74,0,15.3,0,4.6,2,3.9,2,2.4,1271.3,0,0,13,2,0,0,2.8
1426,09.08.1961,25.6,0,20.5,0,15.4,0,0,0,70,0,16.7,0,7.3,2,2.5,2,3.3,1610.8,0,0,12,2,0,0,3.3
1426,10.08.1961,25.8,0,19,0,14,0,8.4,0,90,0,20.5,0,3.8,2,2.3,2,2.4,1157.4,0,0,10,2,9,0,2
1426,11.08.1961,22.3,0,17.6,0,15.7,0,1.3,0,87,0,17.9,0,1.3,2,1.8,2,1.7,846.2,0,0,11,2,1.6,0,1.6
1426,12.08.1961,20.9,0,16.2,0,14.6,0,0,0,80,0,14.9,0,3.6,2,3.3,2,2.2,1094.9,0,0,12,2,0,0,2.1
1426,13.08.1961,18.4,0,14.8,0,12.1,0,0,0,72,0,12.1,0,6.9,2,3.8,2,2.9,1544.5,0,0,12,2,0,0,2.8
1426,14.08.1961,19.6,0,14.1,0,10.2,0,0,0,82,0,13.1,0,3.4,2,3.2,2,2,1070.5,0,0,12,2,0,0,1.9
1426,15.08.1961,16.6,0,13.8,0,12.6,0,3.2,0,87,0,14,0,1.7,2,4.9,2,1.6,850.8,0,0,14,2,3.6,0,1.5
1426,16.08.1961,15.4,0,11.7,0,9.4,0,17.5,0,91,0,12.7,0,1.9,2,6.8,2,1.5,845.4,0,0,15,2,18.3,0,1.2
1426,17.08.1961,17,0,12.6,0,9.1,0,0.1,0,83,0,12.1,0,3.1,2,2.9,2,1.9,1027.3,0,0,11,2,0.2,0,1.7
1426,18.08.1961,18.9,0,14.9,0,10.7,0,0.8,0,83,0,14.3,0,4.6,2,4.8,2,2.2,1195.5,0,0,12,2,1.1,0,2
1426,19.08.1961,18.8,0,13.8,0,12.9,0,2.9,0,90,0,14.4,0,2.3,2,4.7,2,1.8,915.6,0,0,13,2,3.3,0,1.4
1426,20.08.1961,20.2,0,16,0,12.5,0,4.7,0,78,0,14,0,6.2,2,6.1,2,2.7,1416.8,0,0,15,2,5.2,0,2.6
1426,21.08.1961,20.6,0,17.4,0,13.8,0,0,0,76,0,14.9,0,1.7,2,6.6,2,1.6,817.3,0,0,15,2,0,0,2.4
1426,22.08.1961,18.9,0,16.2,0,13.4,0,17.6,0,77,0,14.7,0,4.7,2,6.6,2,2.3,1192.2,0,0,16,2,18.4,0,2.6
1426,23.08.1961,18.7,0,14,0,12.4,0,0,0,77,0,12.7,0,5.3,2,7.2,2,2.3,1233.9,0,0,16,2,0,0,2.4
1426,24.08.1961,19.6,0,14.6,0,10,0,1.7,0,82,0,13.6,0,2.7,2,4.6,2,1.7,921.6,0,0,11,2,2,0,1.8
1426,25.08.1961,20.8,0,16.4,0,12.3,0,0,0,83,0,15.5,0,3.6,2,3.6,2,2,1048.7,0,0,10,2,0,0,1.9
1426,26.08.1961,23.4,0,18.6,0,13.5,0,0,0,81,0,17.1,0,2.9,2,2.8,2,1.9,932.8,0,0,10,2,0,0,1.9
1426,27.08.1961,26.5,0,19.8,0,15.1,0,0,0,75,0,17.9,0,11,2,3.8,2,3.8,1877.8,0,0,11,2,0,0,3.4
1426,28.08.1961,23.8,0,17,0,12.8,0,0,0,75,0,14.4,0,9.8,2,2.7,2,3.5,1771.2,0,0,9,2,0,0,2.8
1426,29.08.1961,25.4,0,16.7,0,10.3,0,0,0,78,0,14.7,0,12.1,2,1.5,2,3.9,2035.6,0,0,7,2,0,0,2.9
1426,30.08.1961,27.9,0,19.1,0,10.3,0,0,0,76,0,16.3,0,12.2,2,1.6,2,4.1,2047.7,0,0,7,2,0,0,3.1
1426,31.08.1961,28.4,0,20.6,0,11.4,0,0,0,66,0,15.3,0,12.6,2,2,2,4.2,2071.2,0,0,8,2,0,0,3.5
1426,01.09.1961,30.6,0,21.4,0,13.7,0,0,0,61,0,14.8,0,12.6,2,2.3,2,4.3,2059,0,0,9,2,0,0,3.8
1426,02.09.1961,31.6,0,20.8,0,14,0,0,0,66,0,15.7,0,12.4,2,2.2,2,4.2,2011.4,0,0,9,2,0,0,3.5
1426,03.09.1961,30.6,0,22.2,0,15,0,0,0,74,0,19.9,0,8.8,2,2.3,2,3.4,1613.5,0,0,10,2,0,0,3.1
1426,04.09.1961,25.8,0,18.7,0,14.2,0,0,0,76,0,16.3,0,9.1,2,1.8,2,3.2,1591.2,0,0,9,2,0,0,2.6
1426,05.09.1961,27.4,0,18.8,0,14.5,0,6.1,0,82,0,17.7,0,6.2,2,2.9,2,2.6,1244.9,0,0,11,2,6.7,0,2.2
1426,06.09.1961,21.8,0,17.4,0,15.1,0,1.8,0,79,0,15.6,0,4.9,2,3.9,2,2.3,1132.1,0,0,12,2,2.2,0,2.2
1426,07.09.1961,17.2,0,12.7,0,11.1,0,3.5,0,87,0,13.1,0,3.1,2,5.5,2,1.7,905.8,0,0,14,2,4,0,1.4
1426,08.09.1961,15.4,0,13.3,0,10.9,0,2.6,0,86,0,12.9,0,2.4,2,5.5,2,1.5,806.9,0,0,15,2,3,0,1.4
1426,09.09.1961,15.3,0,13.6,0,12.4,0,0.6,0,85,0,13.3,0,0.1,2,5.9,2,1,527.7,0,0,13,2,0.8,0,1.3
1426,10.09.1961,15.2,0,13.3,0,11,0,0,0,86,0,13.1,0,0.4,2,4.1,2,1,544.4,0,0,11,2,0,0,1.2
1426,11.09.1961,20.4,0,14.8,0,12.7,0,0.1,0,72,0,12.3,0,6.3,2,3,2,2.3,1211.1,0,0,10,2,0.2,0,2.1
1426,12.09.1961,20.3,0,15.4,0,12.5,0,0,0,76,0,13.5,0,3.3,2,4,2,1.7,866.9,0,0,13,2,0,0,1.9
1426,13.09.1961,19.5,0,15.7,0,11.9,0,3.7,0,79,0,14,0,1.1,2,3.5,2,1.2,615.1,0,0,11,2,4.2,0,1.6
1426,14.09.1961,21.9,0,17.1,0,14.3,0,5.9,0,84,0,16.4,0,3.2,2,5.7,2,1.7,851,0,0,15,2,6.4,0,1.8
1426,15.09.1961,20.3,0,15.6,0,12.2,0,0,0,75,0,13.2,0,8.4,2,4.8,2,2.7,1401.7,0,0,13,2,0,0,2.4