STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5474,01.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5474,02.01.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
5474,03.01.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
5474,04.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,05.01.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
5474,06.01.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5474,07.01.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5474,08.01.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
5474,09.01.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5474,10.01.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.7,0,
5474,11.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,12.01.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
5474,13.01.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,7,0,
5474,14.01.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
5474,15.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,16.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,17.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,18.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,19.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,20.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,21.01.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.9,0,
5474,22.01.1961,,,,,,,11,0,,,,,,,,,,,1,0,,,12.1,0,
5474,23.01.1961,,,,,,,2.7,0,,,,,,,,,,,6,0,,,3.4,0,
5474,24.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
5474,25.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
5474,26.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
5474,27.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
5474,28.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5474,29.01.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
5474,30.01.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
5474,31.01.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
5474,01.02.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
5474,02.02.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5474,03.02.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5474,04.02.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.4,0,
5474,05.02.1961,,,,,,,0.8,0,,,,,,,,,,,7,0,,,1.1,0,
5474,06.02.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
5474,07.02.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5474,08.02.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
5474,09.02.1961,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
5474,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,11.02.1961,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
5474,12.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5474,13.02.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
5474,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,19.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,20.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5474,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,27.02.1961,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
5474,28.02.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5474,01.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,02.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5474,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,12.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,13.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5474,14.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,18.03.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
5474,19.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5474,20.03.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,8.2,0,
5474,21.03.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5474,22.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5474,23.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,26.03.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
5474,27.03.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.7,0,
5474,28.03.1961,,,,,,,4.2,0,,,,,,,,,,,5,0,,,4.7,0,
5474,29.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5474,30.03.1961,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
5474,31.03.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
5474,01.04.1961,,,,,,,4.8,0,,,,,,,,,,,2,0,,,5.3,0,
5474,02.04.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.6,0,
5474,03.04.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5474,04.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5474,05.04.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5474,06.04.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5474,07.04.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
5474,08.04.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5474,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,14.04.1961,,,,,,,12.6,0,,,,,,,,,,,0,0,,,13.3,0,
5474,15.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5474,16.04.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
5474,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,18.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5474,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,28.04.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5474,29.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,30.04.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5474,01.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5474,02.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,04.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5474,05.05.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
5474,06.05.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
5474,07.05.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
5474,08.05.1961,,,,,,,13.8,0,,,,,,,,,,,0,0,,,14.6,0,
5474,09.05.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
5474,10.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5474,11.05.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5474,12.05.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5474,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,14.05.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5474,15.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5474,16.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5474,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,20.05.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5474,21.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,26.05.1961,,,,,,,26,0,,,,,,,,,,,0,0,,,27,0,
5474,27.05.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5474,28.05.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5474,29.05.1961,,,,,,,28.2,0,,,,,,,,,,,0,0,,,29.2,0,
5474,30.05.1961,,,,,,,13.2,0,,,,,,,,,,,0,0,,,13.9,0,
5474,31.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5474,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,04.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,05.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5474,06.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,07.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,08.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5474,09.06.1961,,,,,,,18.2,0,,,,,,,,,,,0,0,,,19,0,
5474,10.06.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
5474,11.06.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5474,12.06.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5474,13.06.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
5474,14.06.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
5474,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,18.06.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5474,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,26.06.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5474,27.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5474,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,04.07.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
5474,05.07.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
5474,06.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5474,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,08.07.1961,,,,,,,22.1,0,,,,,,,,,,,0,0,,,23,0,
5474,09.07.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
5474,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,11.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5474,12.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5474,13.07.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
5474,14.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5474,15.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5474,16.07.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
5474,17.07.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
5474,18.07.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5474,19.07.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
5474,20.07.1961,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
5474,21.07.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
5474,22.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5474,23.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5474,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,25.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5474,26.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5474,27.07.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
5474,28.07.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
5474,29.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,02.08.1961,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
5474,03.08.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
5474,04.08.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5474,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,06.08.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
5474,07.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5474,08.08.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
5474,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,10.08.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
5474,11.08.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
5474,12.08.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
5474,13.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5474,14.08.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
5474,15.08.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
5474,16.08.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
5474,17.08.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
5474,18.08.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
5474,19.08.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
5474,20.08.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
5474,21.08.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
5474,22.08.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
5474,23.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5474,24.08.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
5474,25.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5474,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,05.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5474,06.09.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
5474,07.09.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
5474,08.09.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5474,09.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5474,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,11.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5474,12.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5474,13.09.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
5474,14.09.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
5474,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,29.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5474,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,01.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5474,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,08.10.1961,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
5474,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,17.10.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
5474,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,21.10.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
5474,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,23.10.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5474,24.10.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
5474,25.10.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
5474,26.10.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5474,27.10.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5474,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,31.10.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5474,01.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5474,02.11.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5474,03.11.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
5474,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,06.11.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
5474,07.11.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
5474,08.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5474,09.11.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
5474,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,11.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5474,12.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5474,13.11.1961,,,,,,,18.5,0,,,,,,,,,,,0,0,,,19.4,0,
5474,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,16.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5474,17.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,18.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,23.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5474,24.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
5474,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,26.11.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
5474,27.11.1961,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.3,0,
5474,28.11.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
5474,29.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5474,30.11.1961,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
5474,01.12.1961,,,,,,,15.1,0,,,,,,,,,,,0,0,,,15.9,0,
5474,02.12.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
5474,03.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,04.12.1961,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.3,0,
5474,05.12.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
5474,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,09.12.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5474,10.12.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
5474,11.12.1961,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
5474,12.12.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
5474,13.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,14.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,15.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,16.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,17.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,18.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,19.12.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
5474,20.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,21.12.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
5474,22.12.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5474,23.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5474,24.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,25.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,26.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,27.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,28.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,29.12.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5474,30.12.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5474,31.12.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5474,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,02.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
5474,03.01.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5474,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,06.01.1962,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
5474,07.01.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5474,08.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5474,09.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5474,10.01.1962,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5474,11.01.1962,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5474,12.01.1962,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
5474,13.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,14.01.1962,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
5474,15.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5474,16.01.1962,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
5474,17.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,18.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5474,19.01.1962,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
5474,20.01.1962,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
5474,21.01.1962,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
5474,22.01.1962,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
5474,23.01.1962,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
5474,24.01.1962,,,,,,,15.3,0,,,,,,,,,,,0,0,,,16.1,0,
5474,25.01.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
5474,26.01.1962,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
5474,27.01.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
5474,28.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,29.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,30.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,31.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,01.02.1962,,,,,,,1.5,0,,,,,,,,,,,0,0,,,2,0,
5474,02.02.1962,,,,,,,0.8,0,,,,,,,,,,,1,0,,,1.1,0,
5474,03.02.1962,,,,,,,0.5,0,,,,,,,,,,,1,0,,,0.7,0,
5474,04.02.1962,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.9,0,
5474,05.02.1962,,,,,,,4.3,0,,,,,,,,,,,1,0,,,5,0,
5474,06.02.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5474,07.02.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5474,08.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,10.02.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5474,11.02.1962,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
5474,12.02.1962,,,,,,,18.8,0,,,,,,,,,,,0,0,,,19.7,0,
5474,13.02.1962,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.3,0,
5474,14.02.1962,,,,,,,0.5,0,,,,,,,,,,,1,0,,,0.7,0,
5474,15.02.1962,,,,,,,3.5,0,,,,,,,,,,,1,0,,,4.4,0,
5474,16.02.1962,,,,,,,4.1,0,,,,,,,,,,,2,0,,,4.6,0,
5474,17.02.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5474,18.02.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5474,19.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,20.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,21.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,22.02.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5474,23.02.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
5474,24.02.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5474,25.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,26.02.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
5474,27.02.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5474,28.02.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5474,01.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,02.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,03.03.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5474,04.03.1962,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
5474,05.03.1962,,,,,,,6.1,0,,,,,,,,,,,8,0,,,7.6,0,
5474,06.03.1962,,,,,,,0.1,0,,,,,,,,,,,13,0,,,0.1,0,
5474,07.03.1962,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
5474,08.03.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
5474,09.03.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
5474,10.03.1962,,,,,,,0.4,0,,,,,,,,,,,1,0,,,0.6,0,
5474,11.03.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5474,12.03.1962,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.2,0,
5474,13.03.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5474,14.03.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
5474,15.03.1962,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.2,0,
5474,16.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,17.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,18.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,19.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,20.03.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5474,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,26.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,27.03.1962,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
5474,28.03.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
5474,29.03.1962,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5474,30.03.1962,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
5474,31.03.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5474,01.04.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5474,02.04.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5474,03.04.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5474,04.04.1962,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
5474,05.04.1962,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
5474,06.04.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5474,07.04.1962,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
5474,08.04.1962,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
5474,09.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,10.04.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5474,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,12.04.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5474,13.04.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5474,14.04.1962,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
5474,15.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,16.04.1962,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
5474,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,20.04.1962,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
5474,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5474,22.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,