STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1039,01.01.1961,,,,,,,0,0,,,,,,,,,,,10,2,,,0,0,
1039,02.01.1961,,,,,,,8.3,0,,,,,,,,,,,8,2,,,8.9,0,
1039,03.01.1961,,,,,,,1.1,0,,,,,,,,,,,6,2,,,1.4,0,
1039,04.01.1961,,,,,,,5.6,0,,,,,,,,,,,5,2,,,6.1,0,
1039,05.01.1961,,,,,,,0.6,0,,,,,,,,,,,4,2,,,0.8,0,
1039,06.01.1961,,,,,,,4.3,0,,,,,,,,,,,4,2,,,5,0,
1039,07.01.1961,,,,,,,0.5,0,,,,,,,,,,,5,2,,,0.7,0,
1039,08.01.1961,,,,,,,4.5,0,,,,,,,,,,,5,2,,,5,0,
1039,09.01.1961,,,,,,,5.8,0,,,,,,,,,,,4,2,,,6.6,0,
1039,10.01.1961,,,,,,,6.9,0,,,,,,,,,,,3,2,,,7.5,0,
1039,11.01.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
1039,12.01.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
1039,13.01.1961,,,,,,,8.1,0,,,,,,,,,,,3,2,,,9.1,0,
1039,14.01.1961,,,,,,,3.4,0,,,,,,,,,,,10,2,,,4,0,
1039,15.01.1961,,,,,,,0,0,,,,,,,,,,,10,2,,,0,0,
1039,16.01.1961,,,,,,,0,0,,,,,,,,,,,10,2,,,0,0,
1039,17.01.1961,,,,,,,0,0,,,,,,,,,,,9,2,,,0,0,
1039,18.01.1961,,,,,,,0,0,,,,,,,,,,,9,2,,,0,0,
1039,19.01.1961,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
1039,20.01.1961,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
1039,21.01.1961,,,,,,,7.5,0,,,,,,,,,,,8,2,,,8.4,0,
1039,22.01.1961,,,,,,,0.2,0,,,,,,,,,,,10,2,,,0.3,0,
1039,23.01.1961,,,,,,,3.5,0,,,,,,,,,,,10,2,,,4.1,0,
1039,24.01.1961,,,,,,,0.5,0,,,,,,,,,,,12,2,,,0.7,0,
1039,25.01.1961,,,,,,,0,0,,,,,,,,,,,11,2,,,0,0,
1039,26.01.1961,,,,,,,0,0,,,,,,,,,,,11,2,,,0,0,
1039,27.01.1961,,,,,,,0,0,,,,,,,,,,,10,2,,,0,0,
1039,28.01.1961,,,,,,,0,0,,,,,,,,,,,10,2,,,0,0,
1039,29.01.1961,,,,,,,7.3,0,,,,,,,,,,,7,2,,,7.9,0,
1039,30.01.1961,,,,,,,12.6,0,,,,,,,,,,,3,2,,,13.4,0,
1039,31.01.1961,,,,,,,3.9,0,,,,,,,,,,,2,2,,,4.3,0,
1039,01.02.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
1039,02.02.1961,,,,,,,1.9,0,,,,,,,,,,,1,2,,,2.3,0,
1039,03.02.1961,,,,,,,1.1,0,,,,,,,,,,,1,2,,,1.4,0,
1039,04.02.1961,,,,,,,8,0,,,,,,,,,,,3,2,,,9,0,
1039,05.02.1961,,,,,,,1.6,0,,,,,,,,,,,10,2,,,2,0,
1039,06.02.1961,,,,,,,0.3,0,,,,,,,,,,,7,2,,,0.4,0,
1039,07.02.1961,,,,,,,2.8,0,,,,,,,,,,,2,2,,,3.2,0,
1039,08.02.1961,,,,,,,7.2,0,,,,,,,,,,,0,2,,,7.8,0,
1039,09.02.1961,,,,,,,7.4,0,,,,,,,,,,,0,2,,,8,0,
1039,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1039,11.02.1961,,,,,,,13.9,0,,,,,,,,,,,0,2,,,14.7,0,
1039,12.02.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
1039,13.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
1039,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1039,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1039,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1039,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1039,18.02.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.1,0,
1039,19.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1039,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1039,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1039,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1039,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1039,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1039,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1039,26.02.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
1039,27.02.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
1039,28.02.1961,,,,,,,9.8,0,,,,,,,,,,,0,2,,,10.5,0,
1039,01.03.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.3,0,
1039,02.03.1961,,,,,,,5.1,0,,,,,,,,,,,0,2,,,5.6,0,
1039,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1039,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1039,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1039,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1039,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1039,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1039,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1039,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1039,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1039,12.03.1961,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.3,0,
1039,13.03.1961,,,,,,,5.7,0,,,,,,,,,,,0,2,,,6.2,0,
1039,14.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
1039,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1039,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1039,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1039,18.03.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
1039,19.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1039,20.03.1961,,,,,,,8.9,0,,,,,,,,,,,0,2,,,9.9,0,
1039,21.03.1961,,,,,,,2.9,0,,,,,,,,,,,2,2,,,3.4,0,
1039,22.03.1961,,,,,,,2.2,0,,,,,,,,,,,1,2,,,2.7,0,
1039,23.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.1,0,
1039,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1039,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1039,26.03.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.2,0,
1039,27.03.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,2,0,
1039,28.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
1039,29.03.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.2,0,
1039,30.03.1961,,,,,,,24.3,0,,,,,,,,,,,0,2,,,25.3,0,
1039,31.03.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
1039,01.04.1961,,,,,,,6.1,0,,,,,,,,,,,0,2,,,6.7,0,
1039,02.04.1961,,,,,,,9.5,0,,,,,,,,,,,0,2,,,10.2,0,
1039,03.04.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4,0,
1039,04.04.1961,,,,,,,5.2,0,,,,,,,,,,,0,2,,,5.7,0,
1039,05.04.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
1039,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1039,07.04.1961,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.6,0,
1039,08.04.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
1039,09.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
1039,10.04.1961,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.2,0,
1039,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1039,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1039,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1039,14.04.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
1039,15.04.1961,,,,,,,43.2,0,,,,,,,,,,,0,2,,,44.4,0,
1039,16.04.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
1039,17.04.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
1039,18.04.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
1039,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1039,20.04.1961,,,,,,,7.3,0,,,,,,,,,,,0,2,,,7.9,0,
1039,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1039,22.04.1961,,,,,,,9.1,0,,,,,,,,,,,0,2,,,9.7,0,
1039,23.04.1961,,,,,,,28.2,0,,,,,,,,,,,0,2,,,29.2,0,
1039,24.04.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
1039,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1039,26.04.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
1039,27.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1039,28.04.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
1039,29.04.1961,,,,,,,13.8,0,,,,,,,,,,,0,2,,,14.6,0,
1039,30.04.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
1039,01.05.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
1039,02.05.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
1039,03.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1039,04.05.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
1039,05.05.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
1039,06.05.1961,,,,,,,6.3,0,,,,,,,,,,,0,2,,,6.9,0,
1039,07.05.1961,,,,,,,10.2,0,,,,,,,,,,,0,2,,,10.9,0,
1039,08.05.1961,,,,,,,10.3,0,,,,,,,,,,,0,2,,,11,0,
1039,09.05.1961,,,,,,,12.1,0,,,,,,,,,,,0,2,,,12.8,0,
1039,10.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
1039,11.05.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
1039,12.05.1961,,,,,,,5.2,0,,,,,,,,,,,0,2,,,5.7,0,
1039,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1039,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1039,15.05.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
1039,16.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1039,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1039,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1039,19.05.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
1039,20.05.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
1039,21.05.1961,,,,,,,6.4,0,,,,,,,,,,,0,2,,,7,0,
1039,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1039,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1039,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1039,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1039,26.05.1961,,,,,,,13.3,0,,,,,,,,,,,0,2,,,14,0,
1039,27.05.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
1039,28.05.1961,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.4,0,
1039,29.05.1961,,,,,,,4.9,0,,,,,,,,,,,0,2,,,5.4,0,
1039,30.05.1961,,,,,,,7.5,0,,,,,,,,,,,0,2,,,8.1,0,
1039,31.05.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
1039,01.06.1961,,,,,,,34.4,0,,,,,,,,,,,0,2,,,35.5,0,
1039,02.06.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
1039,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1039,04.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1039,05.06.1961,,,,,,,21.1,0,,,,,,,,,,,0,2,,,22,0,
1039,06.06.1961,,,,,,,19.4,0,,,,,,,,,,,0,2,,,20.3,0,
1039,07.06.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
1039,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1039,09.06.1961,,,,,,,33.9,0,,,,,,,,,,,0,2,,,35,0,
1039,10.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1039,11.06.1961,,,,,,,12.7,0,,,,,,,,,,,0,2,,,13.4,0,
1039,12.06.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
1039,13.06.1961,,,,,,,11.6,0,,,,,,,,,,,0,2,,,12.3,0,
1039,14.06.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
1039,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1039,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1039,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1039,18.06.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
1039,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1039,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1039,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1039,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1039,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1039,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1039,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1039,26.06.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
1039,27.06.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
1039,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1039,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1039,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1039,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1039,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1039,03.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1039,04.07.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
1039,05.07.1961,,,,,,,8.3,0,,,,,,,,,,,0,2,,,8.9,0,
1039,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1039,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1039,08.07.1961,,,,,,,10.5,0,,,,,,,,,,,0,2,,,11.2,0,
1039,09.07.1961,,,,,,,13.3,0,,,,,,,,,,,0,2,,,14,0,
1039,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1039,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1039,12.07.1961,,,,,,,11.7,0,,,,,,,,,,,0,2,,,12.4,0,
1039,13.07.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4,0,
1039,14.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
1039,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1039,16.07.1961,,,,,,,12.7,0,,,,,,,,,,,0,2,,,13.4,0,
1039,17.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1039,18.07.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
1039,19.07.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
1039,20.07.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
1039,21.07.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
1039,22.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1039,23.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
1039,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1039,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1039,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1039,27.07.1961,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.6,0,
1039,28.07.1961,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
1039,29.07.1961,,,,,,,5,0,,,,,,,,,,,0,2,,,5.5,0,
1039,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1039,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1039,01.08.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
1039,02.08.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
1039,03.08.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
1039,04.08.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
1039,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1039,06.08.1961,,,,,,,13.6,0,,,,,,,,,,,0,2,,,14.4,0,
1039,07.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
1039,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1039,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1039,10.08.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
1039,11.08.1961,,,,,,,4.8,0,,,,,,,,,,,0,2,,,5.3,0,
1039,12.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1039,13.08.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
1039,14.08.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
1039,15.08.1961,,,,,,,8.6,0,,,,,,,,,,,0,2,,,9.2,0,
1039,16.08.1961,,,,,,,8.8,0,,,,,,,,,,,0,2,,,9.4,0,
1039,17.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
1039,18.08.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
1039,19.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
1039,20.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1039,21.08.1961,,,,,,,13.3,0,,,,,,,,,,,0,2,,,14,0,
1039,22.08.1961,,,,,,,6.4,0,,,,,,,,,,,0,2,,,7,0,
1039,23.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
1039,24.08.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
1039,25.08.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
1039,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1039,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1039,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1039,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1039,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1039,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1039,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1039,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1039,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1039,04.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1039,05.09.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
1039,06.09.1961,,,,,,,7.1,0,,,,,,,,,,,0,2,,,7.7,0,
1039,07.09.1961,,,,,,,21.1,0,,,,,,,,,,,0,2,,,22,0,
1039,08.09.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
1039,09.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
1039,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1039,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1039,12.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
1039,13.09.1961,,,,,,,6.7,0,,,,,,,,,,,0,2,,,7.3,0,
1039,14.09.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
1039,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1039,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1039,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1039,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1039,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1039,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1039,21.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
1039,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1039,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1039,24.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1039,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1039,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1039,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1039,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1039,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1039,30.09.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
1039,01.10.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.2,0,
1039,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1039,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1039,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1039,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1039,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1039,07.10.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
1039,08.10.1961,,,,,,,5.3,0,,,,,,,,,,,0,2,,,5.8,0,
1039,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1039,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1039,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1039,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1039,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1039,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1039,15.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
1039,16.10.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
1039,17.10.1961,,,,,,,7.3,0,,,,,,,,,,,0,2,,,7.9,0,
1039,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1039,19.10.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
1039,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1039,21.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1039,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1039,23.10.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
1039,24.10.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.4,0,
1039,25.10.1961,,,,,,,12.9,0,,,,,,,,,,,0,2,,,13.7,0,
1039,26.10.1961,,,,,,,6.8,0,,,,,,,,,,,0,2,,,7.4,0,
1039,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1039,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1039,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1039,30.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1039,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1039,01.11.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
1039,02.11.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.1,0,
1039,03.11.1961,,,,,,,4.8,0,,,,,,,,,,,0,2,,,5.3,0,
1039,04.11.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
1039,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1039,06.11.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,2,0,
1039,07.11.1961,,,,,,,5.1,0,,,,,,,,,,,0,2,,,5.6,0,
1039,08.11.1961,,,,,,,5.9,0,,,,,,,,,,,0,2,,,6.4,0,
1039,09.11.1961,,,,,,,10.7,0,,,,,,,,,,,0,2,,,11.4,0,
1039,10.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
1039,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1039,12.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1039,13.11.1961,,,,,,,22.7,0,,,,,,,,,,,0,2,,,23.7,0,
1039,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1039,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1039,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1039,17.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
1039,18.11.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
1039,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1039,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1039,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1039,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1039,23.11.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.7,0,
1039,24.11.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.7,0,
1039,25.11.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.1,0,
1039,26.11.1961,,,,,,,8.6,0,,,,,,,,,,,0,2,,,9.2,0,
1039,27.11.1961,,,,,,,6.5,0,,,,,,,,,,,0,2,,,7.1,0,
1039,28.11.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.2,0,
1039,29.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1039,30.11.1961,,,,,,,18.9,0,,,,,,,,,,,0,2,,,19.8,0,
1039,01.12.1961,,,,,,,31,0,,,,,,,,,,,0,2,,,32.2,0,
1039,02.12.1961,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.1,0,
1039,03.12.1961,,,,,,,5.2,0,,,,,,,,,,,0,2,,,5.7,0,
1039,04.12.1961,,,,,,,5.8,0,,,,,,,,,,,0,2,,,6.3,0,
1039,05.12.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
1039,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1039,07.12.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
1039,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1039,09.12.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
1039,10.12.1961,,,,,,,17.2,0,,,,,,,,,,,0,2,,,18.1,0,
1039,11.12.1961,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.8,0,
1039,12.12.1961,,,,,,,24.5,0,,,,,,,,,,,0,2,,,25.5,0,
1039,13.12.1961,,,,,,,11.1,0,,,,,,,,,,,0,2,,,11.8,0,
1039,14.12.1961,,,,,,,3.4,0,,,,,,,,,,,1,2,,,4.3,0,
1039,15.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
1039,16.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
1039,17.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
1039,18.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
1039,19.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1039,20.12.1961,,,,,,,1.6,0,,,,,,,,,,,1,2,,,2,0,
1039,21.12.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
1039,22.12.1961,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.8,0,
1039,23.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1039,24.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1039,25.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1039,26.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1039,27.12.1961,,,,,,,0.2,0,,,,,,,,,,,1,2,,,0.3,0,
1039,28.12.1961,,,,,,,0.7,0,,,,,,,,,,,1,2,,,0.9,0,
1039,29.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1039,30.12.1961,,,,,,,0.4,0,,,,,,,,,,,1,2,,,0.6,0,
1039,31.12.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
1039,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1039,02.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1039,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1039,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1039,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1039,06.01.1962,,,,,,,5.4,0,,,,,,,,,,,0,2,,,6.2,0,
1039,07.01.1962,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
1039,08.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
1039,09.01.1962,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.1,0,
1039,10.01.1962,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
1039,11.01.1962,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
1039,12.01.1962,,,,,,,6.1,0,,,,,,,,,,,0,2,,,6.7,0,
1039,13.01.1962,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
1039,14.01.1962,,,,,,,5.6,0,,,,,,,,,,,0,2,,,6.1,0,
1039,15.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1039,16.01.1962,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
1039,17.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1039,18.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1039,19.01.1962,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.6,0,
1039,20.01.1962,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
1039,21.01.1962,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
1039,22.01.1962,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.8,0,
1039,23.01.1962,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
1039,24.01.1962,,,,,,,29.1,0,,,,,,,,,,,0,2,,,30.2,0,
1039,25.01.1962,,,,,,,7.3,0,,,,,,,,,,,0,2,,,7.9,0,
1039,26.01.1962,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.2,0,
1039,27.01.1962,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
1039,28.01.1962,,,,,,,0.7,0,,,,,,,,,,,1,2,,,1,0,
1039,29.01.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
1039,30.01.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
1039,31.01.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
1039,01.02.1962,,,,,,,3.6,0,,,,,,,,,,,1,2,,,4.5,0,
1039,02.02.1962,,,,,,,1.7,0,,,,,,,,,,,5,2,,,2.1,0,
1039,03.02.1962,,,,,,,0.7,0,,,,,,,,,,,6,2,,,1,0,
1039,04.02.1962,,,,,,,13.7,0,,,,,,,,,,,5,2,,,15,0,
1039,05.02.1962,,,,,,,5.9,0,,,,,,,,,,,3,2,,,6.4,0,
1039,06.02.1962,,,,,,,0.4,0,,,,,,,,,,,1,2,,,0.6,0,
1039,07.02.1962,,,,,,,1.1,0,,,,,,,,,,,1,2,,,1.4,0,
1039,08.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1039,09.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1039,10.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1039,11.02.1962,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
1039,12.02.1962,,,,,,,31.1,0,,,,,,,,,,,0,2,,,32.3,0,
1039,13.02.1962,,,,,,,7,0,,,,,,,,,,,3,2,,,7.9,0,
1039,14.02.1962,,,,,,,2.3,0,,,,,,,,,,,8,2,,,2.8,0,
1039,15.02.1962,,,,,,,2,0,,,,,,,,,,,10,2,,,2.6,0,
1039,16.02.1962,,,,,,,10.1,0,,,,,,,,,,,9,2,,,10.8,0,
1039,17.02.1962,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
1039,18.02.1962,,,,,,,0.9,0,,,,,,,,,,,5,2,,,1.1,0,
1039,19.02.1962,,,,,,,0.1,0,,,,,,,,,,,1,2,,,0.2,0,
1039,20.02.1962,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
1039,21.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1039,22.02.1962,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
1039,23.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1039,24.02.1962,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
1039,25.02.1962,,,,,,,0.3,0,,,,,,,,,,,3,2,,,0.4,0,
1039,26.02.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
1039,27.02.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
1039,28.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1039,01.03.1962,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
1039,02.03.1962,,,,,,,1.5,0,,,,,,,,,,,2,2,,,2,0,
1039,03.03.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
1039,04.03.1962,,,,,,,4.3,0,,,,,,,,,,,3,2,,,5.4,0,
1039,05.03.1962,,,,,,,4.2,0,,,,,,,,,,,12,2,,,5.3,0,
1039,06.03.1962,,,,,,,0.1,0,,,,,,,,,,,15,2,,,0.1,0,
1039,07.03.1962,,,,,,,0,0,,,,,,,,,,,14,2,,,0,0,
1039,08.03.1962,,,,,,,0,0,,,,,,,,,,,12,2,,,0,0,
1039,09.03.1962,,,,,,,2.6,0,,,,,,,,,,,10,2,,,3.1,0,
1039,10.03.1962,,,,,,,0.2,0,,,,,,,,,,,7,2,,,0.3,0,
1039,11.03.1962,,,,,,,0.5,0,,,,,,,,,,,2,2,,,0.7,0,
1039,12.03.1962,,,,,,,3.4,0,,,,,,,,,,,2,2,,,4,0,
1039,13.03.1962,,,,,,,0.2,0,,,,,,,,,,,5,2,,,0.3,0,
1039,14.03.1962,,,,,,,4.8,0,,,,,,,,,,,5,2,,,6,0,
1039,15.03.1962,,,,,,,1,0,,,,,,,,,,,6,2,,,1.3,0,
1039,16.03.1962,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
1039,17.03.1962,,,,,,,1.1,0,,,,,,,,,,,4,2,,,1.5,0,
1039,18.03.1962,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
1039,19.03.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
1039,20.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1039,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1039,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1039,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1039,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1039,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1039,26.03.1962,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1039,27.03.1962,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
1039,28.03.1962,,,,,,,3.2,0,,,,,,,,,,,1,2,,,3.8,0,
1039,29.03.1962,,,,,,,11.2,0,,,,,,,,,,,1,2,,,11.9,0,
1039,30.03.1962,,,,,,,13.1,0,,,,,,,,,,,0,2,,,13.9,0,
1039,31.03.1962,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
1039,01.04.1962,,,,,,,8.9,0,,,,,,,,,,,0,2,,,9.5,0,
1039,02.04.1962,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
1039,03.04.1962,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
1039,04.04.1962,,,,,,,5,0,,,,,,,,,,,0,2,,,5.5,0,
1039,05.04.1962,,,,,,,5.2,0,,,,,,,,,,,0,2,,,5.7,0,
1039,06.04.1962,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
1039,07.04.1962,,,,,,,10.7,0,,,,,,,,,,,0,2,,,11.4,0,
1039,08.04.1962,,,,,,,11.3,0,,,,,,,,,,,0,2,,,12,0,
1039,09.04.1962,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
1039,10.04.1962,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
1039,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1039,12.04.1962,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
1039,13.04.1962,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
1039,14.04.1962,,,,,,,6.1,0,,,,,,,,,,,0,2,,,6.7,0,
1039,15.04.1962,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
1039,16.04.1962,,,,,,,8.7,0,,,,,,,,,,,0,2,,,9.3,0,
1039,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1039,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1039,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,