STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3726,01.01.1961,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
3726,02.01.1961,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
3726,03.01.1961,,,,,,,5.3,0,,,,,,,,,,,12,0,,,5.8,0,
3726,04.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3726,05.01.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.4,0,
3726,06.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,07.01.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
3726,08.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,09.01.1961,,,,,,,17.3,0,,,,,,,,,,,0,0,,,18.8,0,
3726,10.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
3726,11.01.1961,,,,,,,11.4,0,,,,,,,,,,,8,0,,,13.8,0,
3726,12.01.1961,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
3726,13.01.1961,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
3726,14.01.1961,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
3726,15.01.1961,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
3726,16.01.1961,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
3726,17.01.1961,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
3726,18.01.1961,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
3726,19.01.1961,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
3726,20.01.1961,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
3726,21.01.1961,,,,,,,3,0,,,,,,,,,,,10,0,,,3.6,0,
3726,22.01.1961,,,,,,,1.1,0,,,,,,,,,,,13,0,,,1.4,0,
3726,23.01.1961,,,,,,,3.2,0,,,,,,,,,,,15,0,,,4.1,0,
3726,24.01.1961,,,,,,,1.2,0,,,,,,,,,,,19,0,,,1.6,0,
3726,25.01.1961,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
3726,26.01.1961,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
3726,27.01.1961,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
3726,28.01.1961,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
3726,29.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3726,30.01.1961,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
3726,31.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,01.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,02.02.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
3726,03.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,04.02.1961,,,,,,,9.1,0,,,,,,,,,,,0,0,,,10.1,0,
3726,05.02.1961,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
3726,06.02.1961,,,,,,,5,0,,,,,,,,,,,10,0,,,5.5,0,
3726,07.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,08.02.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
3726,09.02.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
3726,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,11.02.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
3726,12.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,13.02.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
3726,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,18.02.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3726,19.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,27.02.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3726,28.02.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
3726,01.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,02.03.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3726,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,12.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,13.03.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
3726,14.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,19.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,20.03.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,7.1,0,
3726,21.03.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3726,22.03.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3726,23.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3726,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,27.03.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
3726,28.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,29.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,30.03.1961,,,,,,,12,0,,,,,,,,,,,0,0,,,12.8,0,
3726,31.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3726,01.04.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3726,02.04.1961,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
3726,03.04.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
3726,04.04.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3726,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,07.04.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
3726,08.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,14.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,15.04.1961,,,,,,,20.5,0,,,,,,,,,,,0,0,,,21.4,0,
3726,16.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,17.04.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3726,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,22.04.1961,,,,,,,16,0,,,,,,,,,,,0,0,,,16.8,0,
3726,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,26.04.1961,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
3726,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,28.04.1961,,,,,,,24,0,,,,,,,,,,,0,0,,,24.9,0,
3726,29.04.1961,,,,,,,33.9,0,,,,,,,,,,,0,0,,,35,0,
3726,30.04.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
3726,01.05.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3726,02.05.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3726,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,04.05.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3726,05.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3726,06.05.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
3726,07.05.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
3726,08.05.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
3726,09.05.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
3726,10.05.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
3726,11.05.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3726,12.05.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
3726,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,15.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,16.05.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3726,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,20.05.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
3726,21.05.1961,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
3726,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,26.05.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
3726,27.05.1961,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.1,0,
3726,28.05.1961,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
3726,29.05.1961,,,,,,,14.4,0,,,,,,,,,,,0,0,,,15.2,0,
3726,30.05.1961,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
3726,31.05.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3726,01.06.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3726,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,04.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,05.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,06.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,07.06.1961,,,,,,,13,0,,,,,,,,,,,0,0,,,13.7,0,
3726,08.06.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3726,09.06.1961,,,,,,,24.5,0,,,,,,,,,,,0,0,,,25.4,0,
3726,10.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,11.06.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3726,12.06.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3726,13.06.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
3726,14.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,18.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,27.06.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3726,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,04.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,05.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,07.07.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3726,08.07.1961,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
3726,09.07.1961,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
3726,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,12.07.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
3726,13.07.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
3726,14.07.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
3726,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,16.07.1961,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.8,0,
3726,17.07.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3726,18.07.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3726,19.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,20.07.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3726,21.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,27.07.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3726,28.07.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
3726,29.07.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
3726,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,02.08.1961,,,,,,,19,0,,,,,,,,,,,0,0,,,19.9,0,
3726,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,04.08.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3726,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,06.08.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
3726,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,10.08.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3726,11.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,14.08.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3726,15.08.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
3726,16.08.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3726,17.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,18.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,19.08.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3726,20.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,21.08.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
3726,22.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,23.08.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3726,24.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,05.09.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
3726,06.09.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
3726,07.09.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
3726,08.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3726,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,13.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,14.09.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
3726,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,07.10.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3726,08.10.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
3726,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,16.10.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3726,17.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,21.10.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
3726,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,23.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,24.10.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3726,25.10.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
3726,26.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,27.10.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
3726,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,01.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,03.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,06.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,07.11.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
3726,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,09.11.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
3726,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,13.11.1961,,,,,,,43,0,,,,,,,,,,,0,0,,,44.4,0,
3726,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,17.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,18.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,23.11.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.5,0,
3726,24.11.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
3726,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,26.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,27.11.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3726,28.11.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3726,29.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,30.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,01.12.1961,,,,,,,16.6,0,,,,,,,,,,,0,0,,,17.5,0,
3726,02.12.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3726,03.12.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,6.2,0,
3726,04.12.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
3726,05.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,09.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,10.12.1961,,,,,,,16.8,0,,,,,,,,,,,0,0,,,17.7,0,
3726,11.12.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
3726,12.12.1961,,,,,,,23.8,0,,,,,,,,,,,0,0,,,24.8,0,
3726,13.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,14.12.1961,,,,,,,9.3,0,,,,,,,,,,,0,0,,,11.4,0,
3726,15.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3726,16.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,17.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,18.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,19.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,20.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,21.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,22.12.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
3726,23.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3726,24.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,25.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,26.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,27.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,28.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,29.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,30.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,31.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,02.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,06.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,07.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,08.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,09.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,10.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,11.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,12.01.1962,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
3726,13.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,14.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,15.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,16.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,17.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,18.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,19.01.1962,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
3726,20.01.1962,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3726,21.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,22.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,23.01.1962,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.6,0,
3726,24.01.1962,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
3726,25.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,26.01.1962,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
3726,27.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,28.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,29.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,30.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,31.01.1962,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.6,0,
3726,01.02.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3726,02.02.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3726,03.02.1962,,,,,,,5.2,0,,,,,,,,,,,3,0,,,6.5,0,
3726,04.02.1962,,,,,,,6.2,0,,,,,,,,,,,8,0,,,7,0,
3726,05.02.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3726,06.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,07.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,08.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,10.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,11.02.1962,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
3726,12.02.1962,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3726,13.02.1962,,,,,,,1.2,0,,,,,,,,,,,1,0,,,1.5,0,
3726,14.02.1962,,,,,,,8.1,0,,,,,,,,,,,1,0,,,9.9,0,
3726,15.02.1962,,,,,,,9.3,0,,,,,,,,,,,10,0,,,11.4,0,
3726,16.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,17.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,18.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,19.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,20.02.1962,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3726,21.02.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3726,22.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,23.02.1962,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.6,0,
3726,24.02.1962,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
3726,25.02.1962,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3726,26.02.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3726,27.02.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3726,28.02.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3726,01.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,02.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,03.03.1962,,,,,,,13.8,0,,,,,,,,,,,0,0,,,16.6,0,
3726,04.03.1962,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
3726,05.03.1962,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
3726,06.03.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3726,07.03.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3726,08.03.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3726,09.03.1962,,,,,,,6.3,0,,,,,,,,,,,1,0,,,7.8,0,
3726,10.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,11.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,12.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,13.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,14.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,15.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,16.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,17.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,18.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,19.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,20.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,26.03.1962,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
3726,27.03.1962,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
3726,28.03.1962,,,,,,,5.3,0,,,,,,,,,,,0,0,,,6.1,0,
3726,29.03.1962,,,,,,,13.9,0,,,,,,,,,,,0,0,,,14.7,0,
3726,30.03.1962,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3726,31.03.1962,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
3726,01.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,02.04.1962,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3726,03.04.1962,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3726,04.04.1962,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3726,05.04.1962,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3726,06.04.1962,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3726,07.04.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3726,08.04.1962,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
3726,09.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,11.04.1962,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3726,12.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,13.04.1962,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3726,14.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,15.04.1962,,,,,,,26.3,0,,,,,,,,,,,0,0,,,27.3,0,
3726,16.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,19.04.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3726,20.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,22.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,23.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,24.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,25.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,26.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3726,27.04.1962,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
3726,28.04.1962,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3726,29.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,