STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2994,01.01.1961,,,,,,,3,0,,,,,,,,,,,12,0,,,3.6,0,
2994,02.01.1961,,,,,,,2.1,0,,,,,,,,,,,10,0,,,2.6,0,
2994,03.01.1961,,,,,,,2,0,,,,,,,,,,,6,0,,,2.4,0,
2994,04.01.1961,,,,,,,1.6,0,,,,,,,,,,,3,0,,,2,0,
2994,05.01.1961,,,,,,,2.3,0,,,,,,,,,,,1,0,,,2.8,0,
2994,06.01.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
2994,07.01.1961,,,,,,,0.5,0,,,,,,,,,,,1,0,,,0.7,0,
2994,08.01.1961,,,,,,,5.7,0,,,,,,,,,,,1,0,,,6.5,0,
2994,09.01.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
2994,10.01.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2994,11.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,12.01.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.3,0,
2994,13.01.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,6.2,0,
2994,14.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2994,15.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2994,16.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2994,17.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2994,18.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2994,19.01.1961,,,,,,,0.8,0,,,,,,,,,,,5,0,,,1.1,0,
2994,20.01.1961,,,,,,,1.4,0,,,,,,,,,,,4,0,,,1.8,0,
2994,21.01.1961,,,,,,,1.2,0,,,,,,,,,,,4,0,,,1.6,0,
2994,22.01.1961,,,,,,,1,0,,,,,,,,,,,4,0,,,1.3,0,
2994,23.01.1961,,,,,,,1.9,0,,,,,,,,,,,4,0,,,2.5,0,
2994,24.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2994,25.01.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
2994,26.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
2994,27.01.1961,,,,,,,2.1,0,,,,,,,,,,,7,0,,,2.7,0,
2994,28.01.1961,,,,,,,1.7,0,,,,,,,,,,,6,0,,,2.2,0,
2994,29.01.1961,,,,,,,7.6,0,,,,,,,,,,,6,0,,,8.2,0,
2994,30.01.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
2994,31.01.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2994,01.02.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
2994,02.02.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2994,03.02.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,6.2,0,
2994,04.02.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
2994,05.02.1961,,,,,,,5.6,0,,,,,,,,,,,6,0,,,6.4,0,
2994,06.02.1961,,,,,,,3.2,0,,,,,,,,,,,3,0,,,3.6,0,
2994,07.02.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.6,0,
2994,08.02.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
2994,09.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,10.02.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2994,11.02.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2994,12.02.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2994,13.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,17.02.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.9,0,
2994,18.02.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2994,19.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2994,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,25.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2994,26.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2994,27.02.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
2994,28.02.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
2994,01.03.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
2994,02.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2994,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,11.03.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2994,12.03.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
2994,13.03.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2994,14.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,18.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2994,19.03.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
2994,20.03.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
2994,21.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2994,22.03.1961,,,,,,,1.3,0,,,,,,,,,,,1,0,,,1.7,0,
2994,23.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,26.03.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
2994,27.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,28.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,29.03.1961,,,,,,,19,0,,,,,,,,,,,0,0,,,19.9,0,
2994,30.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2994,31.03.1961,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.8,0,
2994,01.04.1961,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.2,0,
2994,02.04.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
2994,03.04.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2994,04.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,06.04.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2994,07.04.1961,,,,,,,13.3,0,,,,,,,,,,,0,0,,,14,0,
2994,08.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,13.04.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
2994,14.04.1961,,,,,,,22.9,0,,,,,,,,,,,0,0,,,23.8,0,
2994,15.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,16.04.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2994,17.04.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
2994,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,19.04.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
2994,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,21.04.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
2994,22.04.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
2994,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,24.04.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
2994,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,27.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2994,28.04.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
2994,29.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,30.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2994,01.05.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2994,02.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,04.05.1961,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
2994,05.05.1961,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
2994,06.05.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
2994,07.05.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2994,08.05.1961,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.2,0,
2994,09.05.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
2994,10.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2994,11.05.1961,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.3,0,
2994,12.05.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2994,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,15.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,16.05.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2994,17.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2994,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,19.05.1961,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13,0,
2994,20.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2994,21.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,25.05.1961,,,,,,,19.6,0,,,,,,,,,,,0,0,,,20.5,0,
2994,26.05.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
2994,27.05.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2994,28.05.1961,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.3,0,
2994,29.05.1961,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
2994,30.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,31.05.1961,,,,,,,25.3,0,,,,,,,,,,,0,0,,,26.3,0,
2994,01.06.1961,,,,,,,13,0,,,,,,,,,,,0,0,,,13.7,0,
2994,02.06.1961,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
2994,03.06.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
2994,04.06.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
2994,05.06.1961,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.3,0,
2994,06.06.1961,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.5,0,
2994,07.06.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
2994,08.06.1961,,,,,,,25,0,,,,,,,,,,,0,0,,,26,0,
2994,09.06.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2994,10.06.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
2994,11.06.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
2994,12.06.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2994,13.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,14.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,17.06.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2994,18.06.1961,,,,,,,20,0,,,,,,,,,,,0,0,,,20.9,0,
2994,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,27.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,03.07.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2994,04.07.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
2994,05.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,07.07.1961,,,,,,,13,0,,,,,,,,,,,0,0,,,13.7,0,
2994,08.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,09.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,10.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2994,11.07.1961,,,,,,,17.5,0,,,,,,,,,,,0,0,,,18.3,0,
2994,12.07.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
2994,13.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,14.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,15.07.1961,,,,,,,13.6,0,,,,,,,,,,,0,0,,,14.4,0,
2994,16.07.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
2994,17.07.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
2994,18.07.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
2994,19.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,20.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,21.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,26.07.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
2994,27.07.1961,,,,,,,14.5,0,,,,,,,,,,,0,0,,,15.3,0,
2994,28.07.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
2994,29.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,01.08.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
2994,02.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,04.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,05.08.1961,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
2994,06.08.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2994,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,09.08.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
2994,10.08.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
2994,11.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,13.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2994,14.08.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
2994,15.08.1961,,,,,,,16.3,0,,,,,,,,,,,0,0,,,17.1,0,
2994,16.08.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
2994,17.08.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
2994,18.08.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
2994,19.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,20.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,21.08.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
2994,22.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,23.08.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2994,24.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2994,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,03.09.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
2994,04.09.1961,,,,,,,13,0,,,,,,,,,,,0,0,,,13.7,0,
2994,05.09.1961,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
2994,06.09.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
2994,07.09.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
2994,08.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2994,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,10.09.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
2994,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,12.09.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2994,13.09.1961,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
2994,14.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,30.09.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2994,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,06.10.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
2994,07.10.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2994,08.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,15.10.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2994,16.10.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
2994,17.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,21.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,22.10.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
2994,23.10.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
2994,24.10.1961,,,,,,,13.4,0,,,,,,,,,,,0,0,,,14.2,0,
2994,25.10.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
2994,26.10.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
2994,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,31.10.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2994,01.11.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2994,02.11.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
2994,03.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,05.11.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.4,0,
2994,06.11.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
2994,07.11.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,6,0,
2994,08.11.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
2994,09.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,12.11.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
2994,13.11.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
2994,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,16.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2994,17.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,18.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,24.11.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2994,25.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2994,26.11.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2994,27.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2994,28.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,29.11.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2994,30.11.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
2994,01.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,02.12.1961,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
2994,03.12.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.4,0,
2994,04.12.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2994,05.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,07.12.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.6,0,
2994,08.12.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3.2,0,
2994,09.12.1961,,,,,,,12.7,0,,,,,,,,,,,2,0,,,13.9,0,
2994,10.12.1961,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
2994,11.12.1961,,,,,,,15,0,,,,,,,,,,,0,0,,,15.8,0,
2994,12.12.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
2994,13.12.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
2994,14.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,15.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,16.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,17.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,18.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,19.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,20.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,21.12.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
2994,22.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,23.12.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2994,24.12.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2994,25.12.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2994,26.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2994,27.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2994,28.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,29.12.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,2,0,
2994,30.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,31.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,02.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,06.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,07.01.1962,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2994,08.01.1962,,,,,,,3.8,0,,,,,,,,,,,2,0,,,4.4,0,
2994,09.01.1962,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
2994,10.01.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2994,11.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2994,12.01.1962,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
2994,13.01.1962,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2994,14.01.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2994,15.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,16.01.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2994,17.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,18.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,19.01.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2994,20.01.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2994,21.01.1962,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
2994,22.01.1962,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
2994,23.01.1962,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
2994,24.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2994,25.01.1962,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2994,26.01.1962,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
2994,27.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2994,28.01.1962,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3.2,0,
2994,29.01.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2994,30.01.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2994,31.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,01.02.1962,,,,,,,4.1,0,,,,,,,,,,,0,0,,,5.1,0,
2994,02.02.1962,,,,,,,4,0,,,,,,,,,,,4,0,,,5,0,
2994,03.02.1962,,,,,,,2.5,0,,,,,,,,,,,4,0,,,3.2,0,
2994,04.02.1962,,,,,,,7,0,,,,,,,,,,,2,0,,,7.9,0,
2994,05.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,06.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,07.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,08.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,10.02.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2994,11.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,12.02.1962,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2994,13.02.1962,,,,,,,8.3,0,,,,,,,,,,,0,0,,,9.3,0,
2994,14.02.1962,,,,,,,0.8,0,,,,,,,,,,,8,0,,,1.1,0,
2994,15.02.1962,,,,,,,4.5,0,,,,,,,,,,,2,0,,,5.6,0,
2994,16.02.1962,,,,,,,7.1,0,,,,,,,,,,,5,0,,,8,0,
2994,17.02.1962,,,,,,,1,0,,,,,,,,,,,4,0,,,1.3,0,
2994,18.02.1962,,,,,,,1,0,,,,,,,,,,,2,0,,,1.3,0,
2994,19.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,20.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,21.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,22.02.1962,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.3,0,
2994,23.02.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2994,24.02.1962,,,,,,,2,0,,,,,,,,,,,0,0,,,2.6,0,
2994,25.02.1962,,,,,,,1.2,0,,,,,,,,,,,4,0,,,1.6,0,
2994,26.02.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2994,27.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,28.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,01.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,02.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,03.03.1962,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.7,0,
2994,04.03.1962,,,,,,,3.4,0,,,,,,,,,,,1,0,,,4.3,0,
2994,05.03.1962,,,,,,,6.1,0,,,,,,,,,,,2,0,,,7.6,0,
2994,06.03.1962,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
2994,07.03.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2994,08.03.1962,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.5,0,
2994,09.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,10.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,11.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,12.03.1962,,,,,,,4.3,0,,,,,,,,,,,0,0,,,5,0,
2994,13.03.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2994,14.03.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2994,15.03.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2994,16.03.1962,,,,,,,1.6,0,,,,,,,,,,,1,0,,,2.1,0,
2994,17.03.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2994,18.03.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2994,19.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,20.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,26.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,27.03.1962,,,,,,,5,0,,,,,,,,,,,0,0,,,5.7,0,
2994,28.03.1962,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6.3,0,
2994,29.03.1962,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
2994,30.03.1962,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
2994,31.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,01.04.1962,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2994,02.04.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2994,03.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,04.04.1962,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2994,05.04.1962,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
2994,06.04.1962,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2994,07.04.1962,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2994,08.04.1962,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2994,09.04.1962,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2994,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,12.04.1962,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2994,13.04.1962,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
2994,14.04.1962,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.8,0,
2994,15.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,16.04.1962,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2994,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,20.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,22.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,23.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2994,24.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,