STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
512,01.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
512,02.01.1961,,,,,,,0.3,0,,,,,,,,,,,6,0,,,0.4,0,
512,03.01.1961,,,,,,,0.4,0,,,,,,,,,,,5,0,,,0.5,0,
512,04.01.1961,,,,,,,1.9,0,,,,,,,,,,,3,0,,,2.2,0,
512,05.01.1961,,,,,,,0.1,0,,,,,,,,,,,3,0,,,0.2,0,
512,06.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
512,07.01.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
512,08.01.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
512,09.01.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.3,0,
512,10.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,11.01.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.7,0,
512,12.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
512,13.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
512,14.01.1961,,,,,,,14,0,,,,,,,,,,,1,0,,,14.8,0,
512,15.01.1961,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
512,16.01.1961,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
512,17.01.1961,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
512,18.01.1961,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
512,19.01.1961,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
512,20.01.1961,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
512,21.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
512,22.01.1961,,,,,,,0.7,0,,,,,,,,,,,9,0,,,0.9,0,
512,23.01.1961,,,,,,,0.2,0,,,,,,,,,,,10,0,,,0.3,0,
512,24.01.1961,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
512,25.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
512,26.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
512,27.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
512,28.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
512,29.01.1961,,,,,,,0.5,0,,,,,,,,,,,8,0,,,0.6,0,
512,30.01.1961,,,,,,,7.6,0,,,,,,,,,,,5,0,,,8.1,0,
512,31.01.1961,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.1,0,
512,01.02.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,4.9,0,
512,02.02.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
512,03.02.1961,,,,,,,2.7,0,,,,,,,,,,,1,0,,,3,0,
512,04.02.1961,,,,,,,10.6,0,,,,,,,,,,,3,0,,,11.3,0,
512,05.02.1961,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
512,06.02.1961,,,,,,,0.5,0,,,,,,,,,,,14,0,,,0.6,0,
512,07.02.1961,,,,,,,1.5,0,,,,,,,,,,,12,0,,,1.7,0,
512,08.02.1961,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.4,0,
512,09.02.1961,,,,,,,16.6,0,,,,,,,,,,,0,0,,,17.3,0,
512,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,11.02.1961,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.1,0,
512,12.02.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
512,13.02.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
512,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,19.02.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
512,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,27.02.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
512,28.02.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,2.9,0,
512,01.03.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
512,02.03.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.4,0,
512,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,12.03.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,6.9,0,
512,13.03.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.1,0,
512,14.03.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.8,0,
512,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,19.03.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
512,20.03.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.5,0,
512,21.03.1961,,,,,,,3.6,0,,,,,,,,,,,3,0,,,4,0,
512,22.03.1961,,,,,,,5.1,0,,,,,,,,,,,12,0,,,5.6,0,
512,23.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
512,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,27.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
512,28.03.1961,,,,,,,5.1,0,,,,,,,,,,,1,0,,,5.6,0,
512,29.03.1961,,,,,,,3.2,0,,,,,,,,,,,2,0,,,3.5,0,
512,30.03.1961,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11,0,
512,31.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
512,01.04.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
512,02.04.1961,,,,,,,20.5,0,,,,,,,,,,,0,0,,,21.3,0,
512,03.04.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
512,04.04.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
512,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,07.04.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
512,08.04.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
512,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,14.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
512,15.04.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,4.9,0,
512,16.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
512,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,18.04.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
512,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,29.04.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
512,30.04.1961,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
512,01.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,02.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,03.05.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
512,04.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,05.05.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
512,06.05.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.8,0,
512,07.05.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,4.9,0,
512,08.05.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
512,09.05.1961,,,,,,,10.3,0,,,,,,,,,,,0,0,,,10.9,0,
512,10.05.1961,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.1,0,
512,11.05.1961,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.2,0,
512,12.05.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
512,13.05.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
512,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,15.05.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
512,16.05.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
512,17.05.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
512,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,20.05.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
512,21.05.1961,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
512,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,26.05.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
512,27.05.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
512,28.05.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
512,29.05.1961,,,,,,,25.5,0,,,,,,,,,,,0,0,,,26.3,0,
512,30.05.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
512,31.05.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
512,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,03.06.1961,,,,,,,19.4,0,,,,,,,,,,,0,0,,,20.2,0,
512,04.06.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
512,05.06.1961,,,,,,,16.5,0,,,,,,,,,,,0,0,,,17.2,0,
512,06.06.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
512,07.06.1961,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.8,0,
512,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,09.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,10.06.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
512,11.06.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
512,12.06.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
512,13.06.1961,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.3,0,
512,14.06.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
512,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,18.06.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
512,19.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
512,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,22.06.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8,0,
512,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,27.06.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8,0,
512,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,04.07.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
512,05.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,08.07.1961,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.2,0,
512,09.07.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
512,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,11.07.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
512,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,13.07.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.7,0,
512,14.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,16.07.1961,,,,,,,12.9,0,,,,,,,,,,,0,0,,,13.5,0,
512,17.07.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.8,0,
512,18.07.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
512,19.07.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.4,0,
512,20.07.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
512,21.07.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
512,22.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
512,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,27.07.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
512,28.07.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.4,0,
512,29.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
512,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,02.08.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
512,03.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
512,04.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
512,05.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
512,06.08.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
512,07.08.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
512,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,09.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
512,10.08.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
512,11.08.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7,0,
512,12.08.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
512,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,14.08.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
512,15.08.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
512,16.08.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
512,17.08.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
512,18.08.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
512,19.08.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
512,20.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
512,21.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,22.08.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,4.9,0,
512,23.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
512,24.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
512,25.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
512,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,05.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,06.09.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.8,0,
512,07.09.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
512,08.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,12.09.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,4.9,0,
512,13.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
512,14.09.1961,,,,,,,10,0,,,,,,,,,,,0,0,,,10.6,0,
512,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,26.09.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
512,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,08.10.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5,0,
512,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,17.10.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,2.9,0,
512,18.10.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
512,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,20.10.1961,,,,,,,9.9,0,,,,,,,,,,,0,0,,,10.4,0,
512,21.10.1961,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.2,0,
512,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,23.10.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
512,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,25.10.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
512,26.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
512,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,28.10.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.5,0,
512,29.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
512,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,01.11.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,2.9,0,
512,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,03.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,05.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
512,06.11.1961,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12,0,
512,07.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
512,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,09.11.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.3,0,
512,10.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
512,11.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
512,12.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
512,13.11.1961,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.1,0,
512,14.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
512,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,16.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
512,17.11.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.8,0,
512,18.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,24.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,26.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,27.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,28.11.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.7,0,
512,29.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
512,30.11.1961,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.2,0,
512,01.12.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.4,0,
512,02.12.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
512,03.12.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.7,0,
512,04.12.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,3.9,0,
512,05.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,09.12.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
512,10.12.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
512,11.12.1961,,,,,,,24,0,,,,,,,,,,,0,0,,,24.8,0,
512,12.12.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.5,0,
512,13.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,14.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,15.12.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
512,16.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
512,17.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
512,18.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
512,19.12.1961,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.1,0,
512,20.12.1961,,,,,,,0.8,0,,,,,,,,,,,1,0,,,1,0,
512,21.12.1961,,,,,,,0.7,0,,,,,,,,,,,1,0,,,0.9,0,
512,22.12.1961,,,,,,,4.7,0,,,,,,,,,,,2,0,,,5.4,0,
512,23.12.1961,,,,,,,0.3,0,,,,,,,,,,,10,0,,,0.4,0,
512,24.12.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
512,25.12.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
512,26.12.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
512,27.12.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
512,28.12.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
512,29.12.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
512,30.12.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
512,31.12.1961,,,,,,,0.1,0,,,,,,,,,,,7,0,,,0.2,0,
512,01.01.1962,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
512,02.01.1962,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
512,03.01.1962,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
512,04.01.1962,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
512,05.01.1962,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
512,06.01.1962,,,,,,,4.7,0,,,,,,,,,,,7,0,,,5.1,0,
512,07.01.1962,,,,,,,0.1,0,,,,,,,,,,,7,0,,,0.2,0,
512,08.01.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
512,09.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,10.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,11.01.1962,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
512,12.01.1962,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.1,0,
512,13.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,14.01.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
512,15.01.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
512,16.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,17.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,18.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,19.01.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
512,20.01.1962,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
512,21.01.1962,,,,,,,2.6,0,,,,,,,,,,,0,0,,,2.9,0,
512,22.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,23.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
512,24.01.1962,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.6,0,
512,25.01.1962,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.2,0,
512,26.01.1962,,,,,,,13.3,0,,,,,,,,,,,0,0,,,13.9,0,
512,27.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
512,28.01.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
512,29.01.1962,,,,,,,1.1,0,,,,,,,,,,,3,0,,,1.3,0,
512,30.01.1962,,,,,,,0.1,0,,,,,,,,,,,6,0,,,0.1,0,
512,31.01.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
512,01.02.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
512,02.02.1962,,,,,,,1.9,0,,,,,,,,,,,5,0,,,2.3,0,
512,03.02.1962,,,,,,,0.9,0,,,,,,,,,,,7,0,,,1.1,0,
512,04.02.1962,,,,,,,0.6,0,,,,,,,,,,,6,0,,,0.7,0,
512,05.02.1962,,,,,,,15.4,0,,,,,,,,,,,6,0,,,16.2,0,
512,06.02.1962,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
512,07.02.1962,,,,,,,0.2,0,,,,,,,,,,,5,0,,,0.3,0,
512,08.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,10.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,11.02.1962,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.1,0,
512,12.02.1962,,,,,,,11.5,0,,,,,,,,,,,1,0,,,12.1,0,
512,13.02.1962,,,,,,,2.9,0,,,,,,,,,,,2,0,,,3.2,0,
512,14.02.1962,,,,,,,4,0,,,,,,,,,,,3,0,,,4.7,0,
512,15.02.1962,,,,,,,3.6,0,,,,,,,,,,,15,0,,,4.2,0,
512,16.02.1962,,,,,,,5,0,,,,,,,,,,,10,0,,,5.4,0,
512,17.02.1962,,,,,,,4,0,,,,,,,,,,,5,0,,,4.4,0,
512,18.02.1962,,,,,,,4.1,0,,,,,,,,,,,12,0,,,4.5,0,
512,19.02.1962,,,,,,,0.7,0,,,,,,,,,,,10,0,,,0.9,0,
512,20.02.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
512,21.02.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.7,0,
512,22.02.1962,,,,,,,0.6,0,,,,,,,,,,,1,0,,,0.7,0,
512,23.02.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
512,24.02.1962,,,,,,,2.3,0,,,,,,,,,,,4,0,,,2.7,0,
512,25.02.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
512,26.02.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
512,27.02.1962,,,,,,,3.5,0,,,,,,,,,,,4,0,,,4.1,0,
512,28.02.1962,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
512,01.03.1962,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
512,02.03.1962,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
512,03.03.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
512,04.03.1962,,,,,,,4.7,0,,,,,,,,,,,5,0,,,5.1,0,
512,05.03.1962,,,,,,,5.1,0,,,,,,,,,,,7,0,,,5.6,0,
512,06.03.1962,,,,,,,0.6,0,,,,,,,,,,,6,0,,,0.7,0,
512,07.03.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
512,08.03.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
512,09.03.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
512,10.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,11.03.1962,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
512,12.03.1962,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
512,13.03.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
512,14.03.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
512,15.03.1962,,,,,,,4.4,0,,,,,,,,,,,3,0,,,5.1,0,
512,16.03.1962,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
512,17.03.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
512,18.03.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
512,19.03.1962,,,,,,,2.4,0,,,,,,,,,,,3,0,,,2.7,0,
512,20.03.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
512,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,24.03.1962,,,,,,,1.7,0,,,,,,,,,,,0,0,,,1.9,0,
512,25.03.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
512,26.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,27.03.1962,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
512,28.03.1962,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.1,0,
512,29.03.1962,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.5,0,
512,30.03.1962,,,,,,,6.5,0,,,,,,,,,,,0,0,,,6.9,0,
512,31.03.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
512,01.04.1962,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
512,02.04.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
512,03.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,04.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,05.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,06.04.1962,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
512,07.04.1962,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
512,08.04.1962,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
512,09.04.1962,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
512,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,12.04.1962,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
512,13.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,14.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,15.04.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
512,16.04.1962,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.2,0,
512,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,20.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,22.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,23.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,24.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,25.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,26.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
512,27.04.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
512,28.04.1962,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
512,29.04.1962,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.5,0,
512,30.04.1962,,,,,,,0.6,0,,,,,,,,,,,2,0,,,0.8,0,
512,01.05.1962,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.8,0,
512,02.05.1962,,,,,,,6.4,0,,,,,,,,,,,0,0,,,6.9,0,
512,03.05.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,