STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50065,01.01.1961,,,,,,,2.8,2,,,,,,,,,,,29,2,,,3.6,2,
50065,02.01.1961,,,,,,,2.5,2,,,,,,,,,,,29,2,,,3.2,2,
50065,03.01.1961,,,,,,,5,2,,,,,,,,,,,29,2,,,5.7,2,
50065,04.01.1961,,,,,,,1.5,2,,,,,,,,,,,29,2,,,2,2,
50065,05.01.1961,,,,,,,4.4,2,,,,,,,,,,,29,2,,,5.1,2,
50065,06.01.1961,,,,,,,3.3,2,,,,,,,,,,,31,2,,,4.2,2,
50065,07.01.1961,,,,,,,6.4,2,,,,,,,,,,,34,2,,,7.2,2,
50065,08.01.1961,,,,,,,1.9,2,,,,,,,,,,,37,2,,,2.3,2,
50065,09.01.1961,,,,,,,6.1,2,,,,,,,,,,,41,2,,,6.9,2,
50065,10.01.1961,,,,,,,0,2,,,,,,,,,,,42,2,,,0,2,
50065,11.01.1961,,,,,,,0,2,,,,,,,,,,,42,2,,,0,2,
50065,12.01.1961,,,,,,,0,2,,,,,,,,,,,42,2,,,0,2,
50065,13.01.1961,,,,,,,0,2,,,,,,,,,,,41,2,,,0,2,
50065,14.01.1961,,,,,,,3.4,2,,,,,,,,,,,40,2,,,4.3,2,
50065,15.01.1961,,,,,,,0,2,,,,,,,,,,,40,2,,,0,2,
50065,16.01.1961,,,,,,,0,2,,,,,,,,,,,40,2,,,0,2,
50065,17.01.1961,,,,,,,0,2,,,,,,,,,,,39,2,,,0,2,
50065,18.01.1961,,,,,,,0,2,,,,,,,,,,,38,2,,,0,2,
50065,19.01.1961,,,,,,,0,2,,,,,,,,,,,36,2,,,0,2,
50065,20.01.1961,,,,,,,0,2,,,,,,,,,,,35,2,,,0,2,
50065,21.01.1961,,,,,,,0,2,,,,,,,,,,,34,2,,,0,2,
50065,22.01.1961,,,,,,,3.3,2,,,,,,,,,,,37,2,,,4.2,2,
50065,23.01.1961,,,,,,,1.8,2,,,,,,,,,,,37,2,,,2.3,2,
50065,24.01.1961,,,,,,,0.8,2,,,,,,,,,,,37,2,,,1.1,2,
50065,25.01.1961,,,,,,,0,2,,,,,,,,,,,36,2,,,0,2,
50065,26.01.1961,,,,,,,0,2,,,,,,,,,,,36,2,,,0,2,
50065,27.01.1961,,,,,,,0,2,,,,,,,,,,,36,2,,,0,2,
50065,28.01.1961,,,,,,,0,2,,,,,,,,,,,36,2,,,0,2,
50065,29.01.1961,,,,,,,0,2,,,,,,,,,,,38,2,,,0,2,
50065,30.01.1961,,,,,,,8.4,2,,,,,,,,,,,38,2,,,9.4,2,
50065,31.01.1961,,,,,,,8.8,2,,,,,,,,,,,36,2,,,9.8,2,
50065,01.02.1961,,,,,,,4.3,2,,,,,,,,,,,35,2,,,5,2,
50065,02.02.1961,,,,,,,8.3,2,,,,,,,,,,,33,2,,,10.2,2,
50065,03.02.1961,,,,,,,4.4,2,,,,,,,,,,,38,2,,,5.5,2,
50065,04.02.1961,,,,,,,13.1,2,,,,,,,,,,,46,2,,,15.8,2,
50065,05.02.1961,,,,,,,1.2,2,,,,,,,,,,,53,2,,,1.6,2,
50065,06.02.1961,,,,,,,2.9,2,,,,,,,,,,,59,2,,,3.4,2,
50065,07.02.1961,,,,,,,5.4,2,,,,,,,,,,,60,2,,,6.2,2,
50065,08.02.1961,,,,,,,18.1,2,,,,,,,,,,,61,2,,,19.6,2,
50065,09.02.1961,,,,,,,16.2,2,,,,,,,,,,,61,2,,,17.6,2,
50065,10.02.1961,,,,,,,2.9,2,,,,,,,,,,,63,2,,,3.4,2,
50065,11.02.1961,,,,,,,16.6,2,,,,,,,,,,,63,2,,,18,2,
50065,12.02.1961,,,,,,,12.5,2,,,,,,,,,,,64,2,,,13.7,2,
50065,13.02.1961,,,,,,,4.4,2,,,,,,,,,,,63,2,,,5.1,2,
50065,14.02.1961,,,,,,,0,2,,,,,,,,,,,61,2,,,0,2,
50065,15.02.1961,,,,,,,0,2,,,,,,,,,,,59,2,,,0,2,
50065,16.02.1961,,,,,,,0,2,,,,,,,,,,,57,2,,,0,2,
50065,17.02.1961,,,,,,,0,2,,,,,,,,,,,54,2,,,0,2,
50065,18.02.1961,,,,,,,0,2,,,,,,,,,,,49,2,,,0,2,
50065,19.02.1961,,,,,,,10.8,2,,,,,,,,,,,47,2,,,11.9,2,
50065,20.02.1961,,,,,,,0,2,,,,,,,,,,,44,2,,,0,2,
50065,21.02.1961,,,,,,,0,2,,,,,,,,,,,42,2,,,0,2,
50065,22.02.1961,,,,,,,0,2,,,,,,,,,,,39,2,,,0,2,
50065,23.02.1961,,,,,,,0,2,,,,,,,,,,,36,2,,,0,2,
50065,24.02.1961,,,,,,,0,2,,,,,,,,,,,34,2,,,0,2,
50065,25.02.1961,,,,,,,0,2,,,,,,,,,,,33,2,,,0,2,
50065,26.02.1961,,,,,,,0,2,,,,,,,,,,,32,2,,,0,2,
50065,27.02.1961,,,,,,,2.4,2,,,,,,,,,,,29,2,,,2.8,2,
50065,28.02.1961,,,,,,,6.1,2,,,,,,,,,,,26,2,,,6.9,2,
50065,01.03.1961,,,,,,,4.8,2,,,,,,,,,,,26,2,,,5.5,2,
50065,02.03.1961,,,,,,,4.8,2,,,,,,,,,,,28,2,,,5.5,2,
50065,03.03.1961,,,,,,,1.2,2,,,,,,,,,,,29,2,,,1.5,2,
50065,04.03.1961,,,,,,,0,2,,,,,,,,,,,29,2,,,0,2,
50065,05.03.1961,,,,,,,0,2,,,,,,,,,,,27,2,,,0,2,
50065,06.03.1961,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
50065,07.03.1961,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
50065,08.03.1961,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
50065,09.03.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
50065,10.03.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
50065,11.03.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
50065,12.03.1961,,,,,,,9.3,2,,,,,,,,,,,4,2,,,10,2,
50065,13.03.1961,,,,,,,16,2,,,,,,,,,,,4,2,,,16.9,2,
50065,14.03.1961,,,,,,,5.1,2,,,,,,,,,,,2,2,,,5.6,2,
50065,15.03.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
50065,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50065,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50065,18.03.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
50065,19.03.1961,,,,,,,6.3,2,,,,,,,,,,,1,2,,,7.1,2,
50065,20.03.1961,,,,,,,7.2,2,,,,,,,,,,,6,2,,,8.9,2,
50065,21.03.1961,,,,,,,10.5,2,,,,,,,,,,,14,2,,,12.8,2,
50065,22.03.1961,,,,,,,3.8,2,,,,,,,,,,,26,2,,,4.8,2,
50065,23.03.1961,,,,,,,2.8,2,,,,,,,,,,,30,2,,,3.3,2,
50065,24.03.1961,,,,,,,0,2,,,,,,,,,,,29,2,,,0,2,
50065,25.03.1961,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
50065,26.03.1961,,,,,,,1.5,2,,,,,,,,,,,15,2,,,1.8,2,
50065,27.03.1961,,,,,,,3.9,2,,,,,,,,,,,10,2,,,4.5,2,
50065,28.03.1961,,,,,,,6.1,2,,,,,,,,,,,13,2,,,6.9,2,
50065,29.03.1961,,,,,,,3,2,,,,,,,,,,,18,2,,,3.6,2,
50065,30.03.1961,,,,,,,22.4,2,,,,,,,,,,,18,2,,,23.4,2,
50065,31.03.1961,,,,,,,5.2,2,,,,,,,,,,,13,2,,,5.7,2,
50065,01.04.1961,,,,,,,10.8,2,,,,,,,,,,,5,2,,,11.5,2,
50065,02.04.1961,,,,,,,9.1,2,,,,,,,,,,,1,2,,,9.7,2,
50065,03.04.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
50065,04.04.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
50065,05.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50065,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50065,07.04.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
50065,08.04.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
50065,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50065,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50065,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50065,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50065,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50065,14.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50065,15.04.1961,,,,,,,13.8,2,,,,,,,,,,,0,2,,,14.6,2,
50065,16.04.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
50065,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50065,18.04.1961,,,,,,,21.5,2,,,,,,,,,,,0,2,,,22.4,2,
50065,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50065,20.04.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
50065,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50065,22.04.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
50065,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50065,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50065,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50065,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50065,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50065,28.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50065,29.04.1961,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.2,2,
50065,30.04.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
50065,01.05.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
50065,02.05.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
50065,03.05.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
50065,04.05.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
50065,05.05.1961,,,,,,,15.2,2,,,,,,,,,,,0,2,,,16,2,
50065,06.05.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
50065,07.05.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
50065,08.05.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
50065,09.05.1961,,,,,,,15.6,2,,,,,,,,,,,0,2,,,16.4,2,
50065,10.05.1961,,,,,,,13.2,2,,,,,,,,,,,0,2,,,13.9,2,
50065,11.05.1961,,,,,,,13,2,,,,,,,,,,,0,2,,,13.7,2,
50065,12.05.1961,,,,,,,13.1,2,,,,,,,,,,,1,2,,,13.8,2,
50065,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50065,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50065,15.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50065,16.05.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
50065,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50065,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50065,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50065,20.05.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
50065,21.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50065,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50065,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50065,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50065,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50065,26.05.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
50065,27.05.1961,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.2,2,
50065,28.05.1961,,,,,,,8.1,2,,,,,,,,,,,1,2,,,8.7,2,
50065,29.05.1961,,,,,,,15.8,2,,,,,,,,,,,0,2,,,16.6,2,
50065,30.05.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
50065,31.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50065,01.06.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
50065,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50065,03.06.1961,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
50065,04.06.1961,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.2,2,
50065,05.06.1961,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
50065,06.06.1961,,,,,,,13.5,2,,,,,,,,,,,0,2,,,14.3,2,
50065,07.06.1961,,,,,,,18.3,2,,,,,,,,,,,0,2,,,19.1,2,
50065,08.06.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
50065,09.06.1961,,,,,,,27,2,,,,,,,,,,,0,2,,,28,2,
50065,10.06.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
50065,11.06.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
50065,12.06.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
50065,13.06.1961,,,,,,,15.7,2,,,,,,,,,,,0,2,,,16.5,2,
50065,14.06.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
50065,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50065,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50065,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50065,18.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50065,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50065,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50065,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50065,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50065,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50065,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50065,25.06.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
50065,26.06.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
50065,27.06.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
50065,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50065,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50065,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50065,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50065,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50065,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50065,04.07.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
50065,05.07.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
50065,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50065,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50065,08.07.1961,,,,,,,13.3,2,,,,,,,,,,,0,2,,,14,2,
50065,09.07.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
50065,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50065,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50065,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50065,13.07.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
50065,14.07.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
50065,15.07.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
50065,16.07.1961,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
50065,17.07.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
50065,18.07.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
50065,19.07.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
50065,20.07.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
50065,21.07.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
50065,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50065,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50065,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50065,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50065,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50065,27.07.1961,,,,,,,24.3,2,,,,,,,,,,,0,2,,,25.2,2,
50065,28.07.1961,,,,,,,17.8,2,,,,,,,,,,,0,2,,,18.6,2,
50065,29.07.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
50065,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50065,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50065,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50065,02.08.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
50065,03.08.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
50065,04.08.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
50065,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50065,06.08.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
50065,07.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
50065,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50065,09.08.1961,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
50065,10.08.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
50065,11.08.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
50065,12.08.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
50065,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50065,14.08.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
50065,15.08.1961,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
50065,16.08.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
50065,17.08.1961,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
50065,18.08.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
50065,19.08.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
50065,20.08.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
50065,21.08.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
50065,22.08.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
50065,23.08.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
50065,24.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50065,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50065,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50065,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50065,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50065,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50065,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50065,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50065,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50065,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50065,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50065,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50065,05.09.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
50065,06.09.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
50065,07.09.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
50065,08.09.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
50065,09.09.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
50065,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50065,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50065,12.09.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
50065,13.09.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
50065,14.09.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
50065,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50065,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50065,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50065,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50065,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50065,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50065,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50065,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50065,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50065,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50065,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50065,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50065,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50065,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50065,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50065,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50065,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50065,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50065,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50065,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50065,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50065,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50065,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50065,08.10.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
50065,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50065,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50065,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50065,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50065,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50065,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50065,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50065,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50065,17.10.1961,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
50065,18.10.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
50065,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50065,20.10.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
50065,21.10.1961,,,,,,,19.4,2,,,,,,,,,,,0,2,,,20.3,2,
50065,22.10.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50065,23.10.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
50065,24.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50065,25.10.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
50065,26.10.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
50065,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50065,28.10.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
50065,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50065,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50065,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50065,01.11.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
50065,02.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
50065,03.11.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
50065,04.11.1961,,,,,,,3.6,2,,,,,,,,,,,1,2,,,4.2,2,
50065,05.11.1961,,,,,,,2,2,,,,,,,,,,,3,2,,,2.4,2,
50065,06.11.1961,,,,,,,8.8,2,,,,,,,,,,,4,2,,,9.8,2,
50065,07.11.1961,,,,,,,3.8,2,,,,,,,,,,,6,2,,,4.4,2,
50065,08.11.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
50065,09.11.1961,,,,,,,2.8,2,,,,,,,,,,,6,2,,,3.2,2,
50065,10.11.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50065,11.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50065,12.11.1961,,,,,,,3.1,2,,,,,,,,,,,1,2,,,3.5,2,
50065,13.11.1961,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.8,2,
50065,14.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50065,15.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50065,16.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50065,17.11.1961,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.5,2,
50065,18.11.1961,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.5,2,
50065,19.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50065,20.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50065,21.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50065,22.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50065,23.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50065,24.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50065,25.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50065,26.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50065,27.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50065,28.11.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.7,2,
50065,29.11.1961,,,,,,,2.9,2,,,,,,,,,,,1,2,,,3.4,2,
50065,30.11.1961,,,,,,,7,2,,,,,,,,,,,1,2,,,7.9,2,
50065,01.12.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
50065,02.12.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
50065,03.12.1961,,,,,,,9.2,2,,,,,,,,,,,0,2,,,10.2,2,
50065,04.12.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
50065,05.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50065,06.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50065,07.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50065,08.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50065,09.12.1961,,,,,,,4,2,,,,,,,,,,,2,2,,,5,2,
50065,10.12.1961,,,,,,,15.7,2,,,,,,,,,,,2,2,,,17.1,2,
50065,11.12.1961,,,,,,,17.5,2,,,,,,,,,,,1,2,,,18.4,2,
50065,12.12.1961,,,,,,,20.1,2,,,,,,,,,,,0,2,,,21.1,2,
50065,13.12.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.4,2,
50065,14.12.1961,,,,,,,2,2,,,,,,,,,,,4,2,,,2.6,2,
50065,15.12.1961,,,,,,,2.6,2,,,,,,,,,,,5,2,,,3.3,2,
50065,16.12.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
50065,17.12.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
50065,18.12.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
50065,19.12.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
50065,20.12.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
50065,21.12.1961,,,,,,,2,2,,,,,,,,,,,8,2,,,2.6,2,
50065,22.12.1961,,,,,,,4.9,2,,,,,,,,,,,9,2,,,6.1,2,
50065,23.12.1961,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
50065,24.12.1961,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
50065,25.12.1961,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
50065,26.12.1961,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
50065,27.12.1961,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
50065,28.12.1961,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
50065,29.12.1961,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
50065,30.12.1961,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
50065,31.12.1961,,,,,,,2.4,2,,,,,,,,,,,12,2,,,2.9,2,
50065,01.01.1962,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
50065,02.01.1962,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
50065,03.01.1962,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
50065,04.01.1962,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
50065,05.01.1962,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
50065,06.01.1962,,,,,,,4.5,2,,,,,,,,,,,9,2,,,5.6,2,
50065,07.01.1962,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
50065,08.01.1962,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
50065,09.01.1962,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
50065,10.01.1962,,,,,,,1.7,2,,,,,,,,,,,10,2,,,2.2,2,
50065,11.01.1962,,,,,,,4.8,2,,,,,,,,,,,10,2,,,5.5,2,
50065,12.01.1962,,,,,,,12.9,2,,,,,,,,,,,10,2,,,14.1,2,
50065,13.01.1962,,,,,,,3,2,,,,,,,,,,,11,2,,,3.6,2,
50065,14.01.1962,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
50065,15.01.1962,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
50065,16.01.1962,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
50065,17.01.1962,,,,,,,0,2,,,,,,,,,,,21,2,,,0,2,
50065,18.01.1962,,,,,,,3,2,,,,,,,,,,,20,2,,,3.8,2,
50065,19.01.1962,,,,,,,1.5,2,,,,,,,,,,,18,2,,,1.9,2,
50065,20.01.1962,,,,,,,5.2,2,,,,,,,,,,,16,2,,,5.7,2,
50065,21.01.1962,,,,,,,2.9,2,,,,,,,,,,,9,2,,,3.3,2,
50065,22.01.1962,,,,,,,1.1,2,,,,,,,,,,,6,2,,,1.4,2,
50065,23.01.1962,,,,,,,4.3,2,,,,,,,,,,,6,2,,,5,2,
50065,24.01.1962,,,,,,,11.8,2,,,,,,,,,,,9,2,,,13,2,
50065,25.01.1962,,,,,,,12.1,2,,,,,,,,,,,7,2,,,12.9,2,
50065,26.01.1962,,,,,,,14.7,2,,,,,,,,,,,7,2,,,15.5,2,
50065,27.01.1962,,,,,,,3.5,2,,,,,,,,,,,7,2,,,4.1,2,
50065,28.01.1962,,,,,,,11.3,2,,,,,,,,,,,12,2,,,13.7,2,
50065,29.01.1962,,,,,,,6.8,2,,,,,,,,,,,19,2,,,8.4,2,
50065,30.01.1962,,,,,,,0,2,,,,,,,,,,,26,2,,,0,2,
50065,31.01.1962,,,,,,,0,2,,,,,,,,,,,30,2,,,0,2,
50065,01.02.1962,,,,,,,1.9,2,,,,,,,,,,,29,2,,,2.5,2,
50065,02.02.1962,,,,,,,3.6,2,,,,,,,,,,,29,2,,,4.5,2,
50065,03.02.1962,,,,,,,2.5,2,,,,,,,,,,,31,2,,,3.2,2,
50065,04.02.1962,,,,,,,5.5,2,,,,,,,,,,,33,2,,,6.8,2,
50065,05.02.1962,,,,,,,9.7,2,,,,,,,,,,,36,2,,,10.8,2,
50065,06.02.1962,,,,,,,0,2,,,,,,,,,,,42,2,,,0,2,
50065,07.02.1962,,,,,,,0,2,,,,,,,,,,,42,2,,,0,2,
50065,08.02.1962,,,,,,,0,2,,,,,,,,,,,39,2,,,0,2,
50065,09.02.1962,,,,,,,0,2,,,,,,,,,,,37,2,,,0,2,
50065,10.02.1962,,,,,,,0,2,,,,,,,,,,,33,2,,,0,2,
50065,11.02.1962,,,,,,,2.3,2,,,,,,,,,,,33,2,,,3,2,
50065,12.02.1962,,,,,,,19.6,2,,,,,,,,,,,34,2,,,21.2,2,
50065,13.02.1962,,,,,,,15.2,2,,,,,,,,,,,41,2,,,18.3,2,
50065,14.02.1962,,,,,,,14.5,2,,,,,,,,,,,50,2,,,17.5,2,
50065,15.02.1962,,,,,,,7.9,2,,,,,,,,,,,57,2,,,9.7,2,
50065,16.02.1962,,,,,,,7.2,2,,,,,,,,,,,61,2,,,8.1,2,
50065,17.02.1962,,,,,,,8.4,2,,,,,,,,,,,68,2,,,10.3,2,
50065,18.02.1962,,,,,,,5.6,2,,,,,,,,,,,74,2,,,7,2,
50065,19.02.1962,,,,,,,0,2,,,,,,,,,,,74,2,,,0,2,
50065,20.02.1962,,,,,,,0,2,,,,,,,,,,,74,2,,,0,2,
50065,21.02.1962,,,,,,,0,2,,,,,,,,,,,73,2,,,0,2,
50065,22.02.1962,,,,,,,1.2,2,,,,,,,,,,,70,2,,,1.6,2,
50065,23.02.1962,,,,,,,0,2,,,,,,,,,,,69,2,,,0,2,
50065,24.02.1962,,,,,,,1.8,2,,,,,,,,,,,67,2,,,2.3,2,
50065,25.02.1962,,,,,,,0,2,,,,,,,,,,,66,2,,,0,2,
50065,26.02.1962,,,,,,,0,2,,,,,,,,,,,66,2,,,0,2,
50065,27.02.1962,,,,,,,0,2,,,,,,,,,,,69,2,,,0,2,
50065,28.02.1962,,,,,,,0,2,,,,,,,,,,,70,2,,,0,2,
50065,01.03.1962,,,,,,,0,2,,,,,,,,,,,69,2,,,0,2,
50065,02.03.1962,,,,,,,0.8,2,,,,,,,,,,,69,2,,,1.1,2,
50065,03.03.1962,,,,,,,1.3,2,,,,,,,,,,,67,2,,,1.7,2,
50065,04.03.1962,,,,,,,7.5,2,,,,,,,,,,,67,2,,,9.2,2,
50065,05.03.1962,,,,,,,5.9,2,,,,,,,,,,,68,2,,,6.7,2,
50065,06.03.1962,,,,,,,4.4,2,,,,,,,,,,,66,2,,,5.5,2,
50065,07.03.1962,,,,,,,0,2,,,,,,,,,,,67,2,,,0,2,
50065,08.03.1962,,,,,,,0,2,,,,,,,,,,,67,2,,,0,2,
50065,09.03.1962,,,,,,,0,2,,,,,,,,,,,65,2,,,0,2,
50065,10.03.1962,,,,,,,0,2,,,,,,,,,,,66,2,,,0,2,
50065,11.03.1962,,,,,,,10.7,2,,,,,,,,,,,64,2,,,11.8,2,
50065,12.03.1962,,,,,,,7.7,2,,,,,,,,,,,63,2,,,9.5,2,
50065,13.03.1962,,,,,,,1.9,2,,,,,,,,,,,60,2,,,2.5,2,
50065,14.03.1962,,,,,,,0,2,,,,,,,,,,,62,2,,,0,2,
50065,15.03.1962,,,,,,,1.7,2,,,,,,,,,,,63,2,,,2.2,2,
50065,16.03.1962,,,,,,,1.2,2,,,,,,,,,,,64,2,,,1.6,2,
50065,17.03.1962,,,,,,,2.3,2,,,,,,,,,,,65,2,,,3,2,
50065,18.03.1962,,,,,,,0,2,,,,,,,,,,,66,2,,,0,2,
50065,19.03.1962,,,,,,,0,2,,,,,,,,,,,65,2,,,0,2,
50065,20.03.1962,,,,,,,0,2,,,,,,,,,,,65,2,,,0,2,
50065,21.03.1962,,,,,,,0,2,,,,,,,,,,,65,2,,,0,2,
50065,22.03.1962,,,,,,,0,2,,,,,,,,,,,63,2,,,0,2,
50065,23.03.1962,,,,,,,0,2,,,,,,,,,,,61,2,,,0,2,
50065,24.03.1962,,,,,,,0,2,,,,,,,,,,,60,2,,,0,2,
50065,25.03.1962,,,,,,,0,2,,,,,,,,,,,59,2,,,0,2,
50065,26.03.1962,,,,,,,0,2,,,,,,,,,,,59,2,,,0,2,
50065,27.03.1962,,,,,,,2.6,2,,,,,,,,,,,60,2,,,3.1,2,
50065,28.03.1962,,,,,,,6.2,2,,,,,,,,,,,59,2,,,7,2,
50065,29.03.1962,,,,,,,12.2,2,,,,,,,,,,,57,2,,,13.4,2,
50065,30.03.1962,,,,,,,12.1,2,,,,,,,,,,,55,2,,,12.9,2,
50065,31.03.1962,,,,,,,7.3,2,,,,,,,,,,,47,2,,,8.2,2,
50065,01.04.1962,,,,,,,1.8,2,,,,,,,,,,,44,2,,,2.2,2,
50065,02.04.1962,,,,,,,3.7,2,,,,,,,,,,,48,2,,,4.3,2,
50065,03.04.1962,,,,,,,0,2,,,,,,,,,,,46,2,,,0,2,
50065,04.04.1962,,,,,,,4,2,,,,,,,,,,,46,2,,,4.5,2,
50065,05.04.1962,,,,,,,5.3,2,,,,,,,,,,,42,2,,,6.1,2,
50065,06.04.1962,,,,,,,9.7,2,,,,,,,,,,,40,2,,,10.8,2,
50065,07.04.1962,,,,,,,9.7,2,,,,,,,,,,,38,2,,,10.8,2,
50065,08.04.1962,,,,,,,1.6,2,,,,,,,,,,,36,2,,,1.9,2,
50065,09.04.1962,,,,,,,3.4,2,,,,,,,,,,,34,2,,,4,2,