STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5070,01.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5070,02.01.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5.2,2,
5070,03.01.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5070,04.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,05.01.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5070,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,07.01.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
5070,08.01.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5070,09.01.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5070,10.01.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5070,11.01.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
5070,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,13.01.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.7,2,
5070,14.01.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.6,2,
5070,15.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5070,16.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5070,17.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5070,18.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5070,19.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5070,20.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,21.01.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5070,22.01.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
5070,23.01.1961,,,,,,,1,2,,,,,,,,,,,1,2,,,1.3,2,
5070,24.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5070,25.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5070,26.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5070,27.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5070,28.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5070,29.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,30.01.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
5070,31.01.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
5070,01.02.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5070,02.02.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5070,03.02.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5070,04.02.1961,,,,,,,8.1,2,,,,,,,,,,,1,2,,,9.1,2,
5070,05.02.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5070,06.02.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5070,07.02.1961,,,,,,,1.5,2,,,,,,,,,,,1,2,,,1.8,2,
5070,08.02.1961,,,,,,,9.4,2,,,,,,,,,,,1,2,,,10.1,2,
5070,09.02.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
5070,10.02.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5070,11.02.1961,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
5070,12.02.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5070,13.02.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5070,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,18.02.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5070,19.02.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
5070,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,26.02.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5070,27.02.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5070,28.02.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
5070,01.03.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5070,02.03.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5070,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,12.03.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5070,13.03.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
5070,14.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5070,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,19.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5070,20.03.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.8,2,
5070,21.03.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.4,2,
5070,22.03.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
5070,23.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5070,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,27.03.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5070,28.03.1961,,,,,,,3.9,2,,,,,,,,,,,1,2,,,4.3,2,
5070,29.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5070,30.03.1961,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
5070,31.03.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5070,01.04.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5070,02.04.1961,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
5070,03.04.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
5070,04.04.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5070,05.04.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5070,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,07.04.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
5070,08.04.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
5070,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,14.04.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5070,15.04.1961,,,,,,,14.5,2,,,,,,,,,,,0,2,,,15.3,2,
5070,16.04.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
5070,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,24.04.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5070,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,28.04.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5070,29.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,30.04.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
5070,01.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5070,02.05.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5070,03.05.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5070,04.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5070,05.05.1961,,,,,,,13.4,2,,,,,,,,,,,0,2,,,14.2,2,
5070,06.05.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
5070,07.05.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
5070,08.05.1961,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
5070,09.05.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
5070,10.05.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5070,11.05.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
5070,12.05.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5070,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,15.05.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5070,16.05.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5070,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,19.05.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5070,20.05.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5070,21.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,26.05.1961,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
5070,27.05.1961,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
5070,28.05.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
5070,29.05.1961,,,,,,,28.7,2,,,,,,,,,,,0,2,,,29.7,2,
5070,30.05.1961,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
5070,31.05.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
5070,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,03.06.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5070,04.06.1961,,,,,,,13.3,2,,,,,,,,,,,0,2,,,14,2,
5070,05.06.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
5070,06.06.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
5070,07.06.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5070,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,09.06.1961,,,,,,,24.1,2,,,,,,,,,,,0,2,,,25,2,
5070,10.06.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
5070,11.06.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
5070,12.06.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
5070,13.06.1961,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
5070,14.06.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5070,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,18.06.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5070,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,27.06.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5070,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,04.07.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
5070,05.07.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5070,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,08.07.1961,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
5070,09.07.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
5070,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,13.07.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5070,14.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,16.07.1961,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
5070,17.07.1961,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
5070,18.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5070,19.07.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
5070,20.07.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5070,21.07.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5070,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,27.07.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
5070,28.07.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
5070,29.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,02.08.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
5070,03.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5070,04.08.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
5070,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,06.08.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5070,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,10.08.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
5070,11.08.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5070,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,14.08.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5070,15.08.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5070,16.08.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
5070,17.08.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5070,18.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5070,19.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5070,20.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5070,21.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,22.08.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
5070,23.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5070,24.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5070,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,05.09.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
5070,06.09.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5070,07.09.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
5070,08.09.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5070,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,13.09.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5070,14.09.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
5070,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,08.10.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5070,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,17.10.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
5070,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,20.10.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5070,21.10.1961,,,,,,,19,2,,,,,,,,,,,0,2,,,19.9,2,
5070,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,23.10.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5070,24.10.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5070,25.10.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
5070,26.10.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5070,27.10.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5070,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,31.10.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5070,01.11.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5070,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,03.11.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5070,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,06.11.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
5070,07.11.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
5070,08.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5070,09.11.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
5070,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,13.11.1961,,,,,,,36.1,2,,,,,,,,,,,0,2,,,37.3,2,
5070,14.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5070,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,16.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5070,17.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5070,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,23.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,24.11.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
5070,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,26.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,27.11.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
5070,28.11.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5070,29.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,30.11.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5070,01.12.1961,,,,,,,14.7,2,,,,,,,,,,,0,2,,,15.5,2,
5070,02.12.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5070,03.12.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5070,04.12.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5070,05.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,09.12.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5070,10.12.1961,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
5070,11.12.1961,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
5070,12.12.1961,,,,,,,14,2,,,,,,,,,,,0,2,,,14.8,2,
5070,13.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,14.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,15.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,16.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,17.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,18.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,19.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,20.12.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5070,21.12.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
5070,22.12.1961,,,,,,,2.5,2,,,,,,,,,,,1,2,,,3.2,2,
5070,23.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5070,24.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5070,25.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5070,26.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5070,27.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5070,28.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5070,29.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5070,30.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,31.12.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5070,01.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,02.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,03.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,04.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,05.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,06.01.1962,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.7,2,
5070,07.01.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5070,08.01.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5070,09.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,10.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,11.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,12.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,13.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,14.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,15.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,16.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,17.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,18.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,19.01.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5070,20.01.1962,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
5070,21.01.1962,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5070,22.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,23.01.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5070,24.01.1962,,,,,,,12.2,2,,,,,,,,,,,0,2,,,13,2,
5070,25.01.1962,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
5070,26.01.1962,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
5070,27.01.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5070,28.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,29.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,30.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,31.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,01.02.1962,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.8,2,
5070,02.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5070,03.02.1962,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.5,2,
5070,04.02.1962,,,,,,,4.4,2,,,,,,,,,,,0,2,,,5.1,2,
5070,05.02.1962,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.6,2,
5070,06.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,07.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,08.02.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5070,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,10.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,11.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,12.02.1962,,,,,,,15.5,2,,,,,,,,,,,0,2,,,16.3,2,
5070,13.02.1962,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
5070,14.02.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.6,2,
5070,15.02.1962,,,,,,,3.4,2,,,,,,,,,,,1,2,,,4.3,2,
5070,16.02.1962,,,,,,,3.9,2,,,,,,,,,,,3,2,,,4.5,2,
5070,17.02.1962,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.6,2,
5070,18.02.1962,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5070,19.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,20.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,21.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,22.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,23.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,24.02.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5070,25.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5070,26.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,27.02.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5070,28.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5070,01.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5070,02.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,03.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,04.03.1962,,,,,,,8,2,,,,,,,,,,,1,2,,,9,2,
5070,05.03.1962,,,,,,,5.1,2,,,,,,,,,,,6,2,,,5.8,2,
5070,06.03.1962,,,,,,,0.7,2,,,,,,,,,,,9,2,,,0.9,2,
5070,07.03.1962,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
5070,08.03.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5070,09.03.1962,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5070,10.03.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5070,11.03.1962,,,,,,,0.7,2,,,,,,,,,,,1,2,,,0.9,2,
5070,12.03.1962,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.7,2,
5070,13.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5070,14.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,15.03.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5070,16.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,17.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,18.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,19.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,20.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,21.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,22.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,23.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,24.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,25.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,26.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,27.03.1962,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
5070,28.03.1962,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5070,29.03.1962,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
5070,30.03.1962,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
5070,31.03.1962,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
5070,01.04.1962,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
5070,02.04.1962,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5070,03.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,04.04.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5070,05.04.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5070,06.04.1962,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5070,07.04.1962,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
5070,08.04.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5070,09.04.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5070,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,12.04.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5070,13.04.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5070,14.04.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5070,15.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,16.04.1962,,,,,,,13.7,2,,,,,,,,,,,0,2,,,14.5,2,
5070,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,20.04.1962,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5070,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,22.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,23.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,24.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,25.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,