STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2701,01.01.1961,4.4,0,0.6,0,-1.8,0,0,0,91,0,6,0,1.2,0,,,0.4,193.7,0,0,,,0,0,
2701,02.01.1961,4.9,0,2.5,0,-2.7,0,0.4,0,82,0,5.9,0,4,0,,,0.5,332.2,0,0,,,0.6,0,
2701,03.01.1961,9.2,0,4.6,0,1.2,0,0,0,84,0,7.5,0,0.6,0,,,0.4,167.3,0,0,,,0,0,
2701,04.01.1961,6.3,0,3.3,0,-0.4,0,0,0,83,0,6.4,0,2.8,0,,,0.5,278.1,0,0,,,0,0,
2701,05.01.1961,4.4,0,3.1,0,1.5,0,0.5,0,81,0,6.3,0,0,0,,,0.3,140.6,0,0,,,0.7,0,
2701,06.01.1961,5.4,0,3,0,1.1,0,0,0,68,0,5.2,0,0.5,0,,,0.3,167.4,0,0,,,0,0,
2701,07.01.1961,4.1,0,2.7,0,-0.2,0,0.9,0,86,0,6.4,0,0,0,,,0.3,143.8,0,0,,,1.2,0,
2701,08.01.1961,4.4,0,2.9,0,-0.1,0,0.1,0,83,0,6.1,0,0,0,,,0.3,145.5,0,0,,,0.2,0,
2701,09.01.1961,5.6,0,3.3,0,1.6,0,0.8,0,85,0,6.8,0,0,0,,,0.3,147.3,0,0,,,1,0,
2701,10.01.1961,5,0,3.3,0,-1.6,0,0.3,0,79,0,6,0,0,0,,,0.3,149.2,0,0,,,0.4,0,
2701,11.01.1961,4.1,0,0.8,0,-0.5,0,1.3,0,86,0,5.7,0,0,0,,,0.3,151.3,0,0,,,1.7,0,
2701,12.01.1961,2,0,-2.8,0,-4.7,0,0,0,84,0,4.3,0,6.5,0,,,0.7,501.1,0,0,,,0,0,
2701,13.01.1961,1.5,0,-0.3,0,-5.3,0,6.1,0,84,0,4.8,0,0.8,0,,,0.3,198.8,0,0,,,6.9,0,
2701,14.01.1961,1.6,0,0.8,0,-0.6,0,6.4,0,97,0,6.3,0,0,0,,,0.3,157.8,2,0,,,7.2,0,
2701,15.01.1961,1.2,0,-1,0,-2.4,0,0,0,89,0,5.2,0,0,0,,,0.3,160.2,5,0,,,0,0,
2701,16.01.1961,-1.5,0,-3.8,0,-5.1,0,0,0,93,0,4.3,0,0,0,,,0.3,162.7,5,0,,,0,0,
2701,17.01.1961,1.4,0,-3.1,0,-6.5,0,0,0,94,0,4.8,0,3.5,0,,,0.5,363.3,4,0,,,0,0,
2701,18.01.1961,-4.1,0,-11,0,-13.7,0,0,0,83,0,2.3,0,3.9,0,,,0.4,391.1,4,0,,,0,0,
2701,19.01.1961,-1.4,0,-10.1,0,-17.1,0,0,0,75,0,2.1,0,4.1,0,,,0.4,408.1,4,0,,,0,0,
2701,20.01.1961,1.3,0,-3.1,0,-13,0,0,0,80,0,3.9,0,5,0,,,0.5,466.6,4,0,,,0,0,
2701,21.01.1961,2.1,0,0.5,0,-4.9,0,1.6,0,86,0,5.5,0,0,0,,,0.3,176.3,4,0,,,2,0,
2701,22.01.1961,3.8,0,2,0,-0.6,0,0.5,0,83,0,5.9,0,0.4,0,,,0.4,203.3,3,0,,,0.7,0,
2701,23.01.1961,1.9,0,-0.6,0,-2.6,0,0.8,0,94,0,5.7,0,0,0,,,0.3,182.3,2,0,,,1.1,0,
2701,24.01.1961,-2,0,-5.4,0,-6.4,0,1.1,0,89,0,3.7,0,0,0,,,0.3,185.5,2,0,,,1.5,0,
2701,25.01.1961,-4.5,0,-7.9,0,-10.6,0,0,0,80,0,2.8,0,0.4,0,,,0.3,213.6,3,0,,,0,0,
2701,26.01.1961,-8,0,-12.3,0,-14.5,0,0,0,79,0,1.9,0,5,0,,,0.4,507.7,3,0,,,0,0,
2701,27.01.1961,-4,0,-10.1,0,-16.6,0,0,0,80,0,2.3,0,4.2,0,,,0.4,463.9,3,0,,,0,0,
2701,28.01.1961,3.6,0,-0.1,0,-10.8,0,0,0,68,0,3.7,0,1.9,0,,,0.4,321.8,3,0,,,0,0,
2701,29.01.1961,6.6,0,5.7,0,1.5,0,0,0,72,0,6.5,0,1.7,0,,,0.6,313.8,2,0,,,0,0,
2701,30.01.1961,8.6,0,6.9,0,5.4,0,2.9,0,80,0,7.9,0,0.6,0,,,0.5,245.8,0,0,,,3.3,0,
2701,31.01.1961,7.6,0,5.1,0,4,0,9.3,0,87,0,7.9,0,0.4,0,,,0.5,236.5,0,0,,,10,0,
2701,01.02.1961,5.5,0,4.3,0,0.3,0,0.7,0,78,0,6.4,0,0.4,0,,,0.4,240.6,0,0,,,0.9,0,
2701,02.02.1961,5.5,0,2.6,0,0.5,0,0.7,0,83,0,6.1,0,0,0,,,0.4,217.3,0,0,,,1,0,
2701,03.02.1961,4,0,1.9,0,0.6,0,0.4,0,80,0,5.6,0,0.5,0,,,0.5,256,0,0,,,0.6,0,
2701,04.02.1961,2.5,0,1.3,0,-0.3,0,3.2,0,92,0,6.1,0,0.2,0,,,0.4,239.3,0,0,,,3.8,0,
2701,05.02.1961,3.7,0,1,0,-0.6,0,0.5,0,79,0,5.1,0,7.4,0,,,1.1,757.7,1,0,,,0.7,0,
2701,06.02.1961,7.7,0,6.2,0,-0.7,0,0,0,82,0,7.6,0,0,0,,,0.4,233.3,0,0,,,0,0,
2701,07.02.1961,8.3,0,5.5,0,3.4,0,0.2,0,74,0,6.7,0,3.9,0,,,0.9,522.8,0,0,,,0.3,0,
2701,08.02.1961,7.8,0,5.3,0,2.8,0,3.2,0,79,0,7.1,0,4.6,0,,,1,582.3,0,0,,,3.6,0,
2701,09.02.1961,10.5,0,7.6,0,3.4,0,2.5,0,84,0,9.1,0,0.3,0,,,0.5,268.5,0,0,,,2.9,0,
2701,10.02.1961,8.2,0,6.2,0,5,0,0,0,73,0,6.9,0,2.8,0,,,0.8,462.6,0,0,,,0,0,
2701,11.02.1961,7.3,0,6.2,0,2.8,0,3.8,0,83,0,7.7,0,0,0,,,0.5,254.9,0,0,,,4.2,0,
2701,12.02.1961,7.4,0,5.3,0,4.5,0,0.2,0,80,0,7.2,0,0,0,,,0.5,259.4,0,0,,,0.3,0,
2701,13.02.1961,7.6,0,5.8,0,2,0,1.1,0,91,0,8.4,0,0,0,,,0.5,263.9,0,0,,,1.4,0,
2701,14.02.1961,14,0,6.6,0,2.2,0,0,0,84,0,8.3,0,8.7,0,,,1.6,958.4,0,0,,,0,0,
2701,15.02.1961,16.6,0,8.5,0,3,0,0,0,78,0,8.7,0,7.5,0,,,1.5,874.5,0,0,,,0,0,
2701,16.02.1961,10.4,0,4.1,0,1.1,0,0,0,90,0,7.7,0,1.7,0,,,0.7,415.7,0,0,,,0,0,
2701,17.02.1961,9.7,0,2,0,-0.9,0,0,0,93,0,6.8,0,3.5,0,,,0.9,569.5,0,0,,,0,0,
2701,18.02.1961,9.5,0,3.8,0,-2.3,0,3.6,0,87,0,7.1,0,2.6,0,,,0.8,502.9,0,0,,,4,0,
2701,19.02.1961,9,0,6,0,1.4,0,2.3,0,92,0,8.7,0,0,0,,,0.5,292.4,0,0,,,2.7,0,
2701,20.02.1961,10.7,0,5.4,0,1.4,0,0,0,86,0,7.7,0,3.1,0,,,0.9,559.5,0,0,,,0,0,
2701,21.02.1961,8.4,0,3.6,0,1.3,0,0,0,85,0,7.1,0,2.6,0,,,0.9,524.5,0,0,,,0,0,
2701,22.02.1961,10.9,0,2.5,0,-2.5,0,0,0,85,0,6.4,0,7.1,0,,,1.4,920.1,0,0,,,0,0,
2701,23.02.1961,10.6,0,3.9,0,-3,0,0,0,78,0,6.1,0,7.5,0,,,1.4,966.2,0,0,,,0,0,
2701,24.02.1961,14.5,0,8.8,0,-1.5,0,0,0,66,0,7.5,0,3.3,0,,,1,608,0,0,,,0,0,
2701,25.02.1961,16.1,0,6.3,0,0.4,0,0,0,69,0,6.4,0,9,0,,,1.9,1122.6,0,0,,,0,0,
2701,26.02.1961,16.2,0,9.9,0,1,0,0,0,69,0,8.5,0,8.8,0,,,1.9,1117.5,0,0,,,0,0,
2701,27.02.1961,16.5,0,13.8,0,7.5,0,0,0,70,0,10.9,0,1,0,,,0.9,423.7,0,0,,,0,0,
2701,28.02.1961,14.6,0,7.1,0,4.5,0,2.1,0,76,0,8,0,0,0,,,0.7,338.4,0,0,,,2.4,0,
2701,01.03.1961,8.6,0,5.1,0,2.8,0,0.5,0,91,0,8.1,0,1.6,0,,,0.8,491.4,0,0,,,0.7,0,
2701,02.03.1961,9,0,6,0,1.4,0,1.7,0,78,0,7.1,0,3.8,0,,,1.1,702.8,0,0,,,2,0,
2701,03.03.1961,8.9,0,4.9,0,3.2,0,0.2,0,89,0,7.9,0,2.3,0,,,1,570.5,0,0,,,0.3,0,
2701,04.03.1961,11.1,0,3.7,0,-1.5,0,0,0,80,0,6.3,0,7.9,0,,,1.7,1108.3,0,0,,,0,0,
2701,05.03.1961,14.1,0,4.9,0,-0.4,0,0,0,76,0,6.5,0,9.2,0,,,2,1244.4,0,0,,,0,0,
2701,06.03.1961,15,0,6.1,0,0.9,0,0,0,75,0,7.2,0,5.7,0,,,1.5,920,0,0,,,0,0,
2701,07.03.1961,16.6,0,6.8,0,-0.3,0,0,0,73,0,6.8,0,9.3,0,,,2.1,1279.8,0,0,,,0,0,
2701,08.03.1961,18,0,6.3,0,0,0,0,0,72,0,6.7,0,9.6,0,,,2.2,1322.1,0,0,,,0,0,
2701,09.03.1961,20.7,0,7.6,0,-0.8,0,0,0,73,0,7.3,0,9.4,0,,,2.3,1315.5,0,0,,,0,0,
2701,10.03.1961,20.1,0,10.5,0,1,0,0,0,65,0,7.9,0,9.4,0,,,2.3,1328.4,0,0,,,0,0,
2701,11.03.1961,12.5,0,9,0,4.8,0,0,0,77,0,8.5,0,0,0,,,0.8,398.5,0,0,,,0,0,
2701,12.03.1961,16.6,0,12,0,4.5,0,0,0,64,0,8.7,0,1.1,0,,,1,515.2,0,0,,,0,0,
2701,13.03.1961,13.2,0,10.2,0,6,0,2,0,89,0,11.1,0,0,0,,,0.8,409.7,0,0,,,2.3,0,
2701,14.03.1961,12.4,0,10.5,0,5.9,0,0,0,76,0,9.6,0,0.3,0,,,0.8,446.1,0,0,,,0,0,
2701,15.03.1961,14.6,0,10.3,0,8.7,0,0,0,82,0,10.4,0,2.2,0,,,1.2,648.3,0,0,,,0,0,
2701,16.03.1961,18.6,0,9.7,0,5.9,0,0,0,71,0,8.5,0,7.4,0,,,2.2,1196.6,0,0,,,0,0,
2701,17.03.1961,21.5,0,13.4,0,2.4,0,0,0,49,0,6.5,0,6.6,0,,,2,1123.8,0,0,,,0,0,
2701,18.03.1961,15,0,8.4,0,5.8,0,0,0,64,0,7.7,0,2.3,0,,,1.3,680.6,0,0,,,0,0,
2701,19.03.1961,6.7,0,2.9,0,0.5,0,2.3,0,84,0,6.5,0,2,0,,,1,656.1,0,0,,,2.8,0,
2701,20.03.1961,5.7,0,2.7,0,0.1,0,1.8,0,71,0,5.2,0,3.5,0,,,1.2,823.5,0,0,,,2.2,0,
2701,21.03.1961,6,0,2,0,0.6,0,5.5,0,86,0,6.1,0,3,0,,,1.2,777.8,0,0,,,6.3,0,
2701,22.03.1961,6.4,0,2.7,0,-3.4,0,0.7,0,75,0,5.3,0,7.4,0,,,1.7,1262.1,0,0,,,1,0,
2701,23.03.1961,9.9,0,7.6,0,4,0,0.1,0,78,0,8.1,0,0.5,0,,,0.9,520.9,0,0,,,0.2,0,
2701,24.03.1961,10.6,0,7.9,0,3.6,0,0,0,75,0,7.9,0,0.8,0,,,1,559.8,0,0,,,0,0,
2701,25.03.1961,11,0,7.2,0,2.6,0,0,0,78,0,7.7,0,1,0,,,1,588.1,0,0,,,0,0,
2701,26.03.1961,14.9,0,9.1,0,2,0,0,0,65,0,7.2,0,4.8,0,,,1.7,1016.1,0,0,,,0,0,
2701,27.03.1961,9.2,0,3.2,0,0.8,0,0,0,71,0,5.7,0,5.7,0,,,1.7,1125.3,0,0,,,0,0,
2701,28.03.1961,6.7,0,4.8,0,0.1,0,0,0,66,0,5.6,0,0.8,0,,,0.9,584.6,0,0,,,0,0,
2701,29.03.1961,9.2,0,7.3,0,4.3,0,0,0,69,0,6.9,0,0,0,,,0.9,500.4,0,0,,,0,0,
2701,30.03.1961,12.6,0,10.1,0,7.6,0,9.8,0,82,0,10,0,0.6,0,,,1.1,574.2,0,0,,,10.5,0,
2701,31.03.1961,10.6,0,4.2,0,2,0,0.6,0,88,0,7.3,0,1.5,0,,,1.1,682.9,0,0,,,0.8,0,
2701,01.04.1961,12.4,0,8.4,0,3.8,0,3.3,0,81,0,9.1,0,0.8,0,,,1.1,609.1,0,0,,,3.7,0,
2701,02.04.1961,7.7,0,5.7,0,3.6,0,8.3,0,96,0,8.7,0,0,0,,,0.9,522.9,0,0,,,8.9,0,
2701,03.04.1961,9.7,0,6.6,0,5.1,0,4.7,0,78,0,7.7,0,2.3,0,,,1.3,795,0,0,,,5.2,0,
2701,04.04.1961,11.1,0,7.8,0,4.8,0,0.7,0,85,0,9.1,0,0.8,0,,,1.1,627.2,0,0,,,0.9,0,
2701,05.04.1961,22,0,15,0,4.1,0,0.1,0,71,0,11.2,0,5.3,0,,,2.2,1159.9,0,0,,,0.2,0,
2701,06.04.1961,25,0,18.8,0,11.1,0,0,0,59,0,11.9,0,8.4,0,,,3.1,1532.9,0,0,,,0,0,
2701,07.04.1961,24.6,0,17,0,12.8,0,7.1,0,68,0,13.5,0,7.4,0,,,2.9,1424.9,0,0,,,7.7,0,
2701,08.04.1961,15.2,0,8.6,0,6.4,0,12.1,0,93,0,11.1,0,0,0,,,1.1,556,0,0,,,12.8,0,
2701,09.04.1961,11,0,5.3,0,1.9,0,0,0,83,0,7.5,0,6.3,0,,,2.1,1312.6,0,0,,,0,0,
2701,10.04.1961,11.7,0,7.9,0,1.3,0,0,0,83,0,8.8,0,0.8,0,,,1.1,662.6,0,0,,,0,0,
2701,11.04.1961,18.4,0,9.8,0,2.1,0,0,0,83,0,10.1,0,11,0,,,3.2,1895.3,0,0,,,0,0,
2701,12.04.1961,19.5,0,12.6,0,5.9,0,0,0,71,0,10.3,0,8.8,0,,,3,1640.5,0,0,,,0,0,
2701,13.04.1961,23.5,0,14.1,0,5.7,0,0,0,77,0,12.4,0,10.3,0,,,3.4,1832.1,0,0,,,0,0,
2701,14.04.1961,24.5,0,14.3,0,6.4,0,2.1,0,74,0,12,0,7.8,0,,,2.9,1538,0,0,,,2.5,0,
2701,15.04.1961,17.4,0,12.4,0,8.1,0,11.1,0,92,0,13.3,0,0,0,,,1.2,593.3,0,0,,,11.8,0,
2701,16.04.1961,11.7,0,9.9,0,8.5,0,4.4,0,95,0,11.6,0,0,0,,,1.1,598.5,0,0,,,4.9,0,
2701,17.04.1961,18.1,0,12.5,0,7.4,0,0,0,85,0,12.3,0,3.7,0,,,2,1059.5,0,0,,,0,0,
2701,18.04.1961,13.7,0,11.5,0,8.6,0,0.5,0,88,0,12,0,0,0,,,1.2,608.7,0,0,,,0.7,0,
2701,19.04.1961,15.7,0,11.3,0,9.1,0,0,0,79,0,10.7,0,3.3,0,,,1.9,1023.4,0,0,,,0,0,
2701,20.04.1961,17.8,0,12.4,0,7.6,0,0.1,0,80,0,11.5,0,2.5,0,,,1.7,930.2,0,0,,,0.2,0,
2701,21.04.1961,20.1,0,13.9,0,8.3,0,0,0,78,0,12.4,0,4.5,0,,,2.3,1186.3,0,0,,,0,0,
2701,22.04.1961,23.4,0,15.5,0,8,0,0,0,78,0,12.9,0,8.6,0,,,3.3,1707.4,0,0,,,0,0,
2701,23.04.1961,21.5,0,13.6,0,9.2,0,0,0,76,0,12.3,0,5,0,,,2.4,1262.8,0,0,,,0,0,
2701,24.04.1961,18.9,0,12.7,0,7.6,0,0,0,82,0,12.1,0,2.5,0,,,1.8,954,0,0,,,0,0,
2701,25.04.1961,20,0,12.9,0,8.5,0,0,0,77,0,11.6,0,6.4,0,,,2.7,1453.8,0,0,,,0,0,
2701,26.04.1961,21.5,0,13,0,3.6,0,0,0,76,0,10.9,0,8.3,0,,,3.1,1702.4,0,0,,,0,0,
2701,27.04.1961,15.3,0,11.8,0,10.5,0,0,0,78,0,11.1,0,1.4,0,,,1.6,830.9,0,0,,,0,0,
2701,28.04.1961,18.2,0,12.8,0,8.3,0,0.2,0,70,0,10.3,0,5.8,0,,,2.6,1398.5,0,0,,,0.4,0,
2701,29.04.1961,18.8,0,13.3,0,9.1,0,16.9,0,85,0,13.1,0,0.2,0,,,1.4,687.2,0,0,,,17.7,0,
2701,30.04.1961,12.6,0,10.8,0,9.3,0,2.3,0,93,0,12,0,0,0,,,1.2,666.1,0,0,,,2.7,0,
2701,01.05.1961,15.6,0,11.7,0,10.9,0,0.8,0,89,0,12.5,0,1.2,0,,,1.6,825.2,0,0,,,1.1,0,
2701,02.05.1961,16.1,0,12.7,0,9.4,0,1.8,0,82,0,12.1,0,2.7,0,,,1.9,1023.9,0,0,,,2.2,0,
2701,03.05.1961,18.2,0,12.4,0,8.9,0,0,0,77,0,11.3,0,9,0,,,3.4,1845.6,0,0,,,0,0,
2701,04.05.1961,19.7,0,13.9,0,6.9,0,2.7,0,76,0,12.1,0,4.5,0,,,2.4,1268.1,0,0,,,3.1,0,
2701,05.05.1961,22.9,0,17.7,0,9.1,0,15.9,0,80,0,16,0,5.1,0,,,2.6,1351.9,0,0,,,16.7,0,
2701,06.05.1961,19.2,0,13.5,0,12,0,0.8,0,86,0,13.6,0,4.5,0,,,2.5,1279.2,0,0,,,1.1,0,
2701,07.05.1961,15.4,0,11.1,0,9,0,5.9,0,84,0,11.3,0,2,0,,,1.8,957.4,0,0,,,6.4,0,
2701,08.05.1961,15.2,0,10.1,0,7,0,4.9,0,73,0,8.9,0,8.3,0,,,3.1,1788.5,0,0,,,5.4,0,
2701,09.05.1961,12.4,0,9.2,0,6.5,0,6.7,0,85,0,9.9,0,1.9,0,,,1.7,953.3,0,0,,,7.3,0,
2701,10.05.1961,12.1,0,7.9,0,6.7,0,4.4,0,80,0,8.7,0,1.8,0,,,1.6,944.5,0,0,,,4.9,0,
2701,11.05.1961,12.7,0,7.2,0,5.8,0,6.6,0,90,0,9.2,0,5.8,0,,,2.5,1477,0,0,,,7.2,0,
2701,12.05.1961,9.8,0,8.3,0,4.3,0,7.4,0,91,0,10,0,0,0,,,1.2,714.7,0,0,,,8,0,
2701,13.05.1961,15,0,11.2,0,8.5,0,0,0,75,0,10.3,0,7,0,,,2.9,1646.5,0,0,,,0,0,
2701,14.05.1961,15.5,0,8.2,0,4.9,0,0,0,68,0,7.6,0,9.8,0,,,3.4,2023.8,0,0,,,0,0,
2701,15.05.1961,13.8,0,8.5,0,4.3,0,3.6,0,85,0,9.6,0,1.6,0,,,1.6,938.2,0,0,,,4.1,0,
2701,16.05.1961,15.6,0,11.1,0,6,0,0.3,0,80,0,10.4,0,3.9,0,,,2.2,1248.6,0,0,,,0.5,0,
2701,17.05.1961,17.2,0,10.1,0,7.7,0,0,0,78,0,9.9,0,4.4,0,,,2.4,1319.6,0,0,,,0,0,
2701,18.05.1961,18.5,0,11.1,0,5.8,0,0,0,72,0,9.3,0,5,0,,,2.5,1404.1,0,0,,,0,0,
2701,19.05.1961,17.5,0,11.7,0,7.5,0,0.2,0,74,0,10,0,7.8,0,,,3.2,1783.7,0,0,,,0.4,0,
2701,20.05.1961,12.8,0,9,0,7.3,0,5.2,0,91,0,10.7,0,0.4,0,,,1.4,794.8,0,0,,,5.7,0,
2701,21.05.1961,14.2,0,10.5,0,7.3,0,0.2,0,85,0,10.7,0,2.1,0,,,1.8,1026.5,0,0,,,0.4,0,
2701,22.05.1961,19.5,0,11.4,0,8.8,0,0,0,77,0,10.4,0,6.6,0,,,3,1635.8,0,0,,,0,0,
2701,23.05.1961,20.2,0,12.9,0,7.2,0,0,0,68,0,10,0,8.2,0,,,3.4,1855.7,0,0,,,0,0,
2701,24.05.1961,19.2,0,12.2,0,9,0,0,0,69,0,10.1,0,9,0,,,3.6,1968,0,0,,,0,0,
2701,25.05.1961,23.5,0,15.2,0,5.2,0,0,0,67,0,10.8,0,13.1,0,,,4.6,2526.8,0,0,,,0,0,
2701,26.05.1961,21.7,0,15,0,8.1,0,9.6,0,77,0,13.2,0,2.1,0,,,2,1041.9,0,0,,,10.3,0,
2701,27.05.1961,12.6,0,6.4,0,5.3,0,10.3,0,96,0,9.3,0,0,0,,,1.3,760,0,0,,,11,0,
2701,28.05.1961,9.5,0,7.5,0,3.7,0,11.6,0,93,0,9.9,0,0,0,,,1.3,762.3,0,0,,,12.3,0,
2701,29.05.1961,7.6,0,6.6,0,3.8,0,25,0,96,0,9.3,0,0,0,,,1.2,764.5,0,0,,,26,0,
2701,30.05.1961,8.5,0,7.9,0,3.6,0,7,0,90,0,9.6,0,0,0,,,1.2,766.7,0,0,,,7.6,0,
2701,31.05.1961,12.6,0,8.8,0,5.8,0,1,0,92,0,10.8,0,0.3,0,,,1.4,809.6,0,0,,,1.3,0,
2701,01.06.1961,26,0,16.4,0,4,0,0,0,79,0,14.4,0,9.8,0,,,3.9,2106.8,0,0,,,0,0,
2701,02.06.1961,19.2,0,14.3,0,8.5,0,0,0,67,0,11.2,0,6.8,0,,,3.1,1700.6,0,0,,,0,0,
2701,03.06.1961,19.9,0,15.3,0,12.3,0,6.7,0,74,0,13.1,0,6.4,0,,,3.2,1648.6,0,0,,,7.3,0,
2701,04.06.1961,25.1,0,16.3,0,11,0,8.5,0,87,0,16.4,0,3.5,0,,,2.6,1254.6,0,0,,,9.1,0,
2701,05.06.1961,25.5,0,17.7,0,13.3,0,0,0,78,0,15.6,0,4.8,0,,,3,1434.4,0,0,,,0,0,
2701,06.06.1961,25.8,0,17.2,0,13.6,0,0.1,0,83,0,16.4,0,6.7,0,,,3.5,1696.5,0,0,,,0.2,0,
2701,07.06.1961,25.5,0,17.8,0,12.2,0,1.1,0,81,0,16.3,0,6.9,0,,,3.5,1726,0,0,,,1.4,0,
2701,08.06.1961,23.2,0,18.1,0,15.9,0,3.8,0,77,0,16,0,4.6,0,,,2.9,1412.6,0,0,,,4.3,0,
2701,09.06.1961,26.1,0,17,0,14.1,0,25.3,0,83,0,16.3,0,6.5,0,,,3.5,1674.8,0,0,,,26.3,0,
2701,10.06.1961,15.2,0,12.9,0,11.7,0,0,0,88,0,13.2,0,0,0,,,1.5,784.3,0,0,,,0,0,
2701,11.06.1961,20.6,0,15.5,0,11.6,0,0,0,73,0,12.8,0,2.3,0,,,2.2,1101.2,0,0,,,0,0,
2701,12.06.1961,18.7,0,14.2,0,11,0,1.5,0,76,0,12.5,0,7.4,0,,,3.4,1802.9,0,0,,,1.8,0,
2701,13.06.1961,18.9,0,14,0,11.2,0,2.7,0,84,0,13.7,0,2.3,0,,,2.1,1103.3,0,0,,,3.1,0,
2701,14.06.1961,17.1,0,13.8,0,11.9,0,0,0,77,0,12.3,0,3.6,0,,,2.4,1282.8,0,0,,,0,0,
2701,15.06.1961,19.2,0,11.8,0,8.8,0,0,0,75,0,10.8,0,10.9,0,,,4.2,2287.6,0,0,,,0,0,
2701,16.06.1961,22.5,0,14.3,0,6.3,0,0,0,68,0,10.8,0,14.6,0,,,5.1,2797.5,0,0,,,0,0,
2701,17.06.1961,24.6,0,17.7,0,8.6,0,0,0,67,0,13.1,0,12.5,0,,,4.8,2509.5,0,0,,,0,0,
2701,18.06.1961,27.6,0,22,0,12.5,0,4.3,0,64,0,16.5,0,11.3,0,,,4.8,2345,0,0,,,4.8,0,
2701,19.06.1961,27.5,0,15.1,0,12.4,0,0,0,74,0,12.8,0,9.1,0,,,4.2,2042.6,0,0,,,0,0,
2701,20.06.1961,21.9,0,15,0,8.6,0,0,0,68,0,11.9,0,13.6,0,,,4.9,2662.3,0,0,,,0,0,
2701,21.06.1961,22,0,14.2,0,8.5,0,0,0,73,0,12.4,0,9.9,0,,,4,2153.1,0,0,,,0,0,
2701,22.06.1961,26.7,0,18.7,0,6.6,0,0,0,70,0,15.2,0,11.8,0,,,4.6,2414.6,0,0,,,0,0,
2701,23.06.1961,23.8,0,18,0,12.1,0,0,0,63,0,13.1,0,12.9,0,,,5,2565.7,0,0,,,0,0,
2701,24.06.1961,27.2,0,19.9,0,11.6,0,0,0,62,0,14.4,0,14.9,0,,,5.7,2840.6,0,0,,,0,0,
2701,25.06.1961,30.1,0,20.8,0,12,0,0,0,62,0,15.1,0,15.5,0,,,6,2922.5,0,0,,,0,0,
2701,26.06.1961,31.2,0,23,0,15.2,0,0,0,64,0,17.3,0,11.7,0,,,5.1,2398.8,0,0,,,0,0,
2701,27.06.1961,25.1,0,18.7,0,14.4,0,2.6,0,72,0,16.7,0,2.1,0,,,2.3,1077.5,0,0,,,3,0,
2701,28.06.1961,19.1,0,14.3,0,10,0,0,0,67,0,11.1,0,9.4,0,,,3.9,2080.6,0,0,,,0,0,
2701,29.06.1961,25.1,0,16.4,0,8.3,0,0,0,66,0,12.3,0,15,0,,,5.4,2849.1,0,0,,,0,0,
2701,30.06.1961,28.9,0,19.5,0,9.9,0,0,0,62,0,13.6,0,15.1,0,,,5.7,2861.2,0,0,,,0,0,
2701,01.07.1961,31.5,0,21.6,0,12,0,0,0,64,0,16.1,0,14.8,0,,,5.9,2818.2,0,0,,,0,0,
2701,02.07.1961,33.2,0,22.6,0,15,0,0,0,65,0,17.9,0,14.8,0,,,6.1,2816.2,0,0,,,0,0,
2701,03.07.1961,31.2,0,21.6,0,15,0,0,0,68,0,18.1,0,9.5,0,,,4.5,2086.9,0,0,,,0,0,
2701,04.07.1961,19.5,0,16.4,0,14.4,0,1.7,0,73,0,13.9,0,2.1,0,,,2.2,1070.3,0,0,,,2,0,
2701,05.07.1961,16.4,0,11.9,0,9.3,0,1,0,66,0,9.3,0,6.2,0,,,2.9,1630.6,0,0,,,1.3,0,
2701,06.07.1961,16.3,0,11.2,0,7.2,0,0,0,76,0,10.4,0,2.9,0,,,2.1,1176.8,0,0,,,0,0,
2701,07.07.1961,20,0,14.7,0,7.5,0,0,0,64,0,10.4,0,9.2,0,,,3.7,2037,0,0,,,0,0,
2701,08.07.1961,22.6,0,16.1,0,9.8,0,6.2,0,70,0,12.8,0,7.3,0,,,3.4,1774.7,0,0,,,6.8,0,
2701,09.07.1961,18.7,0,14.8,0,13,0,14.2,0,79,0,13.5,0,4.3,0,,,2.6,1362.4,0,0,,,15,0,
2701,10.07.1961,19.2,0,15.3,0,12.4,0,0,0,71,0,12.1,0,5.7,0,,,3,1551.2,0,0,,,0,0,
2701,11.07.1961,26.3,0,18.7,0,14,0,7.6,0,74,0,15.9,0,6.6,0,,,3.5,1671.3,0,0,,,8.2,0,
2701,12.07.1961,30,0,22.2,0,14.6,0,4.6,0,70,0,18.1,0,11.9,0,,,5,2390.5,0,0,,,5.1,0,
2701,13.07.1961,21.5,0,16.5,0,14.3,0,1.4,0,73,0,14,0,2.5,0,,,2.3,1107.5,0,0,,,1.7,0,
2701,14.07.1961,19.4,0,15.5,0,13.6,0,0.2,0,72,0,12.7,0,4.9,0,,,2.8,1431.3,0,0,,,0.4,0,
2701,15.07.1961,22.8,0,16.9,0,11.1,0,0,0,60,0,11.5,0,10.7,0,,,4.3,2216,0,0,,,0,0,
2701,16.07.1961,20.2,0,14,0,10.5,0,6.6,0,76,0,12.5,0,6.4,0,,,3.1,1628.7,0,0,,,7.2,0,
2701,17.07.1961,18,0,13.7,0,10.9,0,1.6,0,80,0,12.5,0,4.3,0,,,2.5,1340.7,0,0,,,1.9,0,
2701,18.07.1961,17.5,0,13.9,0,11.3,0,0.8,0,83,0,13.5,0,3,0,,,2.2,1161.6,0,0,,,1.1,0,
2701,19.07.1961,20.7,0,14.7,0,12.1,0,4.8,0,80,0,13.5,0,6.3,0,,,3.1,1604.4,0,0,,,5.3,0,
2701,20.07.1961,16.7,0,14.9,0,10.5,0,0.5,0,82,0,13.7,0,2.4,0,,,2,1074.3,0,0,,,0.7,0,
2701,21.07.1961,16.5,0,14.3,0,12.1,0,0.5,0,80,0,13.1,0,0.5,0,,,1.6,815.1,0,0,,,0.7,0,
2701,22.07.1961,16.6,0,14.3,0,12.2,0,0,0,79,0,12.8,0,0.7,0,,,1.6,839.1,0,0,,,0,0,
2701,23.07.1961,16.1,0,14.3,0,12,0,0,0,77,0,12.7,0,0.1,0,,,1.5,755.4,0,0,,,0,0,
2701,24.07.1961,16.2,0,13.5,0,9.9,0,0,0,75,0,11.5,0,0,0,,,1.4,739,0,0,,,0,0,
2701,25.07.1961,21.3,0,16.7,0,12.3,0,0,0,68,0,12.5,0,9.3,0,,,3.8,1981.1,0,0,,,0,0,
2701,26.07.1961,25.6,0,20.1,0,9.5,0,0,0,58,0,12.8,0,11.5,0,,,4.4,2269.8,0,0,,,0,0,
2701,27.07.1961,21.5,0,16.9,0,14.7,0,3.3,0,79,0,15.5,0,1.5,0,,,1.9,929.6,0,0,,,3.7,0,
2701,28.07.1961,16,0,14,0,12.7,0,7.2,0,87,0,14.3,0,0,0,,,1.4,726.1,0,0,,,7.8,0,
2701,29.07.1961,15.5,0,12.7,0,10,0,0.6,0,81,0,12.3,0,2.7,0,,,2,1081.6,0,0,,,0.8,0,
2701,30.07.1961,16.8,0,12.8,0,8.5,0,0,0,86,0,12.7,0,0.7,0,,,1.5,812.1,0,0,,,0,0,
2701,31.07.1961,18.1,0,14.5,0,11,0,0,0,76,0,12.7,0,0.8,0,,,1.6,821.6,0,0,,,0,0,
2701,01.08.1961,24.1,0,15.2,0,8.1,0,0,0,74,0,12.7,0,11.9,0,,,4.3,2284.5,0,0,,,0,0,
2701,02.08.1961,20.4,0,15.3,0,11.3,0,3.3,0,83,0,14.9,0,1.8,0,,,1.9,945.7,0,0,,,3.7,0,
2701,03.08.1961,19.5,0,13.3,0,11,0,0,0,76,0,11.9,0,8.9,0,,,3.5,1875.5,0,0,,,0,0,
2701,04.08.1961,20.2,0,16.5,0,9.8,0,0.5,0,82,0,15.2,0,0,0,,,1.4,700.7,0,0,,,0.7,0,
2701,05.08.1961,26.9,0,19.5,0,15.5,0,0,0,79,0,18.1,0,7.1,0,,,3.4,1626.7,0,0,,,0,0,
2701,06.08.1961,29.8,0,20.5,0,13.9,0,3.2,0,73,0,17.6,0,10.5,0,,,4.4,2064.8,0,0,,,3.6,0,
2701,07.08.1961,22.5,0,16.8,0,14.5,0,1,0,77,0,14.9,0,4,0,,,2.5,1210.1,0,0,,,1.3,0,
2701,08.08.1961,25.2,0,18.8,0,11.1,0,0.5,0,81,0,17.2,0,2,0,,,2,944.6,0,0,,,0.7,0,
2701,09.08.1961,25,0,18.5,0,14.4,0,0,0,75,0,16,0,3.9,0,,,2.5,1186.1,0,0,,,0,0,
2701,10.08.1961,18.6,0,16.3,0,12,0,9.4,0,90,0,16.7,0,0.9,0,,,1.6,792.5,0,0,,,10.1,0,
2701,11.08.1961,23,0,17.8,0,15.2,0,1.6,0,83,0,17.2,0,3.9,0,,,2.4,1174.9,0,0,,,1.9,0,
2701,12.08.1961,20.1,0,15.4,0,11.5,0,0,0,79,0,13.7,0,1.4,0,,,1.7,847.4,0,0,,,0,0,
2701,13.08.1961,20.3,0,13.1,0,10.7,0,0,0,73,0,10.9,0,9,0,,,3.4,1817.5,0,0,,,0,0,
2701,14.08.1961,22,0,16.3,0,9.4,0,1.3,0,70,0,12.9,0,6.7,0,,,2.9,1515.5,0,0,,,1.6,0,
2701,15.08.1961,16.5,0,12.7,0,11.1,0,0.8,0,86,0,12.9,0,0.9,0,,,1.5,768.6,0,0,,,1.1,0,
2701,16.08.1961,16,0,11.8,0,9.6,0,3.4,0,80,0,11.3,0,0.8,0,,,1.4,750.9,0,0,,,3.8,0,
2701,17.08.1961,17.9,0,13.1,0,9.5,0,0.1,0,83,0,12.5,0,2.4,0,,,1.8,948.7,0,0,,,0.2,0,
2701,18.08.1961,18.3,0,15.2,0,11.7,0,0.2,0,72,0,12.3,0,2.1,0,,,1.8,905.1,0,0,,,0.4,0,
2701,19.08.1961,18.5,0,14.4,0,13,0,0,0,78,0,12.9,0,4,0,,,2.2,1138.7,0,0,,,0,0,
2701,20.08.1961,20,0,16,0,12.4,0,0,0,73,0,13.3,0,6,0,,,2.7,1383.3,0,0,,,0,0,
2701,21.08.1961,22.3,0,17.9,0,13.4,0,0,0,65,0,13.3,0,6.4,0,,,2.9,1425.9,0,0,,,0,0,
2701,22.08.1961,19.6,0,16.1,0,13.4,0,2.3,0,67,0,12.8,0,4.4,0,,,2.3,1168.8,0,0,,,2.7,0,
2701,23.08.1961,18.9,0,14.7,0,12.5,0,0.2,0,73,0,12.1,0,3.7,0,,,2.1,1074.9,0,0,,,0.4,0,
2701,24.08.1961,19,0,14,0,11.1,0,0,0,76,0,12.3,0,1.1,0,,,1.5,746.3,0,0,,,0,0,
2701,25.08.1961,21.7,0,16.5,0,11.9,0,0,0,80,0,15.3,0,3.8,0,,,2.2,1073.8,0,0,,,0,0,
2701,26.08.1961,25.3,0,18.4,0,11.6,0,0,0,74,0,15.2,0,8.4,0,,,3.3,1632.1,0,0,,,0,0,
2701,27.08.1961,27.2,0,18.6,0,13.5,0,0,0,77,0,16.9,0,9.8,0,,,3.7,1794.3,0,0,,,0,0,
2701,28.08.1961,26.6,0,17.4,0,12.5,0,0,0,76,0,15.1,0,11.4,0,,,4,1979.4,0,0,,,0,0,
2701,29.08.1961,28.7,0,17.6,0,10.1,0,0,0,75,0,14.9,0,11.1,0,,,3.9,1932.1,0,0,,,0,0,
2701,30.08.1961,30.4,0,18.1,0,9.5,0,0,0,72,0,14.1,0,11.5,0,,,4,1969.7,0,0,,,0,0,
2701,31.08.1961,31.2,0,18.8,0,10.5,0,0,0,70,0,14.4,0,10.8,0,,,3.9,1874.2,0,0,,,0,0,
2701,01.09.1961,31.7,0,19.8,0,11,0,0,0,72,0,16.1,0,12,0,,,4.2,2007.2,0,0,,,0,0,
2701,02.09.1961,31.6,0,21.2,0,11.8,0,0,0,65,0,15.3,0,12.2,0,,,4.3,2019.4,0,0,,,0,0,
2701,03.09.1961,31.3,0,20.8,0,14.5,0,0,0,65,0,15.3,0,10.8,0,,,4,1841.1,0,0,,,0,0,
2701,04.09.1961,27.6,0,18,0,14,0,0,0,79,0,16.5,0,4.6,0,,,2.4,1096.3,0,0,,,0,0,
2701,05.09.1961,24.5,0,18.7,0,14.5,0,6.2,0,81,0,17.7,0,4.9,0,,,2.4,1123.6,0,0,,,6.8,0,
2701,06.09.1961,22.7,0,17.9,0,12.9,0,5.8,0,71,0,14.3,0,6.5,0,,,2.6,1302.9,0,0,,,6.3,0,
2701,07.09.1961,18,0,13.4,0,10.6,0,4.8,0,67,0,10.3,0,6.6,0,,,2.5,1305.3,0,0,,,5.3,0,
2701,08.09.1961,17,0,13.3,0,9.9,0,1,0,84,0,12.8,0,1.9,0,,,1.5,750.5,0,0,,,1.3,0,
2701,09.09.1961,15.5,0,13.5,0,12.5,0,0,0,83,0,12.9,0,0,0,,,1.1,524.4,0,0,,,0,0,
2701,10.09.1961,18,0,13.7,0,10.6,0,0,0,74,0,11.5,0,0.6,0,,,1.2,587.8,0,0,,,0,0,
2701,11.09.1961,22.6,0,16.1,0,11.9,0,4.8,0,70,0,12.7,0,8.3,0,,,2.9,1461.8,0,0,,,5.3,0,
2701,12.09.1961,19.9,0,14.1,0,12.1,0,2,0,88,0,14.1,0,3.3,0,,,1.8,882.7,0,0,,,2.4,0,
2701,13.09.1961,22.8,0,16.8,0,9.8,0,0.8,0,71,0,13.3,0,3.7,0,,,1.9,920.3,0,0,,,1.1,0,
2701,14.09.1961,23,0,16.8,0,15.4,0,3.6,0,79,0,15.5,0,3.6,0,,,1.9,901.1,0,0,,,4.1,0,
2701,15.09.1961,23.5,0,16.2,0,9.2,0,0,0,78,0,14,0,6.3,0,,,2.4,1195,0,0,,,0,0,
2701,16.09.1961,31.5,0,19.3,0,10.5,0,0,0,73,0,15.3,0,11,0,,,3.6,1707.7,0,0,,,0,0,
2701,17.09.1961,32.3,0,21.1,0,13.3,0,0,0,72,0,17.7,0,10.2,0,,,3.5,1606.4,0,0,,,0,0,
2701,18.09.1961,30.8,0,20.8,0,13.5,0,0,0,77,0,18.9,0,10.3,0,,,3.4,1605,0,0,,,0,0,
2701,19.09.1961,26.8,0,18.4,0,15.1,0,0,0,81,0,17.7,0,6.5,0,,,2.5,1177.6,0,0,,,0,0,
2701,20.09.1961,25,0,15.2,0,8.3,0,0,0,81,0,14.4,0,10.2,0,,,3.1,1568.9,0,0,,,0,0,
2701,21.09.1961,25.2,0,15.6,0,10.3,0,0,0,82,0,14.7,0,8.3,0,,,2.7,1351.4,0,0,,,0,0,
2701,22.09.1961,25.2,0,14.7,0,9,0,0,0,76,0,12.7,0,7.8,0,,,2.6,1286.4,0,0,,,0,0,
2701,23.09.1961,23.3,0,11.7,0,5.9,0,0,0,78,0,10.4,0,7.9,0,,,2.4,1285.9,0,0,,,0,0,
2701,24.09.1961,26.3,0,14.3,0,5.7,0,0,0,76,0,12.1,0,9.1,0,,,2.7,1401.4,0,0,,,0,0,
2701,25.09.1961,17,0,12.6,0,10,0,0.2,0,93,0,14.1,0,0,0,,,0.9,433.9,0,0,,,0.4,0,
2701,26.09.1961,18.3,0,13.1,0,10.4,0,0.2,0,91,0,13.9,0,0,0,,,0.9,428.2,0,0,,,0.4,0,
2701,27.09.1961,24.3,0,16.7,0,10.7,0,0,0,77,0,13.7,0,5.1,0,,,2,950.5,0,0,,,0,0,
2701,28.09.1961,28,0,18.6,0,11.7,0,0,0,80,0,16.7,0,7.3,0,,,2.5,1167.2,0,0,,,0,0,
2701,29.09.1961,27.3,0,18.7,0,12.5,0,0.1,0,73,0,14.9,0,3,0,,,1.6,717.3,0,0,,,0.2,0,
2701,30.09.1961,26.6,0,19.4,0,14.1,0,0,0,82,0,18.5,0,2.2,0,,,1.4,628.4,0,0,,,0,0,
2701,01.10.1961,21.2,0,16.2,0,13.6,0,0,0,74,0,14.4,0,0,0,,,0.9,400,0,0,,,0,0,
2701,02.10.1961,21.5,0,12.9,0,9.2,0,0,0,74,0,11.3,0,8,0,,,2.3,1192.3,0,0,,,0,0,
2701,03.10.1961,22.6,0,12.1,0,3,0,0,0,77,0,10.7,0,7.2,0,,,2,1101.4,0,0,,,0,0,
2701,04.10.1961,17.7,0,12.1,0,9.4,0,0,0,89,0,13.2,0,0,0,,,0.8,383.3,0,0,,,0,0,
2701,05.10.1961,23.6,0,13,0,5.8,0,0,0,83,0,12.4,0,5.6,0,,,1.8,923.1,0,0,,,0,0,
2701,06.10.1961,25.4,0,14.5,0,7,0,0,0,76,0,12.3,0,8.2,0,,,2.3,1164.3,0,0,,,0,0,
2701,07.10.1961,22.2,0,12.1,0,6.1,0,0.3,0,86,0,12.3,0,5.8,0,,,1.8,922.3,0,0,,,0.4,0,
2701,08.10.1961,12.9,0,10.3,0,7.5,0,1.8,0,90,0,11.6,0,0,0,,,0.7,361.4,0,0,,,2.1,0,
2701,09.10.1961,21.3,0,12.3,0,6.3,0,0,0,80,0,11.5,0,9.2,0,,,2.3,1222.1,0,0,,,0,0,
2701,10.10.1961,24.2,0,12.8,0,7.3,0,0,0,80,0,11.7,0,8.8,0,,,2.3,1171.8,0,0,,,0,0,
2701,11.10.1961,23,0,13.7,0,6.9,0,0.2,0,72,0,10.7,0,7,0,,,1.9,992.6,0,0,,,0.3,0,
2701,12.10.1961,18.5,0,12.4,0,9.9,0,0,0,86,0,12.8,0,0.9,0,,,0.9,422.4,0,0,,,0,0,
2701,13.10.1961,17.6,0,9.1,0,5.7,0,0,0,80,0,9.5,0,4.9,0,,,1.5,779.6,0,0,,,0,0,
2701,14.10.1961,17,0,8.5,0,4.3,0,0,0,80,0,8.8,0,6.2,0,,,1.6,887.2,0,0,,,0,0,
2701,15.10.1961,19.3,0,9.7,0,5.2,0,0,0,78,0,9.5,0,5.7,0,,,1.6,832.1,0,0,,,0,0,
2701,16.10.1961,16.1,0,10.7,0,2.6,0,0,0,78,0,9.5,0,5,0,,,1.3,760.3,0,0,,,0,0,
2701,17.10.1961,12.6,0,10.5,0,8.9,0,0.3,0,77,0,9.7,0,0,0,,,0.7,313.9,0,0,,,0.4,0,