STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5044,01.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5044,02.01.1961,,,,,,,2.9,2,,,,,,,,,,,2,2,,,3.4,2,
5044,03.01.1961,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1.1,2,
5044,04.01.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5044,05.01.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5044,06.01.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5044,07.01.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5044,08.01.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5044,09.01.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5044,10.01.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.2,2,
5044,11.01.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5044,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,13.01.1961,,,,,,,6.2,2,,,,,,,,,,,1,2,,,7,2,
5044,14.01.1961,,,,,,,3.8,2,,,,,,,,,,,2,2,,,4.4,2,
5044,15.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5044,16.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5044,17.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5044,18.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5044,19.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5044,20.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5044,21.01.1961,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.5,2,
5044,22.01.1961,,,,,,,0.7,2,,,,,,,,,,,2,2,,,1,2,
5044,23.01.1961,,,,,,,3.6,2,,,,,,,,,,,4,2,,,4.5,2,
5044,24.01.1961,,,,,,,0.6,2,,,,,,,,,,,6,2,,,0.8,2,
5044,25.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5044,26.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5044,27.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5044,28.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5044,29.01.1961,,,,,,,5.8,2,,,,,,,,,,,1,2,,,6.3,2,
5044,30.01.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5044,31.01.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
5044,01.02.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5044,02.02.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5044,03.02.1961,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
5044,04.02.1961,,,,,,,3.9,2,,,,,,,,,,,1,2,,,4.5,2,
5044,05.02.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5044,06.02.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5044,07.02.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
5044,08.02.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5044,09.02.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5044,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,11.02.1961,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
5044,12.02.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
5044,13.02.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5044,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,18.02.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5044,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,27.02.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5044,28.02.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5044,01.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5044,02.03.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5044,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,12.03.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
5044,13.03.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
5044,14.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,19.03.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.4,2,
5044,20.03.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,5,2,
5044,21.03.1961,,,,,,,2.7,2,,,,,,,,,,,1,2,,,3.2,2,
5044,22.03.1961,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
5044,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,27.03.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
5044,28.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,29.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,30.03.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
5044,31.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
5044,01.04.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5044,02.04.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
5044,03.04.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.5,2,
5044,04.04.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5044,05.04.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5044,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,07.04.1961,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
5044,08.04.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
5044,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,10.04.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5044,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,14.04.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5044,15.04.1961,,,,,,,30.5,2,,,,,,,,,,,0,2,,,31.5,2,
5044,16.04.1961,,,,,,,23.5,2,,,,,,,,,,,0,2,,,24.4,2,
5044,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,21.04.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5044,22.04.1961,,,,,,,13,2,,,,,,,,,,,0,2,,,13.7,2,
5044,23.04.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5044,24.04.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5044,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,26.04.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
5044,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,28.04.1961,,,,,,,18.3,2,,,,,,,,,,,0,2,,,19.1,2,
5044,29.04.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
5044,30.04.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5044,01.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5044,02.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,04.05.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5044,05.05.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5044,06.05.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5044,07.05.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
5044,08.05.1961,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
5044,09.05.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
5044,10.05.1961,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
5044,11.05.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
5044,12.05.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
5044,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,14.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5044,15.05.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5044,16.05.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5044,17.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5044,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,19.05.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5044,20.05.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
5044,21.05.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
5044,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,26.05.1961,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
5044,27.05.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
5044,28.05.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
5044,29.05.1961,,,,,,,18.5,2,,,,,,,,,,,0,2,,,19.3,2,
5044,30.05.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
5044,31.05.1961,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
5044,01.06.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5044,02.06.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5044,03.06.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5044,04.06.1961,,,,,,,3.2,2,,,,,,,,,,,2,2,,,3.6,2,
5044,05.06.1961,,,,,,,6.3,2,,,,,,,,,,,2,2,,,6.9,2,
5044,06.06.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5044,07.06.1961,,,,,,,16.3,2,,,,,,,,,,,2,2,,,17.1,2,
5044,08.06.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5044,09.06.1961,,,,,,,24.5,2,,,,,,,,,,,2,2,,,25.4,2,
5044,10.06.1961,,,,,,,1.5,2,,,,,,,,,,,2,2,,,1.8,2,
5044,11.06.1961,,,,,,,0.8,2,,,,,,,,,,,2,2,,,1.1,2,
5044,12.06.1961,,,,,,,1.4,2,,,,,,,,,,,2,2,,,1.7,2,
5044,13.06.1961,,,,,,,6.1,2,,,,,,,,,,,2,2,,,6.7,2,
5044,14.06.1961,,,,,,,0.4,2,,,,,,,,,,,2,2,,,0.6,2,
5044,15.06.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5044,16.06.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5044,17.06.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5044,18.06.1961,,,,,,,1.1,2,,,,,,,,,,,2,2,,,1.4,2,
5044,19.06.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5044,20.06.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5044,21.06.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5044,22.06.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5044,23.06.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5044,24.06.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5044,25.06.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5044,26.06.1961,,,,,,,1.6,2,,,,,,,,,,,2,2,,,1.9,2,
5044,27.06.1961,,,,,,,4.1,2,,,,,,,,,,,2,2,,,4.6,2,
5044,28.06.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5044,29.06.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5044,30.06.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5044,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,04.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5044,05.07.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
5044,06.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5044,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,08.07.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
5044,09.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5044,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,12.07.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
5044,13.07.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5044,14.07.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5044,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,16.07.1961,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
5044,17.07.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5044,18.07.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5044,19.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,20.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5044,21.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,27.07.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
5044,28.07.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5044,29.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5044,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,02.08.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5044,03.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5044,04.08.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
5044,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,06.08.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
5044,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,08.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5044,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,10.08.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
5044,11.08.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
5044,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,13.08.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
5044,14.08.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5044,15.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5044,16.08.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5044,17.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5044,18.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,19.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5044,20.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,21.08.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
5044,22.08.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5044,23.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5044,24.08.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
5044,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,05.09.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5044,06.09.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5044,07.09.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
5044,08.09.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5044,09.09.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
5044,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,13.09.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5044,14.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,07.10.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5044,08.10.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
5044,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,16.10.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5044,17.10.1961,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
5044,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,21.10.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
5044,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,23.10.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5044,24.10.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5044,25.10.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
5044,26.10.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
5044,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,31.10.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5044,01.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,02.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5044,03.11.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5044,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,06.11.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6.3,2,
5044,07.11.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
5044,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,09.11.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
5044,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,12.11.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
5044,13.11.1961,,,,,,,52,2,,,,,,,,,,,0,2,,,54.7,2,
5044,14.11.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5044,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,17.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5044,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,23.11.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5044,24.11.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
5044,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,26.11.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
5044,27.11.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8.3,2,
5044,28.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5044,29.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,30.11.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5044,01.12.1961,,,,,,,16.4,2,,,,,,,,,,,0,2,,,17.3,2,
5044,02.12.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5044,03.12.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
5044,04.12.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5044,05.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,09.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,10.12.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
5044,11.12.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
5044,12.12.1961,,,,,,,17.7,2,,,,,,,,,,,0,2,,,18.6,2,
5044,13.12.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
5044,14.12.1961,,,,,,,1,2,,,,,,,,,,,1,2,,,1.3,2,
5044,15.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5044,16.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5044,17.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5044,18.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5044,19.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5044,20.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5044,21.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,22.12.1961,,,,,,,2.8,2,,,,,,,,,,,1,2,,,3.6,2,
5044,23.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5044,24.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5044,25.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5044,26.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5044,27.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5044,28.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5044,29.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5044,30.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,31.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,01.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,02.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,03.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,04.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,05.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5044,06.01.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
5044,07.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,08.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,09.01.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5044,10.01.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5044,11.01.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5044,12.01.1962,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.5,2,
5044,13.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,14.01.1962,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
5044,15.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,16.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,17.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,18.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,19.01.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5044,20.01.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5044,21.01.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5044,22.01.1962,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
5044,23.01.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5044,24.01.1962,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5044,25.01.1962,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
5044,26.01.1962,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5044,27.01.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5044,28.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,29.01.1962,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
5044,30.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5044,31.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5044,01.02.1962,,,,,,,1.5,2,,,,,,,,,,,1,2,,,2,2,
5044,02.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5044,03.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5044,04.02.1962,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5044,05.02.1962,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.7,2,
5044,06.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,07.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,08.02.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5044,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,10.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,11.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,12.02.1962,,,,,,,22.6,2,,,,,,,,,,,0,2,,,24.3,2,
5044,13.02.1962,,,,,,,2.2,2,,,,,,,,,,,1,2,,,2.7,2,
5044,14.02.1962,,,,,,,1,2,,,,,,,,,,,3,2,,,1.3,2,
5044,15.02.1962,,,,,,,1,2,,,,,,,,,,,3,2,,,1.3,2,
5044,16.02.1962,,,,,,,6,2,,,,,,,,,,,1,2,,,6.8,2,
5044,17.02.1962,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.4,2,
5044,18.02.1962,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
5044,19.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,20.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,21.02.1962,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.1,2,
5044,22.02.1962,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.2,2,
5044,23.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5044,24.02.1962,,,,,,,2.4,2,,,,,,,,,,,2,2,,,3.1,2,
5044,25.02.1962,,,,,,,0.6,2,,,,,,,,,,,3,2,,,0.8,2,
5044,26.02.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5044,27.02.1962,,,,,,,0.5,2,,,,,,,,,,,3,2,,,0.7,2,
5044,28.02.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5044,01.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5044,02.03.1962,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
5044,03.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5044,04.03.1962,,,,,,,10.1,2,,,,,,,,,,,4,2,,,12.3,2,
5044,05.03.1962,,,,,,,10.7,2,,,,,,,,,,,13,2,,,13,2,
5044,06.03.1962,,,,,,,1.1,2,,,,,,,,,,,18,2,,,1.5,2,
5044,07.03.1962,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
5044,08.03.1962,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
5044,09.03.1962,,,,,,,0.5,2,,,,,,,,,,,8,2,,,0.7,2,
5044,10.03.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5044,11.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5044,12.03.1962,,,,,,,2.3,2,,,,,,,,,,,1,2,,,3,2,
5044,13.03.1962,,,,,,,0.5,2,,,,,,,,,,,2,2,,,0.7,2,
5044,14.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5044,15.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5044,16.03.1962,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
5044,17.03.1962,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
5044,18.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5044,19.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,20.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,21.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,22.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,23.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,24.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,25.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,26.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,27.03.1962,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5044,28.03.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5044,29.03.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5044,30.03.1962,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5044,31.03.1962,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
5044,01.04.1962,,,,,,,4.4,2,,,,,,,,,,,0,2,,,5.1,2,
5044,02.04.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5044,03.04.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5044,04.04.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5044,05.04.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5044,06.04.1962,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.7,2,
5044,07.04.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5044,08.04.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5044,09.04.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5044,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,12.04.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5044,13.04.1962,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5044,14.04.1962,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
5044,15.04.1962,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.8,2,
5044,16.04.1962,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
5044,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,20.04.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5044,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,22.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,23.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5044,24.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,