STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3724,01.01.1961,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
3724,02.01.1961,,,,,,,13.6,0,,,,,,,,,,,19,0,,,16.4,0,
3724,03.01.1961,,,,,,,3.8,0,,,,,,,,,,,17,0,,,4.4,0,
3724,04.01.1961,,,,,,,2.9,0,,,,,,,,,,,11,0,,,3.4,0,
3724,05.01.1961,,,,,,,3,0,,,,,,,,,,,11,0,,,3.8,0,
3724,06.01.1961,,,,,,,6.9,0,,,,,,,,,,,12,0,,,8.5,0,
3724,07.01.1961,,,,,,,6.9,0,,,,,,,,,,,18,0,,,8.5,0,
3724,08.01.1961,,,,,,,1.1,0,,,,,,,,,,,22,0,,,1.4,0,
3724,09.01.1961,,,,,,,5.6,0,,,,,,,,,,,21,0,,,6.4,0,
3724,10.01.1961,,,,,,,1.5,0,,,,,,,,,,,17,0,,,2,0,
3724,11.01.1961,,,,,,,0.1,0,,,,,,,,,,,18,0,,,0.1,0,
3724,12.01.1961,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
3724,13.01.1961,,,,,,,2.8,0,,,,,,,,,,,18,0,,,3.6,0,
3724,14.01.1961,,,,,,,3.2,0,,,,,,,,,,,20,0,,,4.1,0,
3724,15.01.1961,,,,,,,0,0,,,,,,,,,,,21,0,,,0,0,
3724,16.01.1961,,,,,,,0,0,,,,,,,,,,,21,0,,,0,0,
3724,17.01.1961,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
3724,18.01.1961,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
3724,19.01.1961,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
3724,20.01.1961,,,,,,,0.3,0,,,,,,,,,,,20,0,,,0.4,0,
3724,21.01.1961,,,,,,,0.9,0,,,,,,,,,,,21,0,,,1.2,0,
3724,22.01.1961,,,,,,,0.4,0,,,,,,,,,,,22,0,,,0.6,0,
3724,23.01.1961,,,,,,,0.8,0,,,,,,,,,,,22,0,,,1.1,0,
3724,24.01.1961,,,,,,,0.7,0,,,,,,,,,,,22,0,,,0.9,0,
3724,25.01.1961,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
3724,26.01.1961,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
3724,27.01.1961,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
3724,28.01.1961,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
3724,29.01.1961,,,,,,,2.6,0,,,,,,,,,,,22,0,,,3.1,0,
3724,30.01.1961,,,,,,,9.7,0,,,,,,,,,,,17,0,,,10.8,0,
3724,31.01.1961,,,,,,,7,0,,,,,,,,,,,10,0,,,7.9,0,
3724,01.02.1961,,,,,,,2.9,0,,,,,,,,,,,4,0,,,3.4,0,
3724,02.02.1961,,,,,,,3.1,0,,,,,,,,,,,3,0,,,3.9,0,
3724,03.02.1961,,,,,,,2.8,0,,,,,,,,,,,4,0,,,3.6,0,
3724,04.02.1961,,,,,,,12.5,0,,,,,,,,,,,5,0,,,15.1,0,
3724,05.02.1961,,,,,,,2.8,0,,,,,,,,,,,17,0,,,3.6,0,
3724,06.02.1961,,,,,,,4.7,0,,,,,,,,,,,18,0,,,5.4,0,
3724,07.02.1961,,,,,,,4.5,0,,,,,,,,,,,11,0,,,5.2,0,
3724,08.02.1961,,,,,,,28.1,0,,,,,,,,,,,4,0,,,30,0,
3724,09.02.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
3724,10.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3724,11.02.1961,,,,,,,14.1,0,,,,,,,,,,,0,0,,,15.4,0,
3724,12.02.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.6,0,
3724,13.02.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3724,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3724,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3724,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3724,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3724,18.02.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
3724,19.02.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3724,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3724,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3724,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3724,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3724,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3724,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3724,26.02.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3724,27.02.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3724,28.02.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6.3,0,
3724,01.03.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3724,02.03.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.9,0,
3724,03.03.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3724,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3724,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3724,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3724,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3724,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3724,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3724,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3724,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3724,12.03.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
3724,13.03.1961,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
3724,14.03.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
3724,15.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3724,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3724,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3724,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3724,19.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3724,20.03.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.3,0,
3724,21.03.1961,,,,,,,4.2,0,,,,,,,,,,,2,0,,,5.3,0,
3724,22.03.1961,,,,,,,4.2,0,,,,,,,,,,,4,0,,,5.3,0,
3724,23.03.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
3724,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3724,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3724,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3724,27.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3724,28.03.1961,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.2,0,
3724,29.03.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
3724,30.03.1961,,,,,,,17.2,0,,,,,,,,,,,0,0,,,18.1,0,
3724,31.03.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3724,01.04.1961,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
3724,02.04.1961,,,,,,,13.4,0,,,,,,,,,,,0,0,,,14.2,0,
3724,03.04.1961,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
3724,04.04.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3724,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3724,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3724,07.04.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3724,08.04.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3724,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3724,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3724,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3724,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3724,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3724,14.04.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3724,15.04.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
3724,16.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3724,17.04.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3724,18.04.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
3724,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3724,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3724,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3724,22.04.1961,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13,0,
3724,23.04.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
3724,24.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3724,25.04.1961,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.2,0,
3724,26.04.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
3724,27.04.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3724,28.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3724,29.04.1961,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
3724,30.04.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3724,01.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3724,02.05.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3724,03.05.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3724,04.05.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
3724,05.05.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
3724,06.05.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3724,07.05.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
3724,08.05.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3724,09.05.1961,,,,,,,20.5,0,,,,,,,,,,,0,0,,,21.4,0,
3724,10.05.1961,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
3724,11.05.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
3724,12.05.1961,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.5,0,
3724,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3724,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3724,15.05.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3724,16.05.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
3724,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3724,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3724,19.05.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3724,20.05.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
3724,21.05.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
3724,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3724,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3724,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3724,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3724,26.05.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
3724,27.05.1961,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.8,0,
3724,28.05.1961,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.3,0,
3724,29.05.1961,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.9,0,
3724,30.05.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
3724,31.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3724,01.06.1961,,,,,,,24.2,0,,,,,,,,,,,0,0,,,25.1,0,
3724,02.06.1961,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.3,0,
3724,03.06.1961,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
3724,04.06.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
3724,05.06.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
3724,06.06.1961,,,,,,,13,0,,,,,,,,,,,0,0,,,13.7,0,
3724,07.06.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
3724,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3724,09.06.1961,,,,,,,41.9,0,,,,,,,,,,,0,0,,,43.1,0,
3724,10.06.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3724,11.06.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3724,12.06.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
3724,13.06.1961,,,,,,,21.9,0,,,,,,,,,,,0,0,,,22.8,0,
3724,14.06.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3724,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3724,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3724,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3724,18.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3724,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3724,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3724,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3724,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3724,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3724,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3724,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3724,26.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3724,27.06.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3724,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3724,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3724,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3724,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3724,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3724,03.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3724,04.07.1961,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
3724,05.07.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
3724,06.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3724,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3724,08.07.1961,,,,,,,16.7,0,,,,,,,,,,,0,0,,,17.5,0,
3724,09.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3724,10.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3724,11.07.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3724,12.07.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
3724,13.07.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
3724,14.07.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
3724,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3724,16.07.1961,,,,,,,21.1,0,,,,,,,,,,,0,0,,,22,0,
3724,17.07.1961,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
3724,18.07.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
3724,19.07.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
3724,20.07.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3724,21.07.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3724,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3724,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3724,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3724,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3724,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3724,27.07.1961,,,,,,,20.8,0,,,,,,,,,,,0,0,,,21.7,0,
3724,28.07.1961,,,,,,,15.5,0,,,,,,,,,,,0,0,,,16.3,0,
3724,29.07.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
3724,30.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3724,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3724,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3724,02.08.1961,,,,,,,18,0,,,,,,,,,,,0,0,,,18.8,0,
3724,03.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3724,04.08.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3724,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3724,06.08.1961,,,,,,,9.9,0,,,,,,,,,,,0,0,,,10.6,0,
3724,07.08.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3724,08.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3724,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3724,10.08.1961,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
3724,11.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3724,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3724,13.08.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3724,14.08.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
3724,15.08.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
3724,16.08.1961,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
3724,17.08.1961,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
3724,18.08.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
3724,19.08.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
3724,20.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3724,21.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3724,22.08.1961,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
3724,23.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3724,24.08.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
3724,25.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3724,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3724,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3724,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3724,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3724,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3724,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3724,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3724,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3724,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3724,04.09.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
3724,05.09.1961,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
3724,06.09.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
3724,07.09.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
3724,08.09.1961,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
3724,09.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3724,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3724,11.09.1961,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
3724,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3724,13.09.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3724,14.09.1961,,,,,,,19.5,0,,,,,,,,,,,0,0,,,20.4,0,
3724,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3724,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3724,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3724,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3724,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3724,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3724,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3724,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3724,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3724,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3724,25.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3724,26.09.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
3724,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3724,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3724,29.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3724,30.09.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3724,01.10.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3724,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3724,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3724,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3724,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3724,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3724,07.10.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
3724,08.10.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
3724,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3724,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3724,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3724,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3724,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3724,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3724,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3724,16.10.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3724,17.10.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
3724,18.10.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
3724,19.10.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3724,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3724,21.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3724,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3724,23.10.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
3724,24.10.1961,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
3724,25.10.1961,,,,,,,14.9,0,,,,,,,,,,,0,0,,,15.7,0,
3724,26.10.1961,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
3724,27.10.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3724,28.10.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3724,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3724,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3724,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3724,01.11.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
3724,02.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3724,03.11.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,7,0,
3724,04.11.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3724,05.11.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
3724,06.11.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
3724,07.11.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.4,0,
3724,08.11.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3724,09.11.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
3724,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3724,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3724,12.11.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
3724,13.11.1961,,,,,,,19.3,0,,,,,,,,,,,0,0,,,20.9,0,
3724,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3724,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3724,16.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3724,17.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3724,18.11.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
3724,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3724,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3724,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3724,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3724,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3724,24.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3724,25.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3724,26.11.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3724,27.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3724,28.11.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.4,0,
3724,29.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3724,30.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3724,01.12.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
3724,02.12.1961,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.6,0,
3724,03.12.1961,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.7,0,
3724,04.12.1961,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12,0,
3724,05.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3724,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3724,07.12.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3724,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3724,09.12.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.7,0,
3724,10.12.1961,,,,,,,15.8,0,,,,,,,,,,,0,0,,,17.2,0,
3724,11.12.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
3724,12.12.1961,,,,,,,27.1,0,,,,,,,,,,,0,0,,,28.2,0,
3724,13.12.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
3724,14.12.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,8.5,0,
3724,15.12.1961,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
3724,16.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3724,17.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3724,18.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3724,19.12.1961,,,,,,,0.5,0,,,,,,,,,,,1,0,,,0.7,0,
3724,20.12.1961,,,,,,,0.5,0,,,,,,,,,,,1,0,,,0.7,0,
3724,21.12.1961,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.1,0,
3724,22.12.1961,,,,,,,1.6,0,,,,,,,,,,,1,0,,,2.1,0,
3724,23.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3724,24.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3724,25.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3724,26.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3724,27.12.1961,,,,,,,0.5,0,,,,,,,,,,,2,0,,,0.7,0,
3724,28.12.1961,,,,,,,0.1,0,,,,,,,,,,,2,0,,,0.1,0,
3724,29.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3724,30.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3724,31.12.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3724,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3724,02.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
3724,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3724,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3724,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3724,06.01.1962,,,,,,,5.7,0,,,,,,,,,,,0,0,,,7.1,0,
3724,07.01.1962,,,,,,,2.7,0,,,,,,,,,,,3,0,,,3.4,0,
3724,08.01.1962,,,,,,,3.2,0,,,,,,,,,,,3,0,,,3.8,0,
3724,09.01.1962,,,,,,,1.5,0,,,,,,,,,,,1,0,,,1.9,0,
3724,10.01.1962,,,,,,,4.7,0,,,,,,,,,,,1,0,,,5.4,0,
3724,11.01.1962,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3724,12.01.1962,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11.4,0,
3724,13.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3724,14.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3724,15.01.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3724,16.01.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3724,17.01.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3724,18.01.1962,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
3724,19.01.1962,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
3724,20.01.1962,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
3724,21.01.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3724,22.01.1962,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3724,23.01.1962,,,,,,,2,0,,,,,,,,,,,1,0,,,2.6,0,
3724,24.01.1962,,,,,,,13.2,0,,,,,,,,,,,1,0,,,14.5,0,
3724,25.01.1962,,,,,,,8.9,0,,,,,,,,,,,1,0,,,9.6,0,
3724,26.01.1962,,,,,,,19.2,0,,,,,,,,,,,0,0,,,20.7,0,
3724,27.01.1962,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.5,0,
3724,28.01.1962,,,,,,,3.7,0,,,,,,,,,,,2,0,,,4.7,0,
3724,29.01.1962,,,,,,,2.6,0,,,,,,,,,,,7,0,,,3.3,0,
3724,30.01.1962,,,,,,,0.1,0,,,,,,,,,,,11,0,,,0.1,0,
3724,31.01.1962,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
3724,01.02.1962,,,,,,,4.1,0,,,,,,,,,,,8,0,,,5.1,0,
3724,02.02.1962,,,,,,,0.5,0,,,,,,,,,,,10,0,,,0.7,0,
3724,03.02.1962,,,,,,,1.7,0,,,,,,,,,,,8,0,,,2.2,0,
3724,04.02.1962,,,,,,,12.9,0,,,,,,,,,,,7,0,,,15.6,0,
3724,05.02.1962,,,,,,,8.3,0,,,,,,,,,,,15,0,,,9.3,0,
3724,06.02.1962,,,,,,,2.2,0,,,,,,,,,,,13,0,,,2.7,0,
3724,07.02.1962,,,,,,,1.3,0,,,,,,,,,,,11,0,,,1.7,0,
3724,08.02.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3724,09.02.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3724,10.02.1962,,,,,,,0.3,0,,,,,,,,,,,2,0,,,0.4,0,
3724,11.02.1962,,,,,,,1.7,0,,,,,,,,,,,2,0,,,2.2,0,
3724,12.02.1962,,,,,,,21.1,0,,,,,,,,,,,0,0,,,22.7,0,
3724,13.02.1962,,,,,,,13.6,0,,,,,,,,,,,8,0,,,16.4,0,
3724,14.02.1962,,,,,,,2.9,0,,,,,,,,,,,26,0,,,3.7,0,
3724,15.02.1962,,,,,,,11.5,0,,,,,,,,,,,29,0,,,13.9,0,
3724,16.02.1962,,,,,,,6.2,0,,,,,,,,,,,32,0,,,7,0,
3724,17.02.1962,,,,,,,3.8,0,,,,,,,,,,,27,0,,,4.8,0,
3724,18.02.1962,,,,,,,4.5,0,,,,,,,,,,,29,0,,,5.6,0,
3724,19.02.1962,,,,,,,0,0,,,,,,,,,,,28,0,,,0,0,
3724,20.02.1962,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
3724,21.02.1962,,,,,,,0.2,0,,,,,,,,,,,19,0,,,0.3,0,
3724,22.02.1962,,,,,,,2,0,,,,,,,,,,,17,0,,,2.6,0,
3724,23.02.1962,,,,,,,0.1,0,,,,,,,,,,,18,0,,,0.1,0,
3724,24.02.1962,,,,,,,6,0,,,,,,,,,,,16,0,,,7.4,0,
3724,25.02.1962,,,,,,,1,0,,,,,,,,,,,25,0,,,1.3,0,
3724,26.02.1962,,,,,,,0.2,0,,,,,,,,,,,24,0,,,0.3,0,
3724,27.02.1962,,,,,,,0.2,0,,,,,,,,,,,22,0,,,0.3,0,
3724,28.02.1962,,,,,,,0.2,0,,,,,,,,,,,22,0,,,0.3,0,
3724,01.03.1962,,,,,,,0.3,0,,,,,,,,,,,21,0,,,0.4,0,
3724,02.03.1962,,,,,,,0.5,0,,,,,,,,,,,20,0,,,0.7,0,
3724,03.03.1962,,,,,,,0.8,0,,,,,,,,,,,20,0,,,1.1,0,
3724,04.03.1962,,,,,,,4.4,0,,,,,,,,,,,21,0,,,5.5,0,
3724,05.03.1962,,,,,,,9.3,0,,,,,,,,,,,20,0,,,11.4,0,
3724,06.03.1962,,,,,,,0.4,0,,,,,,,,,,,23,0,,,0.6,0,
3724,07.03.1962,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
3724,08.03.1962,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
3724,09.03.1962,,,,,,,3.9,0,,,,,,,,,,,18,0,,,4.9,0,
3724,10.03.1962,,,,,,,0.5,0,,,,,,,,,,,16,0,,,0.7,0,
3724,11.03.1962,,,,,,,0.6,0,,,,,,,,,,,15,0,,,0.8,0,
3724,12.03.1962,,,,,,,3.4,0,,,,,,,,,,,14,0,,,4.3,0,
3724,13.03.1962,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
3724,14.03.1962,,,,,,,0.5,0,,,,,,,,,,,20,0,,,0.7,0,
3724,15.03.1962,,,,,,,0.2,0,,,,,,,,,,,20,0,,,0.3,0,
3724,16.03.1962,,,,,,,0.8,0,,,,,,,,,,,20,0,,,1.1,0,
3724,17.03.1962,,,,,,,1.3,0,,,,,,,,,,,20,0,,,1.7,0,
3724,18.03.1962,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
3724,19.03.1962,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
3724,20.03.1962,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
3724,21.03.1962,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
3724,22.03.1962,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
3724,23.03.1962,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
3724,24.03.1962,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
3724,25.03.1962,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
3724,26.03.1962,,,,,,,0.7,0,,,,,,,,,,,10,0,,,1,0,
3724,27.03.1962,,,,,,,9,0,,,,,,,,,,,10,0,,,10,0,
3724,28.03.1962,,,,,,,4.9,0,,,,,,,,,,,18,0,,,5.6,0,
3724,29.03.1962,,,,,,,11.5,0,,,,,,,,,,,16,0,,,12.7,0,
3724,30.03.1962,,,,,,,18.3,0,,,,,,,,,,,10,0,,,19.2,0,
3724,31.03.1962,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
3724,01.04.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3724,02.04.1962,,,,,,,4,0,,,,,,,,,,,0,0,,,4.7,0,
3724,03.04.1962,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3724,04.04.1962,,,,,,,7.3,0,,,,,,,,,,,0,0,,,8.2,0,
3724,05.04.1962,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9.4,0,
3724,06.04.1962,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.3,0,
3724,07.04.1962,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.4,0,
3724,08.04.1962,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3724,09.04.1962,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
3724,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3724,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3724,12.04.1962,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3724,13.04.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3724,14.04.1962,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.6,0,
3724,15.04.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3724,16.04.1962,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,