STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50055,01.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50055,02.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50055,03.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50055,04.01.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50055,05.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50055,06.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50055,07.01.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.7,0,
50055,08.01.1961,,,,,,,0.7,0,,,,,,,,,,,2,0,,,0.9,0,
50055,09.01.1961,,,,,,,5.8,0,,,,,,,,,,,2,0,,,6.6,0,
50055,10.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50055,11.01.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.3,0,
50055,12.01.1961,,,,,,,0.3,0,,,,,,,,,,,2,0,,,0.4,0,
50055,13.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50055,14.01.1961,,,,,,,3.8,0,,,,,,,,,,,1,0,,,4.8,0,
50055,15.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50055,16.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50055,17.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50055,18.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50055,19.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50055,20.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50055,21.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50055,22.01.1961,,,,,,,0.3,0,,,,,,,,,,,2,0,,,0.4,0,
50055,23.01.1961,,,,,,,1.8,0,,,,,,,,,,,2,0,,,2.3,0,
50055,24.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50055,25.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50055,26.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50055,27.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50055,28.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50055,29.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50055,30.01.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.2,0,
50055,31.01.1961,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.8,0,
50055,01.02.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6.3,0,
50055,02.02.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.4,0,
50055,03.02.1961,,,,,,,3,0,,,,,,,,,,,3,0,,,3.8,0,
50055,04.02.1961,,,,,,,2.2,0,,,,,,,,,,,6,0,,,2.8,0,
50055,05.02.1961,,,,,,,0.4,0,,,,,,,,,,,8,0,,,0.6,0,
50055,06.02.1961,,,,,,,2.3,0,,,,,,,,,,,8,0,,,3,0,
50055,07.02.1961,,,,,,,2.2,0,,,,,,,,,,,6,0,,,2.7,0,
50055,08.02.1961,,,,,,,8.8,0,,,,,,,,,,,2,0,,,10.8,0,
50055,09.02.1961,,,,,,,23.5,0,,,,,,,,,,,1,0,,,25.2,0,
50055,10.02.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50055,11.02.1961,,,,,,,11.8,0,,,,,,,,,,,0,0,,,13,0,
50055,12.02.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.7,0,
50055,13.02.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
50055,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50055,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50055,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50055,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50055,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50055,19.02.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.6,0,
50055,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50055,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50055,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50055,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50055,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50055,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50055,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50055,27.02.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
50055,28.02.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.7,0,
50055,01.03.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
50055,02.03.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
50055,03.03.1961,,,,,,,10.9,0,,,,,,,,,,,0,0,,,12,0,
50055,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50055,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50055,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50055,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50055,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50055,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50055,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50055,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50055,12.03.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
50055,13.03.1961,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
50055,14.03.1961,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.5,0,
50055,15.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50055,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50055,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50055,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50055,19.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.6,0,
50055,20.03.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.3,0,
50055,21.03.1961,,,,,,,9.3,0,,,,,,,,,,,2,0,,,11.4,0,
50055,22.03.1961,,,,,,,7.7,0,,,,,,,,,,,11,0,,,9.5,0,
50055,23.03.1961,,,,,,,1,0,,,,,,,,,,,9,0,,,1.3,0,
50055,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50055,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50055,26.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50055,27.03.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
50055,28.03.1961,,,,,,,6,0,,,,,,,,,,,2,0,,,7.4,0,
50055,29.03.1961,,,,,,,8.5,0,,,,,,,,,,,7,0,,,9.5,0,
50055,30.03.1961,,,,,,,11,0,,,,,,,,,,,1,0,,,11.7,0,
50055,31.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50055,01.04.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
50055,02.04.1961,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.3,0,
50055,03.04.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
50055,04.04.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50055,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50055,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50055,07.04.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
50055,08.04.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
50055,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50055,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50055,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50055,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50055,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50055,14.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50055,15.04.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
50055,16.04.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
50055,17.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50055,18.04.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50055,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50055,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50055,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50055,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50055,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50055,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50055,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50055,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50055,27.04.1961,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
50055,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50055,29.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50055,30.04.1961,,,,,,,18.1,0,,,,,,,,,,,0,0,,,18.9,0,
50055,01.05.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
50055,02.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50055,03.05.1961,,,,,,,14.3,0,,,,,,,,,,,0,0,,,15.1,0,
50055,04.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50055,05.05.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
50055,06.05.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50055,07.05.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
50055,08.05.1961,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
50055,09.05.1961,,,,,,,14,0,,,,,,,,,,,0,0,,,14.8,0,
50055,10.05.1961,,,,,,,26.4,0,,,,,,,,,,,0,0,,,27.4,0,
50055,11.05.1961,,,,,,,19,0,,,,,,,,,,,0,0,,,19.9,0,
50055,12.05.1961,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
50055,13.05.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
50055,14.05.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50055,15.05.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50055,16.05.1961,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
50055,17.05.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
50055,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50055,19.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50055,20.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50055,21.05.1961,,,,,,,23.5,0,,,,,,,,,,,0,0,,,24.4,0,
50055,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50055,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50055,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50055,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50055,26.05.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
50055,27.05.1961,,,,,,,21.5,0,,,,,,,,,,,0,0,,,22.4,0,
50055,28.05.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
50055,29.05.1961,,,,,,,21.7,0,,,,,,,,,,,0,0,,,22.6,0,
50055,30.05.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50055,31.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50055,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50055,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50055,03.06.1961,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
50055,04.06.1961,,,,,,,19,0,,,,,,,,,,,0,0,,,19.9,0,
50055,05.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50055,06.06.1961,,,,,,,20,0,,,,,,,,,,,0,0,,,20.9,0,
50055,07.06.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50055,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50055,09.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50055,10.06.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
50055,11.06.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50055,12.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50055,13.06.1961,,,,,,,20.4,0,,,,,,,,,,,0,0,,,21.3,0,
50055,14.06.1961,,,,,,,14.6,0,,,,,,,,,,,0,0,,,15.4,0,
50055,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50055,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50055,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50055,18.06.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50055,19.06.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
50055,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50055,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50055,22.06.1961,,,,,,,19.5,0,,,,,,,,,,,0,0,,,20.4,0,
50055,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50055,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50055,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50055,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50055,27.06.1961,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.3,0,
50055,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50055,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50055,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50055,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50055,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50055,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50055,04.07.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
50055,05.07.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
50055,06.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50055,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50055,08.07.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
50055,09.07.1961,,,,,,,16.2,0,,,,,,,,,,,0,0,,,17,0,
50055,10.07.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50055,11.07.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50055,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50055,13.07.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
50055,14.07.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
50055,15.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50055,16.07.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
50055,17.07.1961,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
50055,18.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50055,19.07.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
50055,20.07.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
50055,21.07.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
50055,22.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50055,23.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50055,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50055,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50055,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50055,27.07.1961,,,,,,,22.2,0,,,,,,,,,,,0,0,,,23.1,0,
50055,28.07.1961,,,,,,,19.9,0,,,,,,,,,,,0,0,,,20.8,0,
50055,29.07.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50055,30.07.1961,,,,,,,27,0,,,,,,,,,,,0,0,,,28,0,
50055,31.07.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50055,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50055,02.08.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
50055,03.08.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
50055,04.08.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50055,05.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50055,06.08.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
50055,07.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50055,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50055,09.08.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
50055,10.08.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
50055,11.08.1961,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.4,0,
50055,12.08.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50055,13.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50055,14.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50055,15.08.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
50055,16.08.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50055,17.08.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
50055,18.08.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
50055,19.08.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
50055,20.08.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50055,21.08.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50055,22.08.1961,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
50055,23.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50055,24.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50055,25.08.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50055,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50055,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50055,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50055,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50055,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50055,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50055,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50055,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50055,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50055,04.09.1961,,,,,,,20.5,0,,,,,,,,,,,0,0,,,21.4,0,
50055,05.09.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
50055,06.09.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50055,07.09.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50055,08.09.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
50055,09.09.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50055,10.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50055,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50055,12.09.1961,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
50055,13.09.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50055,14.09.1961,,,,,,,14.3,0,,,,,,,,,,,0,0,,,15.1,0,
50055,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50055,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50055,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50055,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50055,19.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50055,20.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50055,21.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50055,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50055,23.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50055,24.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50055,25.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50055,26.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50055,27.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50055,28.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50055,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50055,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50055,01.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50055,02.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50055,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50055,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50055,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50055,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50055,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50055,08.10.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
50055,09.10.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50055,10.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50055,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50055,12.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50055,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50055,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50055,15.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50055,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50055,17.10.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
50055,18.10.1961,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
50055,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50055,20.10.1961,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.1,0,
50055,21.10.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
50055,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50055,23.10.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50055,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50055,25.10.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50055,26.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50055,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50055,28.10.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
50055,29.10.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
50055,30.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50055,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50055,01.11.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50055,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50055,03.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50055,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50055,05.11.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.8,0,
50055,06.11.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,6,0,
50055,07.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50055,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50055,09.11.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
50055,10.11.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
50055,11.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50055,12.11.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
50055,13.11.1961,,,,,,,14.6,0,,,,,,,,,,,0,0,,,15.4,0,
50055,14.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50055,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50055,16.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50055,17.11.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.9,0,
50055,18.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50055,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50055,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50055,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50055,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50055,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50055,24.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50055,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50055,26.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50055,27.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50055,28.11.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.3,0,
50055,29.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50055,30.11.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4,0,
50055,01.12.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50055,02.12.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
50055,03.12.1961,,,,,,,8.1,0,,,,,,,,,,,0,0,,,9.1,0,
50055,04.12.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
50055,05.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50055,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50055,07.12.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50055,08.12.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50055,09.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50055,10.12.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50055,11.12.1961,,,,,,,17.8,0,,,,,,,,,,,0,0,,,19.3,0,
50055,12.12.1961,,,,,,,16.4,0,,,,,,,,,,,0,0,,,17.3,0,
50055,13.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50055,14.12.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50055,15.12.1961,,,,,,,7.4,0,,,,,,,,,,,1,0,,,9.1,0,
50055,16.12.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50055,17.12.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50055,18.12.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
50055,19.12.1961,,,,,,,0.2,0,,,,,,,,,,,5,0,,,0.3,0,
50055,20.12.1961,,,,,,,2.5,0,,,,,,,,,,,5,0,,,3.2,0,
50055,21.12.1961,,,,,,,0.6,0,,,,,,,,,,,3,0,,,0.8,0,
50055,22.12.1961,,,,,,,8.3,0,,,,,,,,,,,12,0,,,10.2,0,
50055,23.12.1961,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
50055,24.12.1961,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
50055,25.12.1961,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
50055,26.12.1961,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
50055,27.12.1961,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
50055,28.12.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
50055,29.12.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
50055,30.12.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
50055,31.12.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50055,01.01.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50055,02.01.1962,,,,,,,0.3,0,,,,,,,,,,,4,0,,,0.4,0,
50055,03.01.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50055,04.01.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50055,05.01.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50055,06.01.1962,,,,,,,5.4,0,,,,,,,,,,,4,0,,,6.7,0,
50055,07.01.1962,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50055,08.01.1962,,,,,,,0.7,0,,,,,,,,,,,8,0,,,0.9,0,
50055,09.01.1962,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50055,10.01.1962,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
50055,11.01.1962,,,,,,,2,0,,,,,,,,,,,6,0,,,2.4,0,
50055,12.01.1962,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.6,0,
50055,13.01.1962,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
50055,14.01.1962,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.2,0,
50055,15.01.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50055,16.01.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50055,17.01.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50055,18.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50055,19.01.1962,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
50055,20.01.1962,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
50055,21.01.1962,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
50055,22.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50055,23.01.1962,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.6,0,
50055,24.01.1962,,,,,,,12,0,,,,,,,,,,,1,0,,,14.5,0,
50055,25.01.1962,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
50055,26.01.1962,,,,,,,14.3,0,,,,,,,,,,,0,0,,,15.6,0,
50055,27.01.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50055,28.01.1962,,,,,,,11,0,,,,,,,,,,,0,0,,,13.4,0,
50055,29.01.1962,,,,,,,2.5,0,,,,,,,,,,,15,0,,,3.2,0,
50055,30.01.1962,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
50055,31.01.1962,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
50055,01.02.1962,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
50055,02.02.1962,,,,,,,0.4,0,,,,,,,,,,,12,0,,,0.6,0,
50055,03.02.1962,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
50055,04.02.1962,,,,,,,0.7,0,,,,,,,,,,,10,0,,,0.9,0,
50055,05.02.1962,,,,,,,8.2,0,,,,,,,,,,,10,0,,,10.1,0,
50055,06.02.1962,,,,,,,1.3,0,,,,,,,,,,,10,0,,,1.7,0,
50055,07.02.1962,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
50055,08.02.1962,,,,,,,0.9,0,,,,,,,,,,,5,0,,,1.2,0,
50055,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50055,10.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50055,11.02.1962,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50055,12.02.1962,,,,,,,9.9,0,,,,,,,,,,,0,0,,,11,0,
50055,13.02.1962,,,,,,,7.7,0,,,,,,,,,,,3,0,,,9.5,0,
50055,14.02.1962,,,,,,,10.8,0,,,,,,,,,,,11,0,,,13.1,0,
50055,15.02.1962,,,,,,,3.8,0,,,,,,,,,,,21,0,,,4.8,0,
50055,16.02.1962,,,,,,,5.4,0,,,,,,,,,,,25,0,,,6.7,0,
50055,17.02.1962,,,,,,,6.9,0,,,,,,,,,,,24,0,,,8.5,0,
50055,18.02.1962,,,,,,,7.2,0,,,,,,,,,,,30,0,,,8.9,0,
50055,19.02.1962,,,,,,,2.2,0,,,,,,,,,,,26,0,,,2.7,0,
50055,20.02.1962,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
50055,21.02.1962,,,,,,,1.8,0,,,,,,,,,,,12,0,,,2.3,0,
50055,22.02.1962,,,,,,,0.4,0,,,,,,,,,,,14,0,,,0.6,0,
50055,23.02.1962,,,,,,,0.5,0,,,,,,,,,,,14,0,,,0.7,0,
50055,24.02.1962,,,,,,,2.5,0,,,,,,,,,,,14,0,,,3.2,0,
50055,25.02.1962,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
50055,26.02.1962,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
50055,27.02.1962,,,,,,,1.2,0,,,,,,,,,,,12,0,,,1.6,0,
50055,28.02.1962,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
50055,01.03.1962,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
50055,02.03.1962,,,,,,,0.3,0,,,,,,,,,,,12,0,,,0.4,0,
50055,03.03.1962,,,,,,,1.3,0,,,,,,,,,,,10,0,,,1.7,0,
50055,04.03.1962,,,,,,,5.8,0,,,,,,,,,,,8,0,,,6.6,0,
50055,05.03.1962,,,,,,,16.2,0,,,,,,,,,,,11,0,,,17.6,0,
50055,06.03.1962,,,,,,,5.2,0,,,,,,,,,,,17,0,,,6.5,0,
50055,07.03.1962,,,,,,,0.6,0,,,,,,,,,,,23,0,,,0.8,0,
50055,08.03.1962,,,,,,,0,0,,,,,,,,,,,21,0,,,0,0,
50055,09.03.1962,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
50055,10.03.1962,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
50055,11.03.1962,,,,,,,0.4,0,,,,,,,,,,,12,0,,,0.6,0,
50055,12.03.1962,,,,,,,14.5,0,,,,,,,,,,,6,0,,,17.5,0,
50055,13.03.1962,,,,,,,1.2,0,,,,,,,,,,,14,0,,,1.6,0,
50055,14.03.1962,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
50055,15.03.1962,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
50055,16.03.1962,,,,,,,0.8,0,,,,,,,,,,,10,0,,,1.1,0,
50055,17.03.1962,,,,,,,3.9,0,,,,,,,,,,,10,0,,,4.9,0,
50055,18.03.1962,,,,,,,1.3,0,,,,,,,,,,,14,0,,,1.7,0,
50055,19.03.1962,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
50055,20.03.1962,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
50055,21.03.1962,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
50055,22.03.1962,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
50055,23.03.1962,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50055,24.03.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50055,25.03.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50055,26.03.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50055,27.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50055,28.03.1962,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
50055,29.03.1962,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.6,0,
50055,30.03.1962,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
50055,31.03.1962,,,,,,,13.7,0,,,,,,,,,,,0,0,,,14.5,0,
50055,01.04.1962,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50055,02.04.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50055,03.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50055,04.04.1962,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
50055,05.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50055,06.04.1962,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.5,0,
50055,07.04.1962,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.4,0,
50055,08.04.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50055,09.04.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,