STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
13782,01.01.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
13782,02.01.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,03.01.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,04.01.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,05.01.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,06.01.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,07.01.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,08.01.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,09.01.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,10.01.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,11.01.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,12.01.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,13.01.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,14.01.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
13782,15.01.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
13782,16.01.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
13782,17.01.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
13782,18.01.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
13782,19.01.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
13782,20.01.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
13782,21.01.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
13782,22.01.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
13782,23.01.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
13782,24.01.1961,,,,,,,,,,,,,,,,,,,3,2,,,,,
13782,25.01.1961,,,,,,,,,,,,,,,,,,,3,2,,,,,
13782,26.01.1961,,,,,,,,,,,,,,,,,,,3,2,,,,,
13782,27.01.1961,,,,,,,,,,,,,,,,,,,3,2,,,,,
13782,28.01.1961,,,,,,,,,,,,,,,,,,,3,2,,,,,
13782,29.01.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
13782,30.01.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,31.01.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,01.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,02.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,03.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,04.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,05.02.1961,,,,,,,,,,,,,,,,,,,2,2,,,,,
13782,06.02.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
13782,07.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,08.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,09.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,10.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,11.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,12.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,13.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,14.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,15.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,16.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,17.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,18.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,19.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,20.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,21.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,22.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,23.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,24.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,25.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,26.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,27.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,28.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,01.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,02.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,03.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,04.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,05.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,06.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,07.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,08.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,09.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,10.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,11.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,12.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,13.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,14.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,15.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,16.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,17.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,18.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,19.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,20.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,21.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,22.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,23.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,24.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,25.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,26.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,27.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,28.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,29.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,30.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,31.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,01.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,02.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,03.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,04.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,05.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,06.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,07.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,08.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,09.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,10.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,11.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,12.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,13.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,14.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,15.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,16.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,17.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,18.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,19.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,20.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,21.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,22.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,23.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,24.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,25.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,26.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,27.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,28.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,29.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,30.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,01.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,02.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,03.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,04.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,05.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,06.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,07.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,08.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,09.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,10.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,11.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,12.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,13.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,14.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,15.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,16.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,17.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,18.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,19.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,20.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,21.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,22.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,23.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,24.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,25.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,26.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,27.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,28.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,29.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,30.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,31.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,01.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,02.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,03.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,04.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,05.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,06.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,07.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,08.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,09.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,10.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,11.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,12.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,13.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,14.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,15.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,16.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,17.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,18.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,19.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,20.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,21.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,22.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,23.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,24.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,25.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,26.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,27.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,28.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,29.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,30.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,01.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,02.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,03.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,04.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,05.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,06.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,07.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,08.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,09.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,10.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,11.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,12.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,13.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,14.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,15.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,16.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,17.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,18.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,19.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,20.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,21.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,22.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,23.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,24.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,25.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,26.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,27.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,28.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,29.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,30.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,31.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,01.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,02.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,03.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,04.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,05.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,06.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,07.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,08.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,09.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,10.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,11.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,12.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,13.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,14.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,15.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,16.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,17.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,18.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,19.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,20.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,21.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,22.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,23.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,24.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,25.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,26.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,27.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,28.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,29.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,30.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,31.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,01.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,02.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,03.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,04.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,05.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,06.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,07.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,08.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,09.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,10.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,11.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,12.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,13.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,14.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,15.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,16.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,17.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,18.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,19.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,20.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,21.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,22.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,23.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,24.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,25.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,26.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,27.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,28.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,29.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,30.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,01.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,02.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,03.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,04.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,05.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,06.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,07.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,08.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,09.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,10.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,11.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,12.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,13.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,14.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,15.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,16.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,17.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,18.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,19.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,20.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,21.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,22.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,23.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,24.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,25.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,26.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,27.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,28.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,29.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,30.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,31.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,01.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,02.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,03.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,04.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,05.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,06.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,07.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,08.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,09.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,10.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,11.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,12.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,13.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,14.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,15.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,16.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,17.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,18.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,19.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,20.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,21.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,22.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,23.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,24.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,25.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,26.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,27.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,28.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,29.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,30.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,01.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,02.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,03.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,04.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,05.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,06.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,07.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,08.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,09.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,10.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,11.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,12.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,13.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,14.12.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
13782,15.12.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
13782,16.12.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
13782,17.12.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
13782,18.12.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
13782,19.12.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
13782,20.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,21.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,22.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,23.12.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
13782,24.12.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
13782,25.12.1961,,,,,,,,,,,,,,,,,,,2,2,,,,,
13782,26.12.1961,,,,,,,,,,,,,,,,,,,2,2,,,,,
13782,27.12.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
13782,28.12.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
13782,29.12.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
13782,30.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,31.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,01.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,02.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,03.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,04.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,05.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,06.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,07.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,08.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,09.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,10.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,11.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,12.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,13.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,14.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,15.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,16.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,17.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,18.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,19.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,20.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,21.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,22.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,23.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,24.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,25.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,26.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,27.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,28.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,29.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,30.01.1962,,,,,,,,,,,,,,,,,,,1,2,,,,,
13782,31.01.1962,,,,,,,,,,,,,,,,,,,1,2,,,,,
13782,01.02.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,02.02.1962,,,,,,,,,,,,,,,,,,,2,2,,,,,
13782,03.02.1962,,,,,,,,,,,,,,,,,,,1,2,,,,,
13782,04.02.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,05.02.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,06.02.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,07.02.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,08.02.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,09.02.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,10.02.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,11.02.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,12.02.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,13.02.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,14.02.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,15.02.1962,,,,,,,,,,,,,,,,,,,1,2,,,,,
13782,16.02.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,17.02.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,18.02.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,19.02.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,20.02.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,21.02.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,22.02.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,23.02.1962,,,,,,,,,,,,,,,,,,,1,2,,,,,
13782,24.02.1962,,,,,,,,,,,,,,,,,,,1,2,,,,,
13782,25.02.1962,,,,,,,,,,,,,,,,,,,1,2,,,,,
13782,26.02.1962,,,,,,,,,,,,,,,,,,,2,2,,,,,
13782,27.02.1962,,,,,,,,,,,,,,,,,,,1,2,,,,,
13782,28.02.1962,,,,,,,,,,,,,,,,,,,1,2,,,,,
13782,01.03.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,02.03.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,03.03.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,04.03.1962,,,,,,,,,,,,,,,,,,,2,2,,,,,
13782,05.03.1962,,,,,,,,,,,,,,,,,,,6,2,,,,,
13782,06.03.1962,,,,,,,,,,,,,,,,,,,9,2,,,,,
13782,07.03.1962,,,,,,,,,,,,,,,,,,,8,2,,,,,
13782,08.03.1962,,,,,,,,,,,,,,,,,,,5,2,,,,,
13782,09.03.1962,,,,,,,,,,,,,,,,,,,3,2,,,,,
13782,10.03.1962,,,,,,,,,,,,,,,,,,,2,2,,,,,
13782,11.03.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,12.03.1962,,,,,,,,,,,,,,,,,,,1,2,,,,,
13782,13.03.1962,,,,,,,,,,,,,,,,,,,1,2,,,,,
13782,14.03.1962,,,,,,,,,,,,,,,,,,,1,2,,,,,
13782,15.03.1962,,,,,,,,,,,,,,,,,,,1,2,,,,,
13782,16.03.1962,,,,,,,,,,,,,,,,,,,1,2,,,,,
13782,17.03.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,18.03.1962,,,,,,,,,,,,,,,,,,,1,2,,,,,
13782,19.03.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,20.03.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,21.03.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,22.03.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,23.03.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,24.03.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,25.03.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,26.03.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,27.03.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,28.03.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,29.03.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,30.03.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,31.03.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,01.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,02.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,03.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,04.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,05.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,06.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,07.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,08.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,09.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,10.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,11.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,12.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,13.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,14.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,15.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,16.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,17.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,18.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,19.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,20.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,21.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,22.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,23.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,24.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,25.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,26.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,27.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,28.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,29.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,30.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,01.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,02.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,03.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,04.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,05.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,06.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,07.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,08.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,09.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,10.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,11.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,12.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,13.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,14.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,15.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,16.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,17.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,18.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,19.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,20.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,21.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,22.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,23.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,24.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,25.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,26.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,27.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,28.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,29.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,30.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,31.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,01.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,02.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,03.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,04.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,05.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,06.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,07.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,08.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,09.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,10.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,11.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,12.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,13.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,14.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
13782,15.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,