STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50079,01.01.1961,,,,,,,1,2,,,,,,,,,,,10,2,,,1.3,2,
50079,02.01.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
50079,03.01.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
50079,04.01.1961,,,,,,,1.3,2,,,,,,,,,,,9,2,,,1.7,2,
50079,05.01.1961,,,,,,,1.6,2,,,,,,,,,,,9,2,,,2,2,
50079,06.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
50079,07.01.1961,,,,,,,2.4,2,,,,,,,,,,,10,2,,,2.9,2,
50079,08.01.1961,,,,,,,1.3,2,,,,,,,,,,,11,2,,,1.7,2,
50079,09.01.1961,,,,,,,1.2,2,,,,,,,,,,,11,2,,,1.5,2,
50079,10.01.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
50079,11.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
50079,12.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
50079,13.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
50079,14.01.1961,,,,,,,3.9,2,,,,,,,,,,,9,2,,,4.5,2,
50079,15.01.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
50079,16.01.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
50079,17.01.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
50079,18.01.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
50079,19.01.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
50079,20.01.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
50079,21.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
50079,22.01.1961,,,,,,,1.5,2,,,,,,,,,,,9,2,,,2,2,
50079,23.01.1961,,,,,,,2.4,2,,,,,,,,,,,11,2,,,3.1,2,
50079,24.01.1961,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
50079,25.01.1961,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
50079,26.01.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
50079,27.01.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
50079,28.01.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
50079,29.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
50079,30.01.1961,,,,,,,5.1,2,,,,,,,,,,,7,2,,,5.6,2,
50079,31.01.1961,,,,,,,11.9,2,,,,,,,,,,,5,2,,,12.6,2,
50079,01.02.1961,,,,,,,4.7,2,,,,,,,,,,,3,2,,,5.4,2,
50079,02.02.1961,,,,,,,3.6,2,,,,,,,,,,,4,2,,,4.2,2,
50079,03.02.1961,,,,,,,3.9,2,,,,,,,,,,,9,2,,,4.5,2,
50079,04.02.1961,,,,,,,9.1,2,,,,,,,,,,,12,2,,,10.1,2,
50079,05.02.1961,,,,,,,0.5,2,,,,,,,,,,,15,2,,,0.7,2,
50079,06.02.1961,,,,,,,2.1,2,,,,,,,,,,,15,2,,,2.7,2,
50079,07.02.1961,,,,,,,2.2,2,,,,,,,,,,,14,2,,,2.7,2,
50079,08.02.1961,,,,,,,8.6,2,,,,,,,,,,,12,2,,,9.6,2,
50079,09.02.1961,,,,,,,22.3,2,,,,,,,,,,,7,2,,,23.3,2,
50079,10.02.1961,,,,,,,2,2,,,,,,,,,,,3,2,,,2.3,2,
50079,11.02.1961,,,,,,,12,2,,,,,,,,,,,2,2,,,12.8,2,
50079,12.02.1961,,,,,,,5.1,2,,,,,,,,,,,1,2,,,5.6,2,
50079,13.02.1961,,,,,,,1,2,,,,,,,,,,,1,2,,,1.2,2,
50079,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,18.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,19.02.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
50079,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,27.02.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.5,2,
50079,28.02.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
50079,01.03.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
50079,02.03.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
50079,03.03.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
50079,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,12.03.1961,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
50079,13.03.1961,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
50079,14.03.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
50079,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,19.03.1961,,,,,,,1.4,2,,,,,,,,,,,1,2,,,1.8,2,
50079,20.03.1961,,,,,,,4.8,2,,,,,,,,,,,2,2,,,5.5,2,
50079,21.03.1961,,,,,,,9.4,2,,,,,,,,,,,4,2,,,10.4,2,
50079,22.03.1961,,,,,,,3.8,2,,,,,,,,,,,5,2,,,4.4,2,
50079,23.03.1961,,,,,,,0.8,2,,,,,,,,,,,3,2,,,1,2,
50079,24.03.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50079,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,27.03.1961,,,,,,,2.7,2,,,,,,,,,,,1,2,,,3.1,2,
50079,28.03.1961,,,,,,,8.1,2,,,,,,,,,,,3,2,,,9.1,2,
50079,29.03.1961,,,,,,,1.9,2,,,,,,,,,,,3,2,,,2.2,2,
50079,30.03.1961,,,,,,,9.9,2,,,,,,,,,,,1,2,,,10.6,2,
50079,31.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,01.04.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
50079,02.04.1961,,,,,,,8.4,2,,,,,,,,,,,1,2,,,9,2,
50079,03.04.1961,,,,,,,7.1,2,,,,,,,,,,,1,2,,,7.7,2,
50079,04.04.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
50079,05.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,07.04.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
50079,08.04.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
50079,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,14.04.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
50079,15.04.1961,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
50079,16.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,18.04.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
50079,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,28.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,29.04.1961,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
50079,30.04.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
50079,01.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,02.05.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
50079,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,04.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,05.05.1961,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
50079,06.05.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
50079,07.05.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
50079,08.05.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
50079,09.05.1961,,,,,,,17.6,2,,,,,,,,,,,0,2,,,18.4,2,
50079,10.05.1961,,,,,,,12.8,2,,,,,,,,,,,0,2,,,13.5,2,
50079,11.05.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
50079,12.05.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
50079,13.05.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
50079,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,15.05.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
50079,16.05.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
50079,17.05.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
50079,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,20.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,21.05.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
50079,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,26.05.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
50079,27.05.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
50079,28.05.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
50079,29.05.1961,,,,,,,19.5,2,,,,,,,,,,,0,2,,,20.4,2,
50079,30.05.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
50079,31.05.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
50079,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,03.06.1961,,,,,,,12.7,2,,,,,,,,,,,0,2,,,13.4,2,
50079,04.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,05.06.1961,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
50079,06.06.1961,,,,,,,13.3,2,,,,,,,,,,,0,2,,,14,2,
50079,07.06.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
50079,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,09.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,10.06.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
50079,11.06.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
50079,12.06.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
50079,13.06.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
50079,14.06.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
50079,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,18.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,27.06.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
50079,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,04.07.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
50079,05.07.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
50079,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,08.07.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
50079,09.07.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
50079,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,11.07.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
50079,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,13.07.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
50079,14.07.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
50079,15.07.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
50079,16.07.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
50079,17.07.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
50079,18.07.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
50079,19.07.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
50079,20.07.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
50079,21.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
50079,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,27.07.1961,,,,,,,18.5,2,,,,,,,,,,,0,2,,,19.3,2,
50079,28.07.1961,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.4,2,
50079,29.07.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
50079,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,02.08.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
50079,03.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,04.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
50079,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,06.08.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
50079,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,09.08.1961,,,,,,,16.8,2,,,,,,,,,,,0,2,,,17.6,2,
50079,10.08.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
50079,11.08.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
50079,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,14.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
50079,15.08.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
50079,16.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,17.08.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
50079,18.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
50079,19.08.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
50079,20.08.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
50079,21.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
50079,22.08.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
50079,23.08.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
50079,24.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,05.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,06.09.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
50079,07.09.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
50079,08.09.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
50079,09.09.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
50079,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,12.09.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
50079,13.09.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
50079,14.09.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
50079,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,08.10.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
50079,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,17.10.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
50079,18.10.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
50079,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,20.10.1961,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
50079,21.10.1961,,,,,,,14.6,2,,,,,,,,,,,0,2,,,15.4,2,
50079,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,23.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,24.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,25.10.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
50079,26.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,28.10.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
50079,29.10.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
50079,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,01.11.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
50079,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,03.11.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
50079,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,05.11.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
50079,06.11.1961,,,,,,,12.3,2,,,,,,,,,,,0,2,,,13.1,2,
50079,07.11.1961,,,,,,,2.5,2,,,,,,,,,,,1,2,,,2.9,2,
50079,08.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50079,09.11.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
50079,10.11.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
50079,11.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
50079,12.11.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
50079,13.11.1961,,,,,,,23.1,2,,,,,,,,,,,0,2,,,24.1,2,
50079,14.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50079,15.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50079,16.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50079,17.11.1961,,,,,,,1.5,2,,,,,,,,,,,1,2,,,1.8,2,
50079,18.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50079,19.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50079,20.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50079,21.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50079,22.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50079,23.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50079,24.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50079,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,26.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,27.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,28.11.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
50079,29.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,30.11.1961,,,,,,,4.6,2,,,,,,,,,,,1,2,,,5.1,2,
50079,01.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,02.12.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
50079,03.12.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6.3,2,
50079,04.12.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
50079,05.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50079,06.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50079,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,09.12.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.2,2,
50079,10.12.1961,,,,,,,4.4,2,,,,,,,,,,,1,2,,,5.1,2,
50079,11.12.1961,,,,,,,14.9,2,,,,,,,,,,,1,2,,,15.7,2,
50079,12.12.1961,,,,,,,13.6,2,,,,,,,,,,,1,2,,,14.4,2,
50079,13.12.1961,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.4,2,
50079,14.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50079,15.12.1961,,,,,,,2.2,2,,,,,,,,,,,2,2,,,2.8,2,
50079,16.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50079,17.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50079,18.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50079,19.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50079,20.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50079,21.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50079,22.12.1961,,,,,,,5.1,2,,,,,,,,,,,3,2,,,6.4,2,
50079,23.12.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
50079,24.12.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
50079,25.12.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
50079,26.12.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
50079,27.12.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
50079,28.12.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
50079,29.12.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
50079,30.12.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
50079,31.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
50079,01.01.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50079,02.01.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50079,03.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50079,04.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50079,05.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50079,06.01.1962,,,,,,,3,2,,,,,,,,,,,2,2,,,3.8,2,
50079,07.01.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50079,08.01.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50079,09.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50079,10.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50079,11.01.1962,,,,,,,1.6,2,,,,,,,,,,,1,2,,,2,2,
50079,12.01.1962,,,,,,,2.7,2,,,,,,,,,,,1,2,,,3.1,2,
50079,13.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50079,14.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50079,15.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50079,16.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50079,17.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50079,18.01.1962,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
50079,19.01.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
50079,20.01.1962,,,,,,,2.7,2,,,,,,,,,,,1,2,,,3.1,2,
50079,21.01.1962,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.5,2,
50079,22.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,23.01.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
50079,24.01.1962,,,,,,,6.8,2,,,,,,,,,,,1,2,,,7.7,2,
50079,25.01.1962,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
50079,26.01.1962,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
50079,27.01.1962,,,,,,,2.8,2,,,,,,,,,,,1,2,,,3.2,2,
50079,28.01.1962,,,,,,,4.6,2,,,,,,,,,,,4,2,,,5.8,2,
50079,29.01.1962,,,,,,,3.8,2,,,,,,,,,,,12,2,,,4.8,2,
50079,30.01.1962,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
50079,31.01.1962,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
50079,01.02.1962,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
50079,02.02.1962,,,,,,,2.3,2,,,,,,,,,,,11,2,,,3,2,
50079,03.02.1962,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
50079,04.02.1962,,,,,,,2.9,2,,,,,,,,,,,11,2,,,3.7,2,
50079,05.02.1962,,,,,,,14.2,2,,,,,,,,,,,11,2,,,15.5,2,
50079,06.02.1962,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
50079,07.02.1962,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
50079,08.02.1962,,,,,,,0.9,2,,,,,,,,,,,8,2,,,1.2,2,
50079,09.02.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
50079,10.02.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
50079,11.02.1962,,,,,,,1.6,2,,,,,,,,,,,4,2,,,2,2,
50079,12.02.1962,,,,,,,13.4,2,,,,,,,,,,,5,2,,,14.2,2,
50079,13.02.1962,,,,,,,4.6,2,,,,,,,,,,,8,2,,,5.3,2,
50079,14.02.1962,,,,,,,8.1,2,,,,,,,,,,,13,2,,,9.9,2,
50079,15.02.1962,,,,,,,3.2,2,,,,,,,,,,,18,2,,,4.1,2,
50079,16.02.1962,,,,,,,7.4,2,,,,,,,,,,,19,2,,,8.3,2,
50079,17.02.1962,,,,,,,5.5,2,,,,,,,,,,,18,2,,,6.3,2,
50079,18.02.1962,,,,,,,3.9,2,,,,,,,,,,,18,2,,,4.5,2,
50079,19.02.1962,,,,,,,0.7,2,,,,,,,,,,,17,2,,,0.9,2,
50079,20.02.1962,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
50079,21.02.1962,,,,,,,1,2,,,,,,,,,,,14,2,,,1.3,2,
50079,22.02.1962,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
50079,23.02.1962,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
50079,24.02.1962,,,,,,,2.1,2,,,,,,,,,,,13,2,,,2.7,2,
50079,25.02.1962,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
50079,26.02.1962,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
50079,27.02.1962,,,,,,,3.6,2,,,,,,,,,,,11,2,,,4.5,2,
50079,28.02.1962,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
50079,01.03.1962,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
50079,02.03.1962,,,,,,,0.8,2,,,,,,,,,,,10,2,,,1.1,2,
50079,03.03.1962,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
50079,04.03.1962,,,,,,,6.2,2,,,,,,,,,,,10,2,,,7,2,
50079,05.03.1962,,,,,,,5.6,2,,,,,,,,,,,13,2,,,6.1,2,
50079,06.03.1962,,,,,,,2.7,2,,,,,,,,,,,14,2,,,3.4,2,
50079,07.03.1962,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
50079,08.03.1962,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
50079,09.03.1962,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
50079,10.03.1962,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
50079,11.03.1962,,,,,,,3.1,2,,,,,,,,,,,6,2,,,3.7,2,
50079,12.03.1962,,,,,,,3.9,2,,,,,,,,,,,6,2,,,4.5,2,
50079,13.03.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
50079,14.03.1962,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
50079,15.03.1962,,,,,,,1.7,2,,,,,,,,,,,5,2,,,2.2,2,
50079,16.03.1962,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
50079,17.03.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
50079,18.03.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
50079,19.03.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50079,20.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50079,21.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50079,22.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50079,23.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50079,24.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50079,25.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50079,26.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50079,27.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,28.03.1962,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
50079,29.03.1962,,,,,,,9.7,2,,,,,,,,,,,1,2,,,10.8,2,
50079,30.03.1962,,,,,,,4.6,2,,,,,,,,,,,1,2,,,5.1,2,
50079,31.03.1962,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
50079,01.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,02.04.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
50079,03.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,04.04.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
50079,05.04.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
50079,06.04.1962,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
50079,07.04.1962,,,,,,,2.2,2,,,,,,,,,,,1,2,,,2.6,2,
50079,08.04.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50079,09.04.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
50079,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,12.04.1962,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
50079,13.04.1962,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
50079,14.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,15.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,