STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2985,01.01.1961,0.5,2,-0.2,2,-1.9,2,0,2,91,2,5.4,2,0,2,4,2,0.3,138.6,4,2,11.2,2,0,2,0.2
2985,02.01.1961,0.1,2,-0.8,2,-1.3,2,0,2,91,2,5.2,2,0.7,2,5.7,2,0.3,174.6,4,2,15.2,2,0,2,0.2
2985,03.01.1961,1.8,2,0.9,2,-1.1,2,0.6,2,82.3,2,5.4,2,0.1,2,7.4,2,0.3,146,3,2,21.2,2,0.8,2,0.6
2985,04.01.1961,3.1,2,1.4,2,0.7,2,1.5,2,92,2,6.2,2,1,2,4.7,2,0.4,192.9,3,2,14.4,2,1.9,2,0.2
2985,05.01.1961,2.6,2,0.9,2,-0.3,2,0.7,2,88,2,5.8,2,0.9,2,5.3,2,0.4,194.8,3,2,13.2,2,1,2,0.4
2985,06.01.1961,2.4,2,0.8,2,-1.1,2,0,2,78,2,4.9,2,1.5,2,7.6,2,0.4,232.7,3,2,19.6,2,0,2,0.7
2985,07.01.1961,2.4,2,1.2,2,0,2,2.1,2,87,2,5.8,2,0.5,2,5.4,2,0.3,178.1,3,2,13.8,2,2.6,2,0.4
2985,08.01.1961,2.2,2,1.1,2,-0.1,2,0.6,2,89,2,5.9,2,0,2,5,2,0.3,148.7,2,2,13.1,2,0.8,2,0.3
2985,09.01.1961,4.1,2,2.4,2,1,2,0.9,2,87,2,6.2,2,0.9,2,4.3,2,0.4,203.3,2,2,12.5,2,1.2,2,0.4
2985,10.01.1961,2.8,2,1.6,2,-0.3,2,0,2,83,2,5.6,2,2.3,2,5.5,2,0.5,285.7,1,2,15.5,2,0,2,0.5
2985,11.01.1961,1.7,2,0.3,2,-1,2,0.9,2,88,2,5.6,2,0,2,5.2,2,0.3,159.8,1,2,14.3,2,1.2,2,0.4
2985,12.01.1961,-0.7,2,-3.2,2,-4.5,2,0,2,80,2,3.9,2,1.4,2,3.8,2,0.3,232.7,1,2,10.5,2,0,2,0.4
2985,13.01.1961,-0.8,2,-3.2,2,-7.4,2,0,2,79,2,3.8,2,0.3,2,2.9,2,0.3,186.2,1,2,7.4,2,0,2,0.4
2985,14.01.1961,0.3,2,-0.7,2,-1.9,2,6.3,2,88,2,5,2,0,2,3.4,2,0.3,161,2,2,9.5,2,7.1,2,0.3
2985,15.01.1961,0.9,2,-1.3,2,-3.5,2,0,2,91,2,5,2,0.7,2,2.7,2,0.3,197,6,2,9.5,2,0,2,0.2
2985,16.01.1961,-2.5,2,-5.2,2,-8.3,2,0,2,88,2,3.8,2,0.6,2,2.7,2,0.3,211.2,6,2,7.7,2,0,2,0.2
2985,17.01.1961,-0.9,2,-5.1,2,-8.8,2,0,2,83,2,3.5,2,5.3,2,4.1,2,0.6,501.4,5,2,10.2,2,0,2,0.3
2985,18.01.1961,-4.3,2,-8.6,2,-12,2,0,2,67,2,2.2,2,7.1,2,5.9,2,0.6,595.1,5,2,14,2,0,2,0.5
2985,19.01.1961,-2.8,2,-6.5,2,-9.7,2,0,2,54,2,2.1,2,7.1,2,5.8,2,0.6,608.6,5,2,14.7,2,0,2,0.8
2985,20.01.1961,-0.6,2,-5,2,-8.2,2,0,2,56,2,2.3,2,6.9,2,4.8,2,0.7,598.7,4,2,11.6,2,0,2,0.7
2985,21.01.1961,-1.7,2,-4.8,2,-7,2,0,2,72,2,3.2,2,1.6,2,3.2,2,0.4,281.6,4,2,8.2,2,0,2,0.4
2985,22.01.1961,-0.4,2,-1.9,2,-4.5,2,0.8,2,89.8,2,4.7,2,0,2,4.7,2,0.3,182.3,4,2,10.3,2,1.1,2,0.3
2985,23.01.1961,-1.4,2,-3.3,2,-4.5,2,1.1,2,90,2,4.4,2,0,2,3.8,2,0.3,185.3,5,2,7.7,2,1.5,2,0.3
2985,24.01.1961,-3.7,2,-5.9,2,-8.6,2,0,2,87,2,3.3,2,0.4,2,3.5,2,0.3,213.4,6,2,7.9,2,0,2,0.3
2985,25.01.1961,-4.4,2,-9.2,2,-12.7,2,0,2,79,2,2.5,2,3.2,2,5.7,2,0.4,412.6,6,2,13.2,2,0,2,0.4
2985,26.01.1961,-4.9,2,-11.7,2,-16.5,2,0,2,73.6,2,1.7,2,6.8,2,3.8,2,0.5,648.7,5,2,10,2,0,2,0.3
2985,27.01.1961,-1.5,2,-7.6,2,-14.6,2,0,2,67,2,2.2,2,6.7,2,5.1,2,0.6,657.6,5,2,14.6,2,0,2,0.5
2985,28.01.1961,-4.4,2,-6.6,2,-8.9,2,0,2,71,2,2.7,2,5,2,9.2,2,0.6,555.4,5,2,21.5,2,0,2,0.7
2985,29.01.1961,3.4,2,-1.1,2,-7.8,2,0,2,79,2,4.7,2,4.7,2,8.6,2,0.7,523.4,4,2,19.8,2,0,2,0.7
2985,30.01.1961,6.3,2,4.7,2,0.5,2,3.6,2,78,2,6.6,2,0,2,9.2,2,0.4,208.9,2,2,20.2,2,4,2,1.1
2985,31.01.1961,6.5,2,4.9,2,2.9,2,10.7,2,91,2,7.6,2,0,2,6.2,2,0.4,212.5,0,2,21,2,11.4,2,0.4
2985,01.02.1961,4.1,2,1.8,2,1,2,3.8,2,88,2,6.2,2,0,2,6,2,0.4,223.1,0,2,19.5,2,4.4,2,0.5
2985,02.02.1961,3.9,2,1.5,2,0.5,2,1.7,2,79,2,5.4,2,1.8,2,5,2,0.6,345.3,1,2,14.4,2,2.1,2,0.7
2985,03.02.1961,1,2,-0.2,2,-0.9,2,4.2,2,92,2,5.5,2,0,2,4.8,2,0.4,231,3,2,13.3,2,4.9,2,0.3
2985,04.02.1961,1.8,2,-0.3,2,-1.7,2,8.3,2,87,2,5.3,2,0.9,2,4.6,2,0.5,292.1,6,2,14,2,9.3,2,0.4
2985,05.02.1961,0.4,2,-2.5,2,-5.2,2,0,2,85,2,4.3,2,3.1,2,4.4,2,0.6,462.7,11,2,14.1,2,0,2,0.4
2985,06.02.1961,0.1,2,-1.6,2,-6.3,2,0.5,2,87,2,5,2,0.3,2,7.8,2,0.4,265.2,10,2,17.2,2,0.7,2,0.5
2985,07.02.1961,5.8,2,2.8,2,-0.1,2,2.6,2,81,2,6.1,2,2.5,2,6.5,2,0.7,439.5,7,2,17.4,2,3.1,2,0.8
2985,08.02.1961,4.2,2,2,2,0.3,2,13.4,2,89,2,6.3,2,1,2,5.3,2,0.5,311.7,4,2,15.2,2,14.7,2,0.4
2985,09.02.1961,7.8,2,4.5,2,0.5,2,23.7,2,90,2,7.9,2,0,2,7.1,2,0.5,256.3,1,2,18.2,2,24.7,2,0.5
2985,10.02.1961,5.5,2,2.7,2,1.5,2,0.8,2,92,2,6.6,2,0,2,8.4,2,0.5,260.7,0,2,21,2,1.1,2,0.4
2985,11.02.1961,7.2,2,4.5,2,1.9,2,12.5,2,81,2,6.8,2,1.5,2,5.5,2,0.7,381.2,0,2,13.8,2,13.3,2,0.8
2985,12.02.1961,5,2,3.5,2,2.6,2,2.7,2,94,2,7.3,2,0,2,5.5,2,0.5,262,0,2,16.7,2,3.1,2,0.3
2985,13.02.1961,5.7,2,3.7,2,1.6,2,1.5,2,91,2,7.3,2,0,2,2.4,2,0.5,274.4,0,2,7.8,2,1.8,2,0.4
2985,14.02.1961,6.8,2,4.7,2,3.6,2,0,2,93,2,8,2,1.2,2,2.6,2,0.7,391,0,2,7.9,2,0,2,0.4
2985,15.02.1961,7.6,2,3.7,2,2.3,2,0,2,87,2,7.3,2,3.6,2,2.9,2,0.9,574.6,0,2,8.5,2,0,2,0.5
2985,16.02.1961,6.5,2,5.1,2,1.6,2,0,2,89,2,7.7,2,0.1,2,2.2,2,0.5,288.6,0,2,6.8,2,0,2,0.4
2985,17.02.1961,9.8,2,5.2,2,1.6,2,0,2,79.8,2,7,2,7.3,2,2.4,2,1.4,912.3,0,2,6.4,2,0,2,0.7
2985,18.02.1961,7.7,2,3,2,0.5,2,0,2,86.7,2,6.7,2,6,2,3.4,2,1.2,790.3,0,2,9,2,0,2,0.6
2985,19.02.1961,4,2,2.9,2,0.3,2,2,2,94,2,7.1,2,0,2,3.1,2,0.5,294.9,0,2,9.6,2,2.4,2,0.3
2985,20.02.1961,5,2,3.9,2,3,2,0,2,92,2,7.4,2,0,2,2.6,2,0.5,308.3,0,2,8.9,2,0,2,0.4
2985,21.02.1961,7.8,2,3.9,2,0.5,2,0,2,79,2,6.3,2,1.4,2,4,2,0.7,433.7,0,2,12.3,2,0,2,0.8
2985,22.02.1961,5.1,2,3.1,2,1.2,2,0,2,78.8,2,5.9,2,3.2,2,4.8,2,0.9,552.9,0,2,11.8,2,0,2,0.8
2985,23.02.1961,5.5,2,3.7,2,1.6,2,0,2,76,2,6,2,2.9,2,5.8,2,0.9,569.1,0,2,15.2,2,0,2,1
2985,24.02.1961,7,2,3.2,2,1.3,2,0,2,78,2,6.2,2,3.9,2,5.4,2,1,674.1,0,2,12.1,2,0,2,0.9
2985,25.02.1961,5.1,2,1.5,2,0,2,0,2,83,2,6,2,3.2,2,7.1,2,0.9,620,0,2,17.7,2,0,2,0.8
2985,26.02.1961,5.3,2,1.6,2,0.2,2,0,2,80,2,5.8,2,3.6,2,6.2,2,1,655.1,0,2,15.1,2,0,2,0.8
2985,27.02.1961,5.8,2,3.4,2,0.4,2,1.8,2,84,2,6.7,2,0.3,2,7.4,2,0.6,371.8,0,2,15.2,2,2.1,2,0.8
2985,28.02.1961,7.9,2,5.4,2,2.4,2,4.3,2,82,2,7.8,2,0,2,7.8,2,0.6,340.7,0,2,21.5,2,4.8,2,1
2985,01.03.1961,4.5,2,2.7,2,1.2,2,2.3,2,90,2,6.7,2,0.2,2,3.8,2,0.6,364.5,0,2,11.7,2,2.8,2,0.5
2985,02.03.1961,7,2,4,2,1.9,2,2.9,2,80,2,6.4,2,2.3,2,3.9,2,0.9,585.2,0,2,10.9,2,3.3,2,0.9
2985,03.03.1961,5.5,2,4.5,2,2.8,2,0.7,2,94,2,7.8,2,0,2,2.8,2,0.6,356.6,0,2,8.7,2,0.9,2,0.4
2985,04.03.1961,7.8,2,3.8,2,1.6,2,0,2,89,2,7.1,2,2,2,2.6,2,0.9,542.9,0,2,7.1,2,0,2,0.6
2985,05.03.1961,10.5,2,5.2,2,-0.3,2,0,2,80,2,6.9,2,6.8,2,2.6,2,1.6,1039.5,0,2,6.7,2,0,2,1
2985,06.03.1961,11.7,2,5.8,2,2.1,2,0,2,81,2,7.5,2,5.8,2,1.7,2,1.6,953.7,0,2,5.7,2,0,2,0.9
2985,07.03.1961,13.3,2,7.2,2,0.8,2,0,2,72,2,7.1,2,6.9,2,2.9,2,1.7,1061.6,0,2,7.9,2,0,2,1.3
2985,08.03.1961,14.7,2,7.1,2,1.6,2,0,2,70,2,7,2,8.8,2,2.4,2,2.1,1269.4,0,2,6.7,2,0,2,1.3
2985,09.03.1961,16.6,2,7.5,2,0.3,2,0,2,61,2,6.3,2,9.4,2,1.9,2,2.2,1351.4,0,2,5.7,2,0,2,1.5
2985,10.03.1961,17.4,2,8.9,2,1.5,2,0,2,60,2,6.7,2,8.9,2,2.7,2,2.2,1284.5,0,2,9.6,2,0,2,1.7
2985,11.03.1961,11,2,8.5,2,5.3,2,0,2,74,2,8.1,2,0.8,2,4.4,2,0.9,491.1,0,2,11.6,2,0,2,1.3
2985,12.03.1961,16.5,2,10.5,2,4.4,2,9.2,2,62.5,2,7.9,2,4.4,2,6.3,2,1.6,893.1,0,2,17,2,9.9,2,2.3
2985,13.03.1961,12.7,2,7.9,2,6.3,2,8.4,2,81,2,8.8,2,1.2,2,8,2,1,524,0,2,19.8,2,9,2,1.2
2985,14.03.1961,8.7,2,8.1,2,6.5,2,3.9,2,91,2,9.8,2,0,2,7.1,2,0.8,427.5,0,2,16.7,2,4.3,2,0.7
2985,15.03.1961,9.9,2,8.8,2,7.4,2,0,2,90,2,10.1,2,0,2,6.5,2,0.8,443.5,0,2,15.2,2,0,2,0.8
2985,16.03.1961,14.1,2,9.4,2,6.5,2,0,2,75,2,8.9,2,8.3,2,6.6,2,2.3,1305.9,0,2,18.2,2,0,2,1.9
2985,17.03.1961,17.9,2,10.8,2,3.3,2,0,2,65,2,7.9,2,8.3,2,3.4,2,2.3,1307.1,0,2,10.6,2,0,2,2
2985,18.03.1961,13.2,2,8.9,2,5.9,2,1.1,2,71,2,8.1,2,1.2,2,5.5,2,1,545.6,0,2,16.1,2,1.4,2,1.6
2985,19.03.1961,6.4,2,1.9,2,-0.4,2,1.8,2,82,2,5.8,2,1.9,2,5.6,2,1,637.2,0,2,16.2,2,2.2,2,0.9
2985,20.03.1961,3.5,2,0.4,2,-3.6,2,2.1,2,80,2,5.1,2,2.7,2,6.3,2,1,708.5,0,2,19.8,2,2.6,2,0.9
2985,21.03.1961,3,2,1.1,2,-0.7,2,7.4,2,87,2,5.8,2,0.8,2,7.9,2,0.8,543.1,2,2,24.2,2,8.3,2,0.7
2985,22.03.1961,2.5,2,0,2,-2.9,2,2.3,2,83,2,5.1,2,4.1,2,5.6,2,1.2,897.1,4,2,14.8,2,2.8,2,0.8
2985,23.03.1961,6.1,2,4.7,2,0.9,2,1.1,2,91,2,7.5,2,0,2,6.3,2,0.8,468,1,2,15.1,2,1.4,2,0.6
2985,24.03.1961,9.3,2,6.8,2,4.9,2,0,2,75,2,7.6,2,0.6,2,6.2,2,1,550.7,0,2,14,2,0,2,1.4
2985,25.03.1961,10.5,2,6.7,2,4.7,2,0,2,80,2,7.8,2,1.5,2,4.3,2,1.1,634.3,0,2,10.5,2,0,2,1.1
2985,26.03.1961,14.2,2,9.2,2,4.5,2,0,2,62,2,7.3,2,6.6,2,5.9,2,2.1,1230.9,0,2,14.8,2,0,2,2.4
2985,27.03.1961,9.6,2,3.3,2,0.7,2,1,2,69,2,5.6,2,4.7,2,9.2,2,1.6,1039.3,0,2,22.7,2,1.2,2,1.7
2985,28.03.1961,2.9,2,0.9,2,-1.7,2,8.1,2,84,2,5.5,2,0.2,2,10.6,2,0.7,518.7,1,2,25.1,2,9.1,2,0.8
2985,29.03.1961,7.3,2,4.2,2,0.8,2,1.9,2,84,2,6.8,2,0,2,7.5,2,0.8,501.8,1,2,16.4,2,2.2,2,0.9
2985,30.03.1961,11,2,7.9,2,4.2,2,12.3,2,79,2,8.5,2,0,2,7.6,2,0.9,507.5,0,2,18.9,2,13.1,2,1.4
2985,31.03.1961,9.1,2,4,2,1.3,2,0.4,2,84,2,6.8,2,0.3,2,4.9,2,0.9,547.4,0,2,17.5,2,0.6,2,0.9
2985,01.04.1961,11.6,2,6.4,2,0.2,2,4.4,2,83,2,7.7,2,0.5,2,6.7,2,1,587.7,0,2,19.8,2,4.9,2,1.1
2985,02.04.1961,7.5,2,4.8,2,2.4,2,12.2,2,92,2,7.9,2,0,2,3.4,2,0.9,524.2,0,2,12.3,2,12.9,2,0.7
2985,03.04.1961,8.4,2,6.2,2,4.4,2,4.9,2,83,2,7.7,2,1.6,2,4.8,2,1.2,715.7,0,2,15.4,2,5.4,2,1.1
2985,04.04.1961,9.8,2,6.9,2,3.9,2,1.5,2,87,2,8.5,2,0.5,2,3.8,2,1,605.4,0,2,12.9,2,1.8,2,0.9
2985,05.04.1961,19.5,2,13.1,2,5.7,2,0,2,65.5,2,9.9,2,3,2,4.6,2,1.6,869.4,0,2,13.1,2,0,2,2.3
2985,06.04.1961,23.3,2,17,2,10.8,2,0,2,57,2,10.9,2,10.4,2,4.5,2,3.5,1784.6,0,2,12.4,2,0,2,3.7
2985,07.04.1961,23.8,2,17.6,2,11.4,2,3,2,56,2,11,2,6.4,2,3.9,2,2.6,1310,0,2,12.4,2,3.4,2,3.3
2985,08.04.1961,17.5,2,8.4,2,5.3,2,7.2,2,91,2,10.4,2,0.7,2,4.7,2,1.2,652.4,0,2,17.1,2,7.8,2,0.9
2985,09.04.1961,9.6,2,5,2,1.3,2,0,2,72,2,6.1,2,7.5,2,3.1,2,2.2,1471.2,0,2,8.8,2,0,2,1.7
2985,10.04.1961,12.6,2,7.2,2,1.2,2,0,2,60,2,6.2,2,2.6,2,4.5,2,1.4,880.1,0,2,11.8,2,0,2,2
2985,11.04.1961,16.8,2,10,2,4.8,2,0,2,68,2,8.3,2,8.4,2,2.7,2,2.8,1598.4,0,2,7.4,2,0,2,2.2
2985,12.04.1961,18.2,2,11,2,3.9,2,0,2,64,2,8.5,2,9.6,2,2.2,2,3.1,1777.5,0,2,6.9,2,0,2,2.5
2985,13.04.1961,21,2,14.2,2,7.9,2,0,2,67,2,10.7,2,9.7,2,2.9,2,3.3,1751.3,0,2,8.6,2,0,2,2.8
2985,14.04.1961,23.4,2,15.8,2,10.5,2,0.4,2,61,2,10.8,2,10.1,2,4.5,2,3.5,1822.3,0,2,14.8,2,0.6,2,3.5
2985,15.04.1961,17.5,2,12.6,2,8.6,2,9.3,2,86,2,12.3,2,2.5,2,3.6,2,1.7,900.7,0,2,12.2,2,10,2,1.5
2985,16.04.1961,11.9,2,9.3,2,8.3,2,2.9,2,96,2,11,2,0,2,3,2,1.1,599.4,0,2,10.8,2,3.3,2,0.8
2985,17.04.1961,16.7,2,11.3,2,6.4,2,0,2,79.6,2,10.3,2,5.9,2,1.9,2,2.4,1345.7,0,2,6.7,2,0,2,1.8
2985,18.04.1961,19.4,2,12.8,2,6.3,2,14,2,74,2,10.5,2,7.4,2,2.8,2,2.8,1539.5,0,2,9.6,2,14.8,2,2.3
2985,19.04.1961,15.8,2,10.6,2,7.8,2,0,2,72,2,9.3,2,6.3,2,2.9,2,2.5,1398.6,0,2,8.3,2,0,2,2.1
2985,20.04.1961,16.5,2,10.5,2,4.7,2,0,2,64,2,8.2,2,6.6,2,3.1,2,2.5,1431.3,0,2,10,2,0,2,2.4
2985,21.04.1961,18.1,2,12,2,5.2,2,0,2,56,2,8.1,2,10.8,2,4.3,2,3.5,2028,0,2,10.6,2,0,2,3.5
2985,22.04.1961,18.5,2,13.8,2,9.6,2,0,2,60.5,2,9.8,2,10.1,2,8.1,2,3.5,1911.9,0,2,19.3,2,0,2,3.9
2985,23.04.1961,16.1,2,12.7,2,8.8,2,0,2,64,2,9.5,2,7.9,2,8.4,2,3,1681.4,0,2,19.6,2,0,2,3.4
2985,24.04.1961,19.6,2,14,2,7.6,2,0,2,59,2,9.8,2,9.9,2,4.5,2,3.5,1930,0,2,11.9,2,0,2,3.6
2985,25.04.1961,17.2,2,10.6,2,5,2,0,2,68,2,8.6,2,11,2,3.6,2,3.6,2065.8,0,2,10.1,2,0,2,2.8
2985,26.04.1961,19.6,2,12.5,2,4.8,2,0,2,70,2,10.2,2,10.4,2,3.4,2,3.5,1985.8,0,2,9.7,2,0,2,2.9
2985,27.04.1961,14.8,2,11.6,2,8.7,2,0,2,81.1,2,10.8,2,0.6,2,3.3,2,1.3,717,0,2,10.6,2,0,2,1.4
2985,28.04.1961,15.7,2,11.2,2,6.8,2,0,2,75,2,9.9,2,2.6,2,2.2,2,1.8,1003.6,0,2,6.3,2,0,2,1.7
2985,29.04.1961,18,2,12.2,2,7.2,2,9.2,2,78,2,10.8,2,1.8,2,4.1,2,1.7,880.7,0,2,11.5,2,9.9,2,1.8
2985,30.04.1961,17.5,2,11.9,2,8.8,2,10.8,2,84,2,11.5,2,2.9,2,2.5,2,2,1040.4,0,2,9.3,2,11.5,2,1.6
2985,01.05.1961,15.1,2,11.5,2,9.4,2,0,2,87,2,11.8,2,0.7,2,3.1,2,1.4,761.5,0,2,9,2,0,2,1.3
2985,02.05.1961,17,2,12.4,2,9,2,2.2,2,79,2,11.2,2,3.5,2,2.7,2,2.1,1128.9,0,2,10.5,2,2.6,2,1.9
2985,03.05.1961,16.2,2,11.7,2,8.9,2,2.6,2,78,2,10.8,2,4.3,2,3.4,2,2.2,1225.2,0,2,14.9,2,3,2,2
2985,04.05.1961,17.5,2,12.4,2,7,2,0,2,75,2,10.9,2,6.1,2,2.7,2,2.7,1491.3,0,2,8.8,2,0,2,2.3
2985,05.05.1961,20.4,2,15.6,2,10.1,2,9.4,2,77,2,13.5,2,2.4,2,4.8,2,2,1001.3,0,2,13.9,2,10.1,2,2.3
2985,06.05.1961,17.1,2,13.5,2,11.3,2,2.1,2,89,2,13.5,2,0.9,2,2.7,2,1.6,823,0,2,11.7,2,2.5,2,1.4
2985,07.05.1961,16.8,2,11.8,2,8.2,2,2.2,2,82,2,11.2,2,3.1,2,4.6,2,2,1102.7,0,2,18.2,2,2.6,2,1.8
2985,08.05.1961,13.1,2,8.5,2,6.4,2,9.2,2,81,2,9.1,2,5.7,2,6.1,2,2.4,1436.3,0,2,21.6,2,9.9,2,1.9
2985,09.05.1961,9,2,7,2,5.7,2,16,2,92,2,9,2,0.2,2,7.7,2,1.2,730.2,0,2,24.4,2,16.8,2,0.9
2985,10.05.1961,10,2,6.9,2,5.6,2,13.5,2,88,2,8.7,2,1,2,8,2,1.4,839.7,0,2,18.6,2,14.3,2,1.1
2985,11.05.1961,9.4,2,6.6,2,4.4,2,4.7,2,90,2,8.7,2,2.4,2,5.5,2,1.7,1029,0,2,15.4,2,5.2,2,1.2
2985,12.05.1961,8.9,2,5.9,2,3.3,2,6.5,2,88.7,2,8.4,2,0.5,2,3.7,2,1.3,781.3,0,2,11.4,2,7.1,2,1
2985,13.05.1961,12.5,2,8,2,2.9,2,2.3,2,88,2,9.2,2,1.7,2,3.2,2,1.5,917.9,0,2,10.2,2,2.7,2,1.2
2985,14.05.1961,10.9,2,7,2,5,2,0,2,71.5,2,7.3,2,6.4,2,4.4,2,2.5,1560.9,0,2,13.5,2,0,2,2.1
2985,15.05.1961,10.8,2,6.8,2,3.7,2,1.8,2,87,2,8.7,2,0.5,2,2.8,2,1.3,792.2,0,2,10,2,2.2,2,1.1
2985,16.05.1961,12.6,2,8.2,2,4.6,2,4.8,2,83,2,8.9,2,4.8,2,3.7,2,2.3,1383.7,0,2,12.1,2,5.3,2,1.8
2985,17.05.1961,11.8,2,8,2,5.7,2,1.2,2,88,2,9.3,2,1,2,4,2,1.5,866,0,2,11.6,2,1.5,2,1.2
2985,18.05.1961,15.1,2,10.3,2,5.3,2,0,2,68,2,8.5,2,6.8,2,2.2,2,2.8,1660.6,0,2,8.4,2,0,2,2.5
2985,19.05.1961,14.3,2,10.7,2,7.5,2,0,2,75,2,9.5,2,1.3,2,2.3,2,1.7,939.9,0,2,7.2,2,0,2,1.7
2985,20.05.1961,14.5,2,10.4,2,6.7,2,0.7,2,78.5,2,9.8,2,2.5,2,2.1,2,1.9,1091.2,0,2,9.6,2,0.9,2,1.7
2985,21.05.1961,14.9,2,10.2,2,6.9,2,3.6,2,87,2,10.6,2,1.4,2,2.3,2,1.7,946.4,0,2,9,2,4.1,2,1.4
2985,22.05.1961,16.7,2,11.4,2,7.8,2,0,2,76.5,2,10.3,2,6,2,3.7,2,2.8,1570.4,0,2,11,2,0,2,2.4
2985,23.05.1961,18.1,2,12.5,2,6.4,2,0,2,67,2,9.3,2,6.6,2,2.1,2,3,1668.9,0,2,6.6,2,0,2,2.7
2985,24.05.1961,17.2,2,12.1,2,6.7,2,0,2,73,2,10,2,10,2,2.5,2,3.7,2133.1,0,2,7.7,2,0,2,3
2985,25.05.1961,20.4,2,14.4,2,5.2,2,0,2,65.5,2,10.1,2,12,2,2.1,2,4.3,2408.6,0,2,6.8,2,0,2,3.7
2985,26.05.1961,23.7,2,16.4,2,10,2,3.2,2,66,2,11.9,2,6,2,3.4,2,3,1558.3,0,2,12.5,2,3.6,2,3.2
2985,27.05.1961,14.6,2,9.2,2,6.7,2,9.9,2,95,2,10.8,2,0.1,2,3.9,2,1.4,773.7,0,2,11,2,10.6,2,1
2985,28.05.1961,7.3,2,5.6,2,3.8,2,2.7,2,94,2,8.6,2,0,2,3.3,2,1.2,762.4,0,2,8.6,2,3.1,2,0.9
2985,29.05.1961,8.1,2,7.2,2,5.7,2,27,2,96,2,9.7,2,0,2,4.1,2,1.3,764.7,0,2,10.3,2,28,2,0.9
2985,30.05.1961,8.9,2,7.4,2,6.1,2,1.9,2,91,2,9.4,2,0,2,4.1,2,1.3,766.8,0,2,10.1,2,2.3,2,1
2985,31.05.1961,13.5,2,10,2,7.6,2,1.5,2,84,2,10.3,2,0.3,2,3.2,2,1.4,796.2,0,2,9.5,2,1.8,2,1.4
2985,01.06.1961,24.6,2,17.2,2,6.5,2,0,2,69,2,13.5,2,9.8,2,3.5,2,4,2136.9,0,2,14.4,2,0,2,3.8
2985,02.06.1961,23.1,2,17.3,2,11.9,2,0,2,63,2,12.7,2,12.5,2,4.4,2,4.8,2468.2,0,2,12.2,2,0,2,4.5
2985,03.06.1961,20.6,2,15.3,2,10.1,2,17.9,2,77,2,13.4,2,5.7,2,3.6,2,3,1595.6,0,2,10.8,2,18.7,2,2.8
2985,04.06.1961,20.6,2,15.2,2,12.6,2,5.5,2,93,2,15.7,2,1.4,2,3,2,2,968,0,2,9.7,2,6,2,1.5
2985,05.06.1961,23.2,2,17.3,2,12.6,2,3.8,2,86,2,16.5,2,3.9,2,1.9,2,2.6,1285,0,2,9.9,2,4.3,2,2.2
2985,06.06.1961,23.4,2,16.9,2,11.6,2,7.7,2,84,2,15.9,2,5.4,2,2.5,2,2.9,1478.9,0,2,8.1,2,8.3,2,2.5
2985,07.06.1961,22.4,2,17.6,2,13.8,2,5.2,2,84,2,16.5,2,2.8,2,2.2,2,2.4,1165.1,0,2,8.4,2,5.7,2,2.2
2985,08.06.1961,18.9,2,15.9,2,13.8,2,0,2,88,2,15.8,2,0.7,2,2.8,2,1.8,891.9,0,2,7.8,2,0,2,1.7
2985,09.06.1961,23.4,2,18.2,2,11.8,2,0,2,79,2,15.9,2,5.8,2,2.4,2,3.1,1580.4,0,2,9.8,2,0,2,2.9
2985,10.06.1961,18.7,2,13.1,2,10.2,2,1.8,2,94,2,14.3,2,0.9,2,4,2,1.8,908.1,0,2,10.7,2,2.2,2,1.3
2985,11.06.1961,18.7,2,14.4,2,9.8,2,7.8,2,82,2,13,2,1.8,2,2.1,2,2,1019.3,0,2,7.3,2,8.4,2,1.8
2985,12.06.1961,18.9,2,13.8,2,10.9,2,1.4,2,79,2,12.3,2,6.8,2,3.2,2,3.2,1722.3,0,2,12.7,2,1.7,2,2.7
2985,13.06.1961,17,2,13.2,2,8.6,2,6.8,2,85,2,12.7,2,1,2,4.3,2,1.7,924.9,0,2,13.9,2,7.4,2,1.7
2985,14.06.1961,15,2,11.8,2,10.5,2,3.9,2,91,2,12.2,2,0.8,2,5.8,2,1.7,911.9,0,2,15.1,2,4.4,2,1.3
2985,15.06.1961,16.2,2,11.7,2,8.9,2,0,2,73.8,2,10,2,7.9,2,3.1,2,3.4,1890.9,0,2,8,2,0,2,2.8
2985,16.06.1961,19.3,2,13.3,2,5.2,2,0,2,64,2,9.6,2,13,2,2.6,2,4.6,2608.5,0,2,8.8,2,0,2,3.9
2985,17.06.1961,23.2,2,16.6,2,6.8,2,0,2,60,2,11.4,2,12.9,2,2.2,2,4.8,2581.8,0,2,7.2,2,0,2,4.3
2985,18.06.1961,27.1,2,20.6,2,12.3,2,1.7,2,60,2,14.5,2,14.2,2,3.5,2,5.5,2720.3,0,2,10.5,2,2,2,5.3
2985,19.06.1961,19.7,2,15,2,11.8,2,0.8,2,83,2,13.4,2,4.5,2,3.6,2,2.7,1396.9,0,2,9.9,2,1.1,2,2.3
2985,20.06.1961,19.8,2,14.5,2,7.9,2,0,2,63.9,2,10.3,2,12.3,2,2.2,2,4.6,2555.6,0,2,7.2,2,0,2,4
2985,21.06.1961,22,2,15.9,2,9.2,2,0,2,63,2,11.3,2,10.6,2,3.2,2,4.3,2279.9,0,2,10.6,2,0,2,4
2985,22.06.1961,25.1,2,18.3,2,7.5,2,5.8,2,66,2,13.8,2,11.3,2,4.1,2,4.4,2335,0,2,13.8,2,6.3,2,4.4
2985,23.06.1961,23,2,17.9,2,13.2,2,0,2,67,2,13.7,2,9.8,2,3.9,2,4.2,2141.7,0,2,11.8,2,0,2,4.1
2985,24.06.1961,25.6,2,19.6,2,11.8,2,0,2,62,2,13.6,2,13.8,2,2.9,2,5.4,2706.7,0,2,9.2,2,0,2,5
2985,25.06.1961,29.9,2,22.1,2,12.9,2,0,2,56,2,14.8,2,14.2,2,3.2,2,5.6,2719.8,0,2,11,2,0,2,5.6
2985,26.06.1961,26.9,2,22.4,2,15.2,2,0,2,67,2,17.3,2,7.7,2,2.7,2,3.9,1878.2,0,2,11.8,2,0,2,4.1
2985,27.06.1961,24.8,2,19.4,2,16.3,2,6.9,2,81,2,18.4,2,4.3,2,4.2,2,2.9,1381.3,0,2,17.1,2,7.5,2,2.8
2985,28.06.1961,17.3,2,13.7,2,10.5,2,0,2,67,2,10.4,2,8.2,2,5.1,2,3.5,1917.8,0,2,14.5,2,0,2,3.4
2985,29.06.1961,22.8,2,17.1,2,9.6,2,0,2,64,2,11.9,2,14.1,2,2,2,5.2,2743,0,2,6.7,2,0,2,4.4
2985,30.06.1961,26.4,2,19.9,2,10.3,2,0,2,57,2,12.7,2,14.3,2,2,2,5.4,2768.9,0,2,6.8,2,0,2,5
2985,01.07.1961,28.9,2,22.2,2,12.8,2,0,2,56,2,14.8,2,14.5,2,2.4,2,5.7,2767.2,0,2,6.3,2,0,2,5.5
2985,02.07.1961,31,2,23.9,2,15.1,2,0,2,52,2,15.4,2,14.8,2,1.9,2,6,2834,0,2,6.2,2,0,2,5.7
2985,03.07.1961,31.5,2,24.3,2,16.6,2,0,2,57,2,16.8,2,11.4,2,3.2,2,5.1,2350.7,0,2,11.6,2,0,2,5.5
2985,04.07.1961,23.9,2,16.5,2,13.4,2,3,2,78,2,15,2,3.5,2,5.3,2,2.6,1249.5,0,2,17.2,2,3.4,2,2.6
2985,05.07.1961,16.1,2,11.7,2,9.3,2,0.9,2,70,2,9.9,2,5.8,2,6.1,2,2.9,1591.1,0,2,16.5,2,1.2,2,2.9
2985,06.07.1961,14.6,2,11.1,2,8.2,2,0.9,2,77,2,10.1,2,1.7,2,5.8,2,1.8,1013,0,2,15.1,2,1.2,2,2
2985,07.07.1961,17.7,2,13,2,8,2,0,2,68,2,10,2,7.9,2,2.8,2,3.3,1861.3,0,2,8.9,2,0,2,3
2985,08.07.1961,22.1,2,15.8,2,7.2,2,6.6,2,60,2,10.3,2,7.2,2,3.1,2,3.3,1763,0,2,10,2,7.2,2,3.5
2985,09.07.1961,17.9,2,13.9,2,11.8,2,6.5,2,83,2,12.6,2,3,2,5.5,2,2.4,1226.7,0,2,15.6,2,7.1,2,2.1
2985,10.07.1961,16.8,2,13.5,2,10.4,2,0,2,76,2,11.4,2,5.5,2,4.2,2,2.8,1525.4,0,2,12,2,0,2,2.6
2985,11.07.1961,24.3,2,18.1,2,11.5,2,6.3,2,72,2,14.3,2,6.2,2,3.1,2,3.2,1577.6,0,2,10.8,2,6.9,2,3.1
2985,12.07.1961,27.7,2,21.7,2,14.1,2,0,2,66,2,16.8,2,12,2,3.2,2,5,2421.2,0,2,13.1,2,0,2,4.8
2985,13.07.1961,21.8,2,17.1,2,14.3,2,3.8,2,80,2,15.3,2,0.8,2,5.3,2,1.9,903.8,0,2,19,2,4.3,2,2.2
2985,14.07.1961,20.3,2,15.5,2,11.2,2,1.5,2,63,2,10.9,2,4.9,2,6.1,2,2.7,1419.1,0,2,18,2,1.8,2,3.6
2985,15.07.1961,23.4,2,18.1,2,13.4,2,0,2,65,2,12.9,2,9.3,2,4.3,2,4.1,2055.7,0,2,13.4,2,0,2,4.1
2985,16.07.1961,20.2,2,15.4,2,11.1,2,8.2,2,68,2,11.9,2,7.8,2,3.5,2,3.5,1848,0,2,12.9,2,8.8,2,3.4
2985,17.07.1961,15.2,2,11.4,2,10,2,9.7,2,92,2,12.1,2,0.7,2,4,2,1.7,880.5,0,2,14.7,2,10.4,2,1.3
2985,18.07.1961,18.6,2,13.7,2,10,2,1,2,82,2,12.5,2,2.7,2,3.4,2,2.1,1108.4,0,2,11.1,2,1.3,2,2
2985,19.07.1961,18.3,2,13.7,2,11.2,2,2.9,2,82.3,2,12.9,2,3,2,2.4,2,2.3,1186.6,0,2,9.7,2,3.3,2,2
2985,20.07.1961,18.9,2,14.2,2,10.1,2,3,2,78,2,12.6,2,2.4,2,3.7,2,2.1,1102.2,0,2,13.4,2,3.4,2,2.2
2985,21.07.1961,14.7,2,13,2,11.9,2,1.3,2,87,2,12.8,2,0,2,5.2,2,1.5,747.9,0,2,12.9,2,1.6,2,1.4
2985,22.07.1961,15.4,2,13,2,11.7,2,0.3,2,87,2,12.7,2,0.4,2,3.4,2,1.5,799,0,2,8.4,2,0.5,2,1.4
2985,23.07.1961,15.2,2,13.1,2,10.5,2,0.2,2,85,2,12.3,2,0.2,2,3,2,1.5,769.1,0,2,8.7,2,0.4,2,1.5
2985,24.07.1961,15,2,12.7,2,10.4,2,0,2,78,2,11.2,2,0,2,3.3,2,1.4,752.7,0,2,9.4,2,0,2,1.7
2985,25.07.1961,18,2,13.6,2,10.4,2,0,2,73,2,11,2,3.1,2,2.2,2,2.2,1165.5,0,2,7.6,2,0,2,2.2
2985,26.07.1961,24.9,2,17.8,2,9.7,2,0,2,60,2,11.7,2,11.4,2,3.9,2,4.3,2233.1,0,2,13,2,0,2,4.3
2985,27.07.1961,22.3,2,17.5,2,14.6,2,14.7,2,76,2,15,2,1.5,2,4.1,2,1.9,930.3,0,2,13.8,2,15.5,2,2.3
2985,28.07.1961,16.7,2,14.2,2,12.6,2,12.1,2,90.6,2,14.6,2,0.1,2,3.9,2,1.5,753.1,0,2,14.2,2,12.8,2,1.3
2985,29.07.1961,15.2,2,11.7,2,9.9,2,1.3,2,85,2,11.3,2,1.9,2,3.6,2,1.8,976.1,0,2,12.6,2,1.6,2,1.6
2985,30.07.1961,15.2,2,12.3,2,9.5,2,0,2,82,2,11.4,2,0.9,2,4.2,2,1.6,865.8,0,2,11,2,0,2,1.7
2985,31.07.1961,16.5,2,13.5,2,10.6,2,0,2,75.7,2,11.4,2,2.2,2,5.3,2,1.9,1008,0,2,11.9,2,0,2,2.2
2985,01.08.1961,21.4,2,15.6,2,10.6,2,0,2,68.6,2,11.9,2,10.3,2,3.2,2,4,2076.3,0,2,8.9,2,0,2,3.5
2985,02.08.1961,17.6,2,14.9,2,10.2,2,1.6,2,87,2,14.1,2,1.7,2,2.4,2,1.9,973,0,2,9.4,2,1.9,2,1.7
2985,03.08.1961,18.1,2,13.7,2,11,2,0.6,2,77,2,11.9,2,5.3,2,3.6,2,2.7,1403.8,0,2,12,2,0.8,2,2.4
2985,04.08.1961,17.2,2,14.6,2,8.2,2,1.5,2,76,2,12.6,2,0.7,2,3.7,2,1.5,806.4,0,2,12.3,2,1.8,2,2
2985,05.08.1961,25.2,2,19.4,2,14.3,2,0,2,74.3,2,16.8,2,7.4,2,3,2,3.4,1629.2,0,2,9.8,2,0,2,3.1
2985,06.08.1961,29.9,2,23.5,2,16.7,2,7.3,2,61.3,2,17.7,2,12.2,2,3.6,2,5,2304,0,2,11.7,2,7.9,2,5.1
2985,07.08.1961,22.5,2,16.6,2,14.3,2,0,2,85,2,16.5,2,1.6,2,2.8,2,1.8,859,0,2,9.7,2,0,2,1.7
2985,08.08.1961,24,2,18,2,10,2,0,2,81,2,16.6,2,3.4,2,3.5,2,2.2,1089,0,2,12,2,0,2,2.2
2985,09.08.1961,24.5,2,19.7,2,15.1,2,10,2,81,2,18.3,2,4.3,2,2,2,2.6,1213.8,0,2,8.9,2,10.7,2,2.3
2985,10.08.1961,27.4,2,21,2,16.8,2,2.9,2,82,2,20.1,2,7,2,2.5,2,3.4,1571.2,0,2,8.6,2,3.3,2,2.9
2985,11.08.1961,20.2,2,16.8,2,15.2,2,7.8,2,94,2,18.1,2,1.9,2,2.6,2,1.9,905,0,2,12.7,2,8.4,2,1.5
2985,12.08.1961,18.1,2,15.5,2,13.2,2,0,2,86.7,2,14.6,2,0,2,2.3,2,1.4,680.8,0,2,9.4,2,0,2,1.4
2985,13.08.1961,16.9,2,12.9,2,10.2,2,0,2,79,2,11.2,2,4.7,2,3,2,2.3,1255,0,2,9.9,2,0,2,2
2985,14.08.1961,19.5,2,13.8,2,7.7,2,1.9,2,77,2,11.9,2,5.2,2,3,2,2.5,1325.7,0,2,11.8,2,2.3,2,2.2
2985,15.08.1961,16.6,2,13.8,2,11.8,2,2.9,2,80,2,12.6,2,0.3,2,4.9,2,1.4,705.6,0,2,14.7,2,3.3,2,1.7
2985,16.08.1961,13.4,2,11.2,2,8.6,2,1.6,2,81,2,10.6,2,1.4,2,5.8,2,1.5,841,0,2,15.9,2,1.9,2,1.7
2985,17.08.1961,12.4,2,10.6,2,8.6,2,6.7,2,89,2,11.1,2,0,2,2.9,2,1.2,670.6,0,2,9.4,2,7.3,2,1.1
2985,18.08.1961,14.8,2,12.1,2,9.7,2,2.2,2,90,2,12.2,2,0.5,2,4.7,2,1.4,716.4,0,2,13.6,2,2.6,2,1.2
2985,19.08.1961,19.7,2,14.5,2,11.4,2,2.7,2,75,2,12,2,2.6,2,4.9,2,2,989.2,0,2,13.8,2,3.1,2,2.2
2985,20.08.1961,17.5,2,13.4,2,11.1,2,1.8,2,85,2,12.6,2,3,2,5,2,1.9,995.8,0,2,15.1,2,2.2,2,1.7
2985,21.08.1961,21.7,2,16.7,2,12.8,2,0,2,69,2,13,2,5,2,6.1,2,2.5,1240.5,0,2,15.6,2,0,2,3.1
2985,22.08.1961,19,2,14.4,2,12.3,2,5.9,2,80,2,13,2,3.5,2,6.7,2,2.1,1071,0,2,19.5,2,6.4,2,2.2
2985,23.08.1961,16.1,2,12.9,2,10.8,2,2.1,2,83,2,12,2,2.7,2,5.6,2,1.8,939.9,0,2,15.1,2,2.5,2,1.7
2985,24.08.1961,17,2,12.9,2,10,2,0,2,81,2,11.8,2,0.6,2,3.2,2,1.4,710.3,0,2,9.2,2,0,2,1.5
2985,25.08.1961,19.3,2,15,2,10.9,2,0.5,2,85,2,14,2,2,2,2.7,2,1.7,865.6,0,2,9,2,0.7,2,1.6
2985,26.08.1961,23.9,2,17.7,2,11.9,2,0,2,77,2,15.1,2,7.1,2,2.3,2,3,1500.1,0,2,8.5,2,0,2,2.6
2985,27.08.1961,26.5,2,20.1,2,14,2,0,2,70,2,15.9,2,9.5,2,2.8,2,3.7,1786,0,2,10.2,2,0,2,3.3
2985,28.08.1961,23,2,17.4,2,13,2,0,2,77,2,14.5,2,9.7,2,1.7,2,3.5,1776.2,0,2,7.2,2,0,2,2.7
2985,29.08.1961,25.4,2,17.7,2,10.4,2,0,2,70,2,13.4,2,11.7,2,1.7,2,4,2034.1,0,2,5.8,2,0,2,3.1
2985,30.08.1961,26.8,2,18.4,2,10.6,2,0,2,69,2,13.8,2,12.3,2,2,2,4.2,2083.5,0,2,5.4,2,0,2,3.3
2985,31.08.1961,27.1,2,19.3,2,12.2,2,0,2,66.6,2,14.5,2,12.5,2,2.4,2,4.2,2084,0,2,6.4,2,0,2,3.5
2985,01.09.1961,26.6,2,20.4,2,14.9,2,0,2,58,2,13.6,2,12.2,2,3.7,2,4.3,2060.3,0,2,8.9,2,0,2,4.2
2985,02.09.1961,27.8,2,21.6,2,15.7,2,0,2,53,2,13.4,2,12,2,4.3,2,4.3,2024.5,0,2,11,2,0,2,4.8
2985,03.09.1961,27.4,2,20.4,2,16.2,2,0,2,60,2,14.2,2,9.5,2,3.6,2,3.6,1702.8,0,2,11.6,2,0,2,3.8
2985,04.09.1961,26.1,2,20,2,14.6,2,0,2,73.2,2,16.7,2,6.9,2,2,2,2.9,1371.8,0,2,9.1,2,0,2,2.5
2985,05.09.1961,26.8,2,19.5,2,14.1,2,0,2,75,2,16.8,2,6.3,2,3.2,2,2.8,1303.6,0,2,11.1,2,0,2,2.6
2985,06.09.1961,20.6,2,17.1,2,14,2,2.3,2,78,2,14.7,2,0.9,2,3.6,2,1.4,648.1,0,2,11.7,2,2.7,2,1.8
2985,07.09.1961,17.5,2,13.4,2,10.5,2,1.8,2,79,2,12,2,3.2,2,5.8,2,1.8,934.5,0,2,18.1,2,2.2,2,1.9
2985,08.09.1961,13.7,2,11.7,2,9.4,2,5.4,2,85,2,11.5,2,0.3,2,5.8,2,1.1,577.9,0,2,16.2,2,5.9,2,1.3
2985,09.09.1961,14.1,2,12.2,2,11,2,0.9,2,88,2,12.3,2,0.1,2,4.8,2,1.1,537.3,0,2,11.4,2,1.2,2,1.1
2985,10.09.1961,12.7,2,11.5,2,10.3,2,0,2,86,2,11.4,2,0,2,3.7,2,1,520.2,0,2,9.2,2,0,2,1.1
2985,11.09.1961,18.7,2,13.6,2,10.6,2,0,2,69,2,10.3,2,3.4,2,2.6,2,1.8,915.8,0,2,8.7,2,0,2,1.9
2985,12.09.1961,17.5,2,13.8,2,11,2,5.4,2,83,2,12.3,2,3.2,2,3.4,2,1.7,862.5,0,2,11.9,2,5.9,2,1.5