STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
403,01.01.1961,3.4,0,1.2,0,-0.5,0,0,0,93,0,6.4,0,2.9,0,,,0.4,234.9,0,0,,,0,0,
403,02.01.1961,1.8,0,0.4,0,-2.1,0,1.6,0,90,0,5.6,0,2.4,0,,,0.3,216,0,0,,,2,0,
403,03.01.1961,7.3,0,2.8,0,0.4,0,2.4,0,91,0,6.8,0,0,0,,,0.2,116,0,0,,,2.9,0,
403,04.01.1961,3.9,0,1.9,0,0.5,0,2.1,0,93,0,6.8,0,0.6,0,,,0.3,143.2,0,0,,,2.6,0,
403,05.01.1961,3.2,0,2.2,0,-0.3,0,0.9,0,90,0,6.4,0,0,0,,,0.2,118.9,0,0,,,1.2,0,
403,06.01.1961,3.2,0,1.4,0,-0.5,0,0.1,0,78,0,5.3,0,0.6,0,,,0.3,146.8,0,0,,,0.2,0,
403,07.01.1961,3.2,0,1.8,0,-1,0,0,0,88,0,6.3,0,0,0,,,0.2,122.2,0,0,,,0,0,
403,08.01.1961,3.4,0,2.5,0,0,0,2.8,0,90,0,6.5,0,0,0,,,0.2,124,0,0,,,3.3,0,
403,09.01.1961,3.6,0,2.8,0,1.6,0,4.6,0,95,0,7.2,0,0,0,,,0.2,125.9,0,0,,,5.3,0,
403,10.01.1961,3.7,0,2.2,0,-0.4,0,1.7,0,88,0,6.1,0,0.6,0,,,0.3,155.5,0,0,,,2.1,0,
403,11.01.1961,3,0,1.2,0,0.2,0,0.8,0,83,0,5.7,0,0.4,0,,,0.3,148.6,0,0,,,1.1,0,
403,12.01.1961,0.7,0,-2.3,0,-3.6,0,0,0,85,0,4.5,0,6.1,0,,,0.5,420.3,0,0,,,0,0,
403,13.01.1961,1.5,0,0.4,0,-4.6,0,5.1,0,84,0,5.2,0,0,0,,,0.2,134.4,0,0,,,5.8,0,
403,14.01.1961,3,0,1.6,0,0.1,0,5.5,0,95,0,6.7,0,0,0,,,0.2,136.7,0,0,,,6.3,0,
403,15.01.1961,1.3,0,-2.2,0,-3.3,0,0.1,0,95,0,5.1,0,0,0,,,0.2,139.2,0,0,,,0.1,0,
403,16.01.1961,1.5,0,0,0,-3.1,0,0,0,94,0,5.6,0,0,0,,,0.2,141.7,0,0,,,0,0,
403,17.01.1961,1.5,0,-2.8,0,-5,0,0,0,74,0,3.9,0,6.9,0,,,0.6,493.5,0,0,,,0,0,
403,18.01.1961,-4.8,0,-7.8,0,-9,0,0,0,64,0,2.1,0,7.2,0,,,0.5,516.7,0,0,,,0,0,
403,19.01.1961,-2.7,0,-6.4,0,-10.4,0,0,0,57,0,2.1,0,7.2,0,,,0.5,524.9,0,0,,,0,0,
403,20.01.1961,-0.6,0,-4.4,0,-8.6,0,0,0,61,0,2.7,0,7,0,,,0.6,522.7,0,0,,,0,0,
403,21.01.1961,-0.9,0,-2.4,0,-7.6,0,0.3,0,72,0,3.6,0,0,0,,,0.2,155.8,0,0,,,0.4,0,
403,22.01.1961,1.6,0,0,0,-3.4,0,7.4,0,93,0,5.6,0,0,0,,,0.2,158.9,0,0,,,8.3,0,
403,23.01.1961,0.8,0,-4.4,0,-6.5,0,0.2,0,83,0,4,0,0,0,,,0.2,162,2,0,,,0.3,0,
403,24.01.1961,-2.9,0,-5.8,0,-9.7,0,0,0,72,0,2.8,0,6.6,0,,,0.5,535.2,2,0,,,0,0,
403,25.01.1961,-5.1,0,-7.5,0,-9.2,0,0,0,71,0,2.7,0,7,0,,,0.5,566.8,2,0,,,0,0,
403,26.01.1961,-7.6,0,-10.8,0,-13.9,0,0,0,68,0,1.7,0,7.2,0,,,0.4,587.7,2,0,,,0,0,
403,27.01.1961,-5.7,0,-9.2,0,-16.2,0,0,0,72,0,2.1,0,7.1,0,,,0.4,591.5,2,0,,,0,0,
403,28.01.1961,-1.8,0,-3.9,0,-8.4,0,0,0,66,0,2.9,0,0,0,,,0.2,179.1,2,0,,,0,0,
403,29.01.1961,7.8,0,5.6,0,-4,0,5.4,0,74,0,6.7,0,1.7,0,,,0.4,285.3,2,0,,,5.9,0,
403,30.01.1961,7.8,0,5.5,0,4.3,0,5.5,0,86,0,7.9,0,0,0,,,0.4,186.5,0,0,,,6,0,
403,31.01.1961,5.4,0,4.8,0,4,0,3.9,0,93,0,8,0,0,0,,,0.3,190.3,0,0,,,4.3,0,
403,01.02.1961,4.9,0,3.2,0,1,0,3.1,0,88,0,6.8,0,0,0,,,0.3,194.2,0,0,,,3.5,0,
403,02.02.1961,5,0,2.3,0,0.5,0,3.7,0,80,0,5.9,0,3.8,0,,,0.7,441.1,0,0,,,4.3,0,
403,03.02.1961,1.8,0,0.8,0,0.1,0,1.3,0,92,0,6,0,0.2,0,,,0.3,215.1,0,0,,,1.7,0,
403,04.02.1961,2.6,0,1,0,0,0,0.8,0,89,0,6,0,0.4,0,,,0.4,232.6,0,0,,,1.1,0,
403,05.02.1961,0.8,0,-2.7,0,-4.7,0,0,0,91,0,4.7,0,2.4,0,,,0.5,370.5,1,0,,,0,0,
403,06.02.1961,5.1,0,3.4,0,-3.5,0,0.5,0,91,0,6.9,0,0,0,,,0.3,214.7,1,0,,,0.7,0,
403,07.02.1961,7.7,0,5,0,3,0,2.1,0,78,0,6.9,0,3,0,,,0.7,424.7,0,0,,,2.4,0,
403,08.02.1961,6.2,0,4,0,2,0,7.3,0,83,0,6.8,0,2,0,,,0.6,362.4,0,0,,,7.9,0,
403,09.02.1961,8.7,0,6.7,0,2.7,0,6.6,0,95,0,9.3,0,0.2,0,,,0.4,242,0,0,,,7.2,0,
403,10.02.1961,6.3,0,4.2,0,3,0,0.1,0,83,0,6.7,0,0,0,,,0.4,232.4,0,0,,,0.2,0,
403,11.02.1961,7.2,0,6.1,0,4.2,0,7.6,0,87,0,8.1,0,0,0,,,0.4,237,0,0,,,8.2,0,
403,12.02.1961,6.5,0,4.4,0,2.8,0,1.1,0,94,0,8.1,0,0,0,,,0.4,241.6,0,0,,,1.4,0,
403,13.02.1961,6.8,0,5.3,0,2.1,0,0.4,0,93,0,8.1,0,0,0,,,0.4,246.3,0,0,,,0.6,0,
403,14.02.1961,9,0,5,0,2.5,0,0,0,88,0,8,0,0.2,0,,,0.5,266.1,0,0,,,0,0,
403,15.02.1961,15.5,0,8.1,0,-0.3,0,0,0,77,0,8,0,6.3,0,,,1.2,735.2,0,0,,,0,0,
403,16.02.1961,8.6,0,7.4,0,6.3,0,0,0,82,0,8.4,0,0,0,,,0.5,260.8,0,0,,,0,0,
403,17.02.1961,11.6,0,5.6,0,3,0,0,0,81,0,7.7,0,6.6,0,,,1.3,780.2,0,0,,,0,0,
403,18.02.1961,10.6,0,4.5,0,0.2,0,0,0,84,0,7.1,0,8,0,,,1.4,901.8,0,0,,,0,0,
403,19.02.1961,6.9,0,6.2,0,2.2,0,0.1,0,91,0,8.5,0,0,0,,,0.5,275.8,0,0,,,0.2,0,
403,20.02.1961,6.5,0,4.3,0,3.5,0,0,0,93,0,7.9,0,0,0,,,0.5,280.9,0,0,,,0,0,
403,21.02.1961,8.9,0,5.5,0,3.4,0,0,0,77,0,7.1,0,2.8,0,,,0.8,514.7,0,0,,,0,0,
403,22.02.1961,9.4,0,4.8,0,0.4,0,0,0,74,0,6.3,0,8.6,0,,,1.5,1001.5,0,0,,,0,0,
403,23.02.1961,4.9,0,2.3,0,0.6,0,0,0,87,0,6.3,0,1.7,0,,,0.6,438.4,0,0,,,0,0,
403,24.02.1961,10,0,5.4,0,0.6,0,0,0,80,0,6.9,0,0.8,0,,,0.6,369.3,0,0,,,0,0,
403,25.02.1961,12.6,0,5.9,0,1.7,0,0,0,74,0,6.8,0,7.8,0,,,1.5,972.6,0,0,,,0,0,
403,26.02.1961,12.1,0,5.9,0,-0.4,0,0,0,80,0,7.3,0,6.2,0,,,1.3,847,0,0,,,0,0,
403,27.02.1961,14.2,0,9.6,0,3.5,0,4.4,0,82,0,10.1,0,0.4,0,,,0.6,352.7,0,0,,,4.9,0,
403,28.02.1961,13.1,0,6.4,0,3.3,0,2.8,0,88,0,8.9,0,0,0,,,0.6,323.3,0,0,,,3.2,0,
403,01.03.1961,8.7,0,4.4,0,3.2,0,0,0,83,0,7.1,0,4.9,0,,,1.2,764.4,0,0,,,0,0,
403,02.03.1961,8,0,5.7,0,2.4,0,2,0,79,0,7.2,0,0.4,0,,,0.6,370.3,0,0,,,2.3,0,
403,03.03.1961,8.2,0,5.6,0,4.2,0,0.1,0,90,0,8.4,0,0,0,,,0.6,339.9,0,0,,,0.2,0,
403,04.03.1961,10.8,0,5.6,0,-0.4,0,0,0,75,0,6.5,0,9,0,,,1.7,1169,0,0,,,0,0,
403,05.03.1961,7.8,0,5.7,0,3.6,0,0,0,88,0,8.1,0,0,0,,,0.6,351.1,0,0,,,0,0,
403,06.03.1961,10.8,0,6,0,1.8,0,0,0,86,0,8.1,0,5.4,0,,,1.3,860.1,0,0,,,0,0,
403,07.03.1961,14.8,0,7.6,0,3,0,0,0,74,0,7.6,0,6.4,0,,,1.6,964.4,0,0,,,0,0,
403,08.03.1961,11.5,0,5.3,0,0.7,0,0,0,80,0,7.2,0,5.9,0,,,1.4,928,0,0,,,0,0,
403,09.03.1961,15.3,0,5.9,0,-0.2,0,0,0,75,0,6.8,0,9.9,0,,,2.1,1321.5,0,0,,,0,0,
403,10.03.1961,17.8,0,10.5,0,0.7,0,0,0,66,0,7.7,0,8.3,0,,,1.9,1180.9,0,0,,,0,0,
403,11.03.1961,11.5,0,9.8,0,5.8,0,0,0,76,0,9.2,0,0,0,,,0.7,385.4,0,0,,,0,0,
403,12.03.1961,16,0,11.4,0,7.1,0,0,0,66,0,8.7,0,1.7,0,,,1,558,0,0,,,0,0,
403,13.03.1961,12.3,0,8.8,0,6.1,0,2.6,0,69,0,7.6,0,6.8,0,,,1.8,1069.8,0,0,,,3,0,
403,14.03.1961,12,0,10.4,0,7.3,0,0.1,0,82,0,10.3,0,0,0,,,0.7,402.8,0,0,,,0.2,0,
403,15.03.1961,13,0,11.1,0,9.3,0,0,0,78,0,10.4,0,2.7,0,,,1.2,680,0,0,,,0,0,
403,16.03.1961,14.6,0,10.2,0,7.4,0,0,0,69,0,8.5,0,7.7,0,,,2.1,1194.3,0,0,,,0,0,
403,17.03.1961,19.4,0,11.2,0,4.1,0,0,0,64,0,7.9,0,8.1,0,,,2.2,1246.8,0,0,,,0,0,
403,18.03.1961,12.1,0,8.8,0,6.4,0,0.6,0,58,0,6.8,0,8.6,0,,,2.2,1310.2,0,0,,,0.8,0,
403,19.03.1961,6.4,0,3.3,0,1.8,0,1.8,0,62,0,4.9,0,5.6,0,,,1.5,1011.8,0,0,,,2.1,0,
403,20.03.1961,5,0,0.5,0,-3.7,0,12,0,87,0,5.5,0,2.5,0,,,0.9,698.6,0,0,,,13.2,0,
403,21.03.1961,5.2,0,1.9,0,0.5,0,3,0,87,0,6.3,0,1.3,0,,,0.8,580.3,0,0,,,3.6,0,
403,22.03.1961,5.6,0,2.7,0,-2.8,0,0.9,0,80,0,5.7,0,5.5,0,,,1.4,1031.1,0,0,,,1.2,0,
403,23.03.1961,9,0,7.4,0,3.3,0,0.2,0,83,0,8.4,0,0,0,,,0.7,455.6,0,0,,,0.3,0,
403,24.03.1961,11.4,0,8.6,0,6.4,0,0,0,75,0,8.4,0,1.4,0,,,1,611.4,0,0,,,0,0,
403,25.03.1961,13.9,0,9.4,0,5.9,0,0,0,74,0,8.5,0,5.5,0,,,1.8,1060.2,0,0,,,0,0,
403,26.03.1961,12.9,0,8.8,0,5.4,0,1.6,0,68,0,7.6,0,2.9,0,,,1.3,787.8,0,0,,,1.9,0,
403,27.03.1961,8.5,0,3,0,0.8,0,0.8,0,68,0,5.3,0,7.1,0,,,1.8,1254,0,0,,,1.1,0,
403,28.03.1961,6.2,0,3.9,0,-0.8,0,3.3,0,77,0,6.1,0,3,0,,,1.1,814.3,0,0,,,3.7,0,
403,29.03.1961,8.7,0,7,0,3,0,2.1,0,84,0,8.1,0,0,0,,,0.8,490.7,0,0,,,2.4,0,
403,30.03.1961,8.7,0,6.5,0,5.2,0,18.6,0,94,0,9.3,0,0,0,,,0.8,496.6,0,0,,,19.5,0,
403,31.03.1961,8.4,0,3.5,0,0,0,3.2,0,68,0,5.2,0,3.5,0,,,1.3,893.5,0,0,,,3.6,0,
403,01.04.1961,8,0,4.6,0,-0.9,0,4.1,0,85,0,7.2,0,0.3,0,,,0.8,541.9,2,0,,,4.6,0,
403,02.04.1961,6.3,0,2.8,0,0.4,0,7.1,0,90,0,6.8,0,0.8,0,,,0.9,604.3,0,0,,,8,0,
403,03.04.1961,6.9,0,4.8,0,2.2,0,0.8,0,83,0,7.2,0,1.1,0,,,1,644.7,0,0,,,1.1,0,
403,04.04.1961,9.6,0,6.6,0,2.5,0,3.9,0,62,0,5.7,0,5.1,0,,,1.7,1107.8,0,0,,,4.4,0,
403,05.04.1961,18,0,13.2,0,4.8,0,0.9,0,79,0,11.3,0,0.6,0,,,1.1,600,0,0,,,1.2,0,
403,06.04.1961,23.1,0,16.4,0,8.6,0,0,0,67,0,12,0,7.9,0,,,2.7,1448.1,0,0,,,0,0,
403,07.04.1961,24.2,0,16.4,0,11.6,0,5.3,0,68,0,12.7,0,9.5,0,,,3.2,1643.7,0,0,,,5.8,0,
403,08.04.1961,13.9,0,6.9,0,4.5,0,5,0,83,0,8.5,0,1.4,0,,,1.2,711.2,0,0,,,5.5,0,
403,09.04.1961,10.4,0,6.1,0,1.4,0,0,0,52,0,4.8,0,12.2,0,,,2.9,1981.5,0,0,,,0,0,
403,10.04.1961,10,0,7.1,0,3.2,0,0,0,53,0,5.3,0,1.1,0,,,1.1,688.7,0,0,,,0,0,
403,11.04.1961,15.9,0,9.8,0,3.9,0,0,0,44,0,5.1,0,10.3,0,,,2.9,1781.4,0,0,,,0,0,
403,12.04.1961,19,0,11.6,0,3.1,0,0,0,55,0,7.3,0,11.1,0,,,3.2,1887.2,0,0,,,0,0,
403,13.04.1961,22,0,13.4,0,6.2,0,0,0,72,0,10.8,0,9.2,0,,,3,1672,0,0,,,0,0,
403,14.04.1961,26.1,0,15.9,0,9.3,0,13.3,0,67,0,11.7,0,9.5,0,,,3.3,1718,0,0,,,14,0,
403,15.04.1961,17.8,0,12.8,0,8.9,0,0.1,0,75,0,11.3,0,1.2,0,,,1.4,730.9,0,0,,,0.2,0,
403,16.04.1961,13.9,0,10.6,0,8,0,6.3,0,81,0,10.4,0,0.3,0,,,1.1,628.3,0,0,,,6.9,0,
403,17.04.1961,17.2,0,11.1,0,8.6,0,0,0,81,0,10.8,0,8.9,0,,,3,1675.4,0,0,,,0,0,
403,18.04.1961,16.4,0,12.5,0,9.1,0,0,0,76,0,11.2,0,4.3,0,,,2,1125.5,0,0,,,0,0,
403,19.04.1961,16.4,0,11.9,0,3.6,0,0,0,55,0,7.5,0,11.8,0,,,3.4,2048.2,0,0,,,0,0,
403,20.04.1961,16.3,0,11.4,0,6.9,0,0,0,52,0,7.1,0,8,0,,,2.7,1593.2,0,0,,,0,0,
403,21.04.1961,18.6,0,12.6,0,5.6,0,0,0,45,0,6.4,0,11.2,0,,,3.5,1995.3,0,0,,,0,0,
403,22.04.1961,22,0,15.4,0,8.2,0,0,0,58,0,10,0,9.3,0,,,3.3,1770.9,0,0,,,0,0,
403,23.04.1961,21.5,0,16.2,0,9.6,0,0,0,57,0,10.3,0,12.1,0,,,3.9,2126.6,0,0,,,0,0,
403,24.04.1961,21.5,0,16.4,0,10.6,0,0,0,51,0,9.3,0,12.2,0,,,4,2149.1,0,0,,,0,0,
403,25.04.1961,16.3,0,11.5,0,8.3,0,0,0,60,0,8.3,0,7.8,0,,,2.8,1610.5,0,0,,,0,0,
403,26.04.1961,18.6,0,13.8,0,8.3,0,0,0,58,0,9.2,0,12.6,0,,,3.9,2218.9,0,0,,,0,0,
403,27.04.1961,16.9,0,12.3,0,6.2,0,3.3,0,84,0,12.1,0,1.8,0,,,1.5,873.7,0,0,,,3.7,0,
403,28.04.1961,17.2,0,12.3,0,7,0,5,0,76,0,10.8,0,3.8,0,,,2,1130.8,0,0,,,5.5,0,
403,29.04.1961,16.2,0,12,0,9,0,0.2,0,79,0,11.3,0,4.6,0,,,2.2,1237.9,0,0,,,0.4,0,
403,30.04.1961,18.2,0,13.1,0,8.4,0,0.4,0,73,0,10.9,0,2.7,0,,,1.8,1003.7,0,0,,,0.6,0,
403,01.05.1961,16.7,0,12.2,0,8.5,0,2.1,0,80,0,11.5,0,1.4,0,,,1.5,844.2,0,0,,,2.5,0,
403,02.05.1961,19.2,0,13.6,0,10,0,2,0,81,0,12.4,0,4.6,0,,,2.3,1256.7,0,0,,,2.4,0,
403,03.05.1961,17.5,0,12.4,0,9.5,0,0.5,0,75,0,11.3,0,7.6,0,,,3,1645.7,0,0,,,0.7,0,
403,04.05.1961,21,0,14.4,0,5,0,0,0,69,0,10.9,0,7.3,0,,,2.9,1614.2,0,0,,,0,0,
403,05.05.1961,23.2,0,15.8,0,10.3,0,23.3,0,82,0,14.9,0,3.3,0,,,2.2,1107.6,0,0,,,24.2,0,
403,06.05.1961,18.2,0,13.6,0,11.6,0,3.3,0,91,0,14.7,0,4.8,0,,,2.4,1305.9,0,0,,,3.7,0,
403,07.05.1961,14.4,0,10.4,0,8.2,0,10.2,0,91,0,12,0,2.4,0,,,1.7,1002,0,0,,,10.9,0,
403,08.05.1961,14.7,0,9.4,0,6.3,0,9,0,77,0,9.2,0,5.9,0,,,2.5,1459.4,0,0,,,9.6,0,
403,09.05.1961,12.8,0,9,0,7.3,0,4.2,0,88,0,10.3,0,2.8,0,,,1.8,1063.4,0,0,,,4.7,0,
403,10.05.1961,13.6,0,9,0,7.7,0,6.3,0,81,0,9.3,0,5.4,0,,,2.4,1405.9,0,0,,,6.9,0,
403,11.05.1961,13,0,9.3,0,6.9,0,0.9,0,70,0,8.3,0,4,0,,,2.1,1229,0,0,,,1.2,0,
403,12.05.1961,13.4,0,8.8,0,3,0,2.3,0,82,0,9.3,0,3.8,0,,,1.9,1207.8,0,0,,,2.7,0,
403,13.05.1961,13.4,0,9.4,0,4.4,0,0.3,0,81,0,9.9,0,2.8,0,,,1.8,1081.9,0,0,,,0.5,0,
403,14.05.1961,13.3,0,9.1,0,6.8,0,2,0,75,0,8.9,0,3.6,0,,,2,1191,0,0,,,2.4,0,
403,15.05.1961,13.2,0,9.8,0,5.6,0,0,0,78,0,9.3,0,2.3,0,,,1.7,1024.9,0,0,,,0,0,
403,16.05.1961,10.9,0,9.6,0,3,0,0.9,0,85,0,10.1,0,0.5,0,,,1.3,792.2,0,0,,,1.2,0,
403,17.05.1961,15.2,0,12.3,0,8.1,0,0,0,62,0,8.8,0,7.9,0,,,3,1770.6,0,0,,,0,0,
403,18.05.1961,17.7,0,12.4,0,4.5,0,0,0,63,0,9.1,0,7.2,0,,,2.9,1683.3,0,0,,,0,0,
403,19.05.1961,15.7,0,11.9,0,7.4,0,0,0,71,0,10,0,7.8,0,,,3,1767.5,0,0,,,0,0,
403,20.05.1961,13.4,0,10.8,0,9.4,0,0.6,0,83,0,10.8,0,0,0,,,1.3,739.5,0,0,,,0.8,0,
403,21.05.1961,18,0,13.3,0,8.5,0,0.9,0,71,0,10.8,0,6.3,0,,,2.8,1578.1,0,0,,,1.2,0,
403,22.05.1961,18.3,0,13.6,0,7.1,0,0,0,58,0,8.7,0,11.3,0,,,3.9,2246.6,0,0,,,0,0,
403,23.05.1961,18.9,0,12.9,0,9.1,0,0,0,64,0,10,0,12.4,0,,,4.3,2398,0,0,,,0,0,
403,24.05.1961,15.9,0,11.2,0,6.7,0,0,0,72,0,9.7,0,4,0,,,2.2,1284.1,0,0,,,0,0,
403,25.05.1961,19.6,0,13.8,0,5,0,0.2,0,69,0,10.8,0,6.9,0,,,2.9,1674.4,0,0,,,0.4,0,
403,26.05.1961,23.8,0,16.1,0,10.9,0,4.1,0,68,0,12.3,0,6.5,0,,,3.1,1624.8,0,0,,,4.6,0,
403,27.05.1961,14.1,0,7.4,0,5.5,0,6.9,0,81,0,8.5,0,0,0,,,1.3,758.9,0,0,,,7.5,0,
403,28.05.1961,11,0,8.8,0,5.7,0,1.1,0,83,0,9.3,0,0,0,,,1.3,761.4,0,0,,,1.4,0,
403,29.05.1961,9.4,0,8.6,0,4.5,0,26.7,0,90,0,10.1,0,0,0,,,1.2,763.7,0,0,,,27.7,0,
403,30.05.1961,10.8,0,9,0,8,0,11.7,0,96,0,11.2,0,0,0,,,1.3,765.9,0,0,,,12.4,0,
403,31.05.1961,11.4,0,10.1,0,8,0,0.6,0,92,0,11.3,0,0,0,,,1.3,768.1,0,0,,,0.8,0,
403,01.06.1961,24.5,0,18.5,0,9.6,0,0,0,67,0,13.5,0,10.4,0,,,4.1,2169,0,0,,,0,0,
403,02.06.1961,23.7,0,17.6,0,14.6,0,0,0,67,0,13.7,0,13.1,0,,,5,2535.9,0,0,,,0,0,
403,03.06.1961,24.7,0,19.9,0,9,0,0,0,62,0,14.1,0,11.4,0,,,4.4,2310.2,0,0,,,0,0,
403,04.06.1961,26.8,0,20.1,0,13.4,0,11.5,0,68,0,15.7,0,12.3,0,,,4.9,2434.7,0,0,,,12.2,0,
403,05.06.1961,27.4,0,21.7,0,14.6,0,0,0,65,0,16.8,0,7.8,0,,,3.8,1830.3,0,0,,,0,0,
403,06.06.1961,26.1,0,21.4,0,15.5,0,0,0,60,0,15.2,0,12.7,0,,,5.1,2494.6,0,0,,,0,0,
403,07.06.1961,25.6,0,20.2,0,14.5,0,0,0,71,0,16.9,0,9.3,0,,,4.1,2037.6,0,0,,,0,0,
403,08.06.1961,22.5,0,17.4,0,14.9,0,0,0,78,0,15.7,0,4.6,0,,,2.8,1404,0,0,,,0,0,
403,09.06.1961,25.7,0,20.2,0,12.5,0,0.5,0,67,0,16,0,8.1,0,,,3.7,1879.4,0,0,,,0.7,0,
403,10.06.1961,18.7,0,14.4,0,13,0,5.4,0,92,0,15.6,0,0,0,,,1.5,784.1,0,0,,,5.9,0,
403,11.06.1961,22.2,0,16.9,0,10.4,0,9.5,0,69,0,13.2,0,7,0,,,3.3,1733.8,0,0,,,10.2,0,
403,12.06.1961,18.2,0,14,0,11.8,0,13.4,0,87,0,14.1,0,4.5,0,,,2.6,1396.3,0,0,,,14.2,0,
403,13.06.1961,16.1,0,14.2,0,9,0,4.4,0,95,0,15.3,0,0.7,0,,,1.6,882,0,0,,,4.9,0,
403,14.06.1961,16.5,0,13.3,0,11.8,0,1.1,0,85,0,13.2,0,0.1,0,,,1.5,801.4,0,0,,,1.4,0,
403,15.06.1961,14.2,0,11.9,0,9.9,0,0,0,73,0,10.1,0,0,0,,,1.4,788.5,0,0,,,0,0,
403,16.06.1961,20,0,14.4,0,5.5,0,0,0,68,0,11.2,0,13.8,0,,,4.6,2662.6,0,0,,,0,0,
403,17.06.1961,24.2,0,18.5,0,9.1,0,0,0,66,0,14,0,9,0,,,3.8,2011.7,0,0,,,0,0,
403,18.06.1961,26.9,0,20,0,13.8,0,1.4,0,71,0,16.8,0,10.5,0,,,4.5,2216,0,0,,,1.7,0,
403,19.06.1961,20.3,0,15.2,0,11.6,0,0,0,59,0,10.3,0,14,0,,,5,2691.8,0,0,,,0,0,
403,20.06.1961,20.3,0,14.1,0,7,0,0,0,64,0,10.3,0,14.5,0,,,4.9,2760.1,0,0,,,0,0,
403,21.06.1961,19.9,0,14.7,0,9,0,0,0,65,0,11.3,0,7.9,0,,,3.4,1863.6,0,0,,,0,0,
403,22.06.1961,24.4,0,18.6,0,6.8,0,0,0,58,0,12.3,0,13.8,0,,,4.9,2665,0,0,,,0,0,
403,23.06.1961,23.4,0,18,0,12.6,0,0,0,64,0,13.2,0,10.4,0,,,4.3,2202.9,0,0,,,0,0,
403,24.06.1961,25.6,0,18.8,0,12.8,0,0,0,67,0,14.5,0,10.3,0,,,4.3,2189,0,0,,,0,0,
403,25.06.1961,29,0,21.8,0,12.4,0,0,0,62,0,16.5,0,14.4,0,,,5.5,2745.2,0,0,,,0,0,
403,26.06.1961,30.4,0,24,0,13.3,0,0,0,57,0,16.8,0,12.5,0,,,5.1,2486.3,0,0,,,0,0,
403,27.06.1961,25.7,0,18.9,0,15.6,0,1.1,0,73,0,16.9,0,3.5,0,,,2.6,1263.7,0,0,,,1.4,0,
403,28.06.1961,20.3,0,15,0,10.6,0,0,0,69,0,12,0,7.5,0,,,3.4,1805.7,0,0,,,0,0,
403,29.06.1961,24.5,0,17.8,0,9,0,0,0,64,0,13.1,0,15,0,,,5.3,2822,0,0,,,0,0,
403,30.06.1961,27.7,0,20.5,0,10.5,0,0,0,59,0,14,0,14.3,0,,,5.4,2725.4,0,0,,,0,0,
403,01.07.1961,30.6,0,23.7,0,15,0,0,0,53,0,15.6,0,15,0,,,5.9,2818.4,0,0,,,0,0,
403,02.07.1961,32.7,0,24.4,0,15.5,0,0,0,57,0,17.1,0,13.9,0,,,5.7,2667.4,0,0,,,0,0,
403,03.07.1961,33,0,22.9,0,17.3,0,0,0,61,0,18.1,0,10.7,0,,,4.9,2232,0,0,,,0,0,
403,04.07.1961,19.2,0,16.8,0,14.2,0,1.7,0,71,0,13.9,0,0.7,0,,,1.7,876.8,0,0,,,2,0,
403,05.07.1961,17,0,12.5,0,10.3,0,7.5,0,68,0,10.3,0,7.8,0,,,3.3,1835.4,0,0,,,8.1,0,
403,06.07.1961,17.5,0,12.7,0,8.9,0,0.6,0,80,0,11.7,0,2.8,0,,,2.1,1157.6,0,0,,,0.8,0,
403,07.07.1961,19.5,0,13.8,0,9.1,0,0,0,72,0,11.3,0,7,0,,,3.1,1722.9,0,0,,,0,0,
403,08.07.1961,22.7,0,17.4,0,12.3,0,13.2,0,69,0,13.9,0,6,0,,,3.1,1585.6,0,0,,,13.9,0,
403,09.07.1961,18.8,0,13.8,0,12.9,0,7.9,0,93,0,14.8,0,4.3,0,,,2.6,1354,0,0,,,8.5,0,
403,10.07.1961,18.7,0,14.2,0,10.4,0,0,0,73,0,11.7,0,6,0,,,2.9,1580.6,0,0,,,0,0,
403,11.07.1961,22.8,0,18,0,11.5,0,0,0,77,0,15.7,0,1.3,0,,,1.9,945.6,0,0,,,0,0,
403,12.07.1961,27,0,22.3,0,12.8,0,0,0,65,0,16.8,0,11.1,0,,,4.5,2260.7,0,0,,,0,0,
403,13.07.1961,22.5,0,17.8,0,16,0,5.4,0,85,0,17.7,0,1.3,0,,,1.9,941.1,0,0,,,5.9,0,
403,14.07.1961,21.1,0,15.3,0,10.7,0,0.9,0,76,0,12.5,0,4.1,0,,,2.5,1314.2,0,0,,,1.2,0,
403,15.07.1961,23.4,0,16.6,0,11.5,0,0.1,0,73,0,14,0,11.1,0,,,4.3,2249.1,0,0,,,0.2,0,
403,16.07.1961,22.7,0,15.3,0,9.8,0,5.8,0,70,0,12.4,0,7.6,0,,,3.4,1776.6,0,0,,,6.3,0,
403,17.07.1961,17.4,0,13.2,0,8.8,0,4,0,93,0,14,0,1.5,0,,,1.7,957.6,0,0,,,4.5,0,
403,18.07.1961,19.6,0,14.5,0,12.5,0,3.1,0,87,0,14.7,0,3.9,0,,,2.4,1275.1,0,0,,,3.5,0,
403,19.07.1961,20.7,0,15.8,0,12,0,0,0,77,0,13.7,0,6.2,0,,,3,1578.2,0,0,,,0,0,
403,20.07.1961,17.4,0,14.8,0,13.2,0,4.6,0,88,0,14.8,0,0.1,0,,,1.5,762.5,0,0,,,5.1,0,
403,21.07.1961,16.4,0,14.6,0,13.1,0,8.4,0,94,0,15.7,0,0.6,0,,,1.6,826,0,0,,,9,0,
403,22.07.1961,16.8,0,14.2,0,13.2,0,0.3,0,84,0,13.7,0,0.1,0,,,1.5,756.6,0,0,,,0.5,0,
403,23.07.1961,17.7,0,14.1,0,12.9,0,0.5,0,82,0,13.5,0,1.1,0,,,1.7,886.1,0,0,,,0.7,0,
403,24.07.1961,16.6,0,14.2,0,10.7,0,0,0,75,0,12.3,0,0,0,,,1.4,737.2,0,0,,,0,0,
403,25.07.1961,20.8,0,16.5,0,12.1,0,0,0,71,0,13.2,0,3.8,0,,,2.4,1235.8,0,0,,,0,0,
403,26.07.1961,24.9,0,19.8,0,12.8,0,0,0,63,0,14.3,0,4.3,0,,,2.6,1297.5,0,0,,,0,0,
403,27.07.1961,20.2,0,16.8,0,14.9,0,6.6,0,75,0,14.8,0,0.5,0,,,1.6,793.2,0,0,,,7.2,0,
403,28.07.1961,16.1,0,13.5,0,12,0,0.6,0,89,0,13.7,0,0,0,,,1.4,724,0,0,,,0.8,0,
403,29.07.1961,17.4,0,13.1,0,10.1,0,1.2,0,80,0,12.4,0,3.8,0,,,2.2,1218.5,0,0,,,1.5,0,
403,30.07.1961,17.3,0,13.4,0,9.7,0,0.2,0,81,0,12.7,0,4.1,0,,,2.3,1253.1,0,0,,,0.4,0,
403,31.07.1961,18.7,0,14.9,0,10,0,0,0,72,0,12.1,0,2.5,0,,,1.9,1039.5,0,0,,,0,0,
403,01.08.1961,21.7,0,16.4,0,10.3,0,0,0,71,0,13.2,0,11.8,0,,,4.2,2246.4,0,0,,,0,0,
403,02.08.1961,18.9,0,14.8,0,10.3,0,1,0,89,0,15.2,0,0.5,0,,,1.5,770.5,0,0,,,1.3,0,
403,03.08.1961,20,0,13,0,10.5,0,0.4,0,83,0,12.8,0,9,0,,,3.5,1868.7,0,0,,,0.6,0,
403,04.08.1961,16.7,0,15.2,0,9.2,0,2.6,0,87,0,14.7,0,0,0,,,1.3,697.7,0,0,,,3,0,
403,05.08.1961,25.1,0,20.1,0,13.3,0,0,0,78,0,18.3,0,7.7,0,,,3.4,1687.4,0,0,,,0,0,
403,06.08.1961,27.1,0,20.6,0,14.8,0,0.5,0,71,0,17.7,0,10.7,0,,,4.2,2067.1,0,0,,,0.7,0,
403,07.08.1961,22.7,0,16.2,0,12.4,0,0.1,0,77,0,14.7,0,6,0,,,2.8,1455.9,0,0,,,0.2,0,
403,08.08.1961,21.6,0,17.1,0,8.8,0,0,0,78,0,15.2,0,3,0,,,2,1065.3,0,0,,,0,0,
403,09.08.1961,24.3,0,18.6,0,12.6,0,0,0,78,0,16.5,0,7.4,0,,,3.2,1622.1,0,0,,,0,0,
403,10.08.1961,22.7,0,17.9,0,12,0,10.3,0,91,0,19.1,0,1.2,0,,,1.6,825.1,0,0,,,11,0,
403,11.08.1961,21.3,0,17.9,0,15.6,0,2.9,0,90,0,18.4,0,2.3,0,,,1.9,960,0,0,,,3.3,0,
403,12.08.1961,20,0,15.6,0,12.5,0,0,0,80,0,14.3,0,3,0,,,2,1043.3,0,0,,,0,0,
403,13.08.1961,18.1,0,12.8,0,8.6,0,0,0,79,0,11.9,0,5.9,0,,,2.5,1404,0,0,,,0,0,
403,14.08.1961,19.9,0,14.9,0,9.6,0,2.1,0,81,0,13.7,0,3.8,0,,,2.1,1132.6,0,0,,,2.5,0,
403,15.08.1961,16.5,0,13,0,11.9,0,3.5,0,86,0,13.1,0,2.3,0,,,1.7,938,0,0,,,4,0,
403,16.08.1961,17.5,0,12.5,0,9.7,0,4,0,86,0,12.5,0,1.7,0,,,1.6,857.2,0,0,,,4.5,0,
403,17.08.1961,18.8,0,13,0,8,0,1,0,84,0,12.5,0,4.5,0,,,2.2,1201,0,0,,,1.3,0,
403,18.08.1961,16.9,0,14.2,0,10.1,0,2.5,0,85,0,14,0,1.3,0,,,1.5,796.3,0,0,,,2.9,0,
403,19.08.1961,17.9,0,13.8,0,12.4,0,4.2,0,90,0,14.4,0,2.3,0,,,1.7,914.8,0,0,,,4.7,0,
403,20.08.1961,20,0,15.7,0,11.9,0,0.6,0,78,0,13.7,0,7.1,0,,,2.8,1501.6,0,0,,,0.8,0,
403,21.08.1961,21,0,17.2,0,13.3,0,1.4,0,73,0,14.1,0,1.2,0,,,1.5,767.3,0,0,,,1.7,0,
403,22.08.1961,19,0,14.7,0,13.3,0,4.7,0,83,0,14.3,0,5.6,0,,,2.5,1301.3,0,0,,,5.2,0,
403,23.08.1961,18.3,0,13.6,0,11,0,0.4,0,81,0,12.8,0,6,0,,,2.5,1342.4,0,0,,,0.6,0,
403,24.08.1961,19.9,0,14.2,0,9.9,0,0.8,0,81,0,13.2,0,2.8,0,,,1.8,944.9,0,0,,,1.1,0,
403,25.08.1961,19.5,0,15.2,0,11.7,0,0,0,87,0,15.2,0,3.1,0,,,1.9,974.8,0,0,,,0,0,
403,26.08.1961,23.5,0,17.9,0,12,0,0,0,86,0,17.7,0,3.5,0,,,2,1016.3,0,0,,,0,0,
403,27.08.1961,25.1,0,17.6,0,13.2,0,0,0,85,0,17.6,0,10.3,0,,,3.6,1827.2,0,0,,,0,0,
403,28.08.1961,22.6,0,16,0,11.4,0,0,0,81,0,14.7,0,8.4,0,,,3.1,1589.1,0,0,,,0,0,
403,29.08.1961,25.1,0,17.4,0,9.7,0,0,0,75,0,14.3,0,11.9,0,,,3.8,1996.9,0,0,,,0,0,
403,30.08.1961,27.1,0,18.6,0,11.2,0,0,0,72,0,15.1,0,12.7,0,,,4.1,2080.4,0,0,,,0,0,
403,31.08.1961,28.5,0,19.5,0,12.2,0,0,0,69,0,15.3,0,12.7,0,,,4.2,2068.2,0,0,,,0,0,
403,01.09.1961,29.1,0,19.4,0,12.4,0,0,0,73,0,16.1,0,12.4,0,,,4.1,2020.7,0,0,,,0,0,
403,02.09.1961,30,0,20,0,11.8,0,0,0,75,0,16.9,0,12.5,0,,,4.1,2020.1,0,0,,,0,0,
403,03.09.1961,29.1,0,20.8,0,14.1,0,0,0,80,0,19.5,0,10.5,0,,,3.7,1774.4,0,0,,,0,0,
403,04.09.1961,25.6,0,19.1,0,13.7,0,12.1,0,85,0,19.2,0,6.1,0,,,2.5,1252.2,0,0,,,12.8,0,
403,05.09.1961,26.5,0,18.5,0,14.6,0,0.2,0,91,0,19.9,0,4.2,0,,,2.1,1023.6,0,0,,,0.4,0,
403,06.09.1961,21.9,0,17.2,0,13,0,3,0,77,0,15.1,0,4.5,0,,,2.1,1050,0,0,,,3.4,0,
403,07.09.1961,17.4,0,11.8,0,10.2,0,9.1,0,92,0,13.1,0,2.6,0,,,1.5,824.4,0,0,,,9.7,0,
403,08.09.1961,15.9,0,13.5,0,9.6,0,0.2,0,91,0,13.7,0,1.9,0,,,1.4,737.4,0,0,,,0.4,0,
403,09.09.1961,14.9,0,13.4,0,11.9,0,1.5,0,86,0,13.2,0,0.1,0,,,1,526.9,0,0,,,1.8,0,
403,10.09.1961,15.4,0,13,0,11.3,0,0.2,0,86,0,12.9,0,0.1,0,,,1,521,0,0,,,0.4,0,
403,11.09.1961,20.3,0,14.2,0,10.7,0,0.2,0,80,0,12.9,0,7.9,0,,,2.6,1388.1,0,0,,,0.4,0,
403,12.09.1961,19.7,0,14.6,0,12.5,0,0.1,0,80,0,13.5,0,3.3,0,,,1.7,865.4,0,0,,,0.2,0,
403,13.09.1961,19.3,0,15.2,0,11.4,0,5.3,0,80,0,13.9,0,1,0,,,1.2,603,0,0,,,5.8,0,
403,14.09.1961,21.1,0,16.6,0,13.2,0,3.6,0,86,0,16.3,0,3.7,0,,,1.8,893.5,0,0,,,4.1,0,
403,15.09.1961,20.2,0,15.9,0,10.8,0,0,0,76,0,13.3,0,7.3,0,,,2.4,1278.8,0,0,,,0,0,
403,16.09.1961,27.6,0,19.7,0,13.6,0,0,0,78,0,17.7,0,10.8,0,,,3.4,1648.4,0,0,,,0,0,
403,17.09.1961,29.2,0,20.2,0,13.2,0,0,0,84,0,19.7,0,11.2,0,,,3.5,1678.4,0,0,,,0,0,
403,18.09.1961,24.6,0,18.3,0,14.3,0,0,0,83,0,17.9,0,9.5,0,,,3,1482.5,0,0,,,0,0,
403,19.09.1961,22.3,0,16.6,0,12.6,0,0,0,63,0,12,0,11.2,0,,,3.2,1651.2,0,0,,,0,0,
403,20.09.1961,21.3,0,15.2,0,10.2,0,0,0,63,0,10.7,0,11.4,0,,,3.1,1658.6,0,0,,,0,0,
403,21.09.1961,21.5,0,14.9,0,9.3,0,0,0,67,0,10.9,0,11.2,0,,,3,1623.6,0,0,,,0,0,
403,22.09.1961,20.9,0,14.1,0,8.4,0,0,0,62,0,9.5,0,11.2,0,,,3,1609.6,0,0,,,0,0,
403,23.09.1961,20.2,0,13.2,0,6.7,0,0,0,60,0,8.9,0,11.2,0,,,2.9,1595.6,0,0,,,0,0,
403,24.09.1961,20.6,0,11.6,0,4.4,0,0,0,71,0,9.6,0,10.5,0,,,2.7,1509.3,0,0,,,0,0,
403,25.09.1961,18.6,0,12.6,0,6.9,0,0,0,89,0,13.6,0,0.7,0,,,0.9,493.5,0,0,,,0,0,
403,26.09.1961,15.8,0,10.8,0,8.2,0,0,0,85,0,11.3,0,0.6,0,,,0.9,477,0,0,,,0,0,
403,27.09.1961,18.8,0,13,0,5.2,0,0,0,75,0,11.1,0,10.3,0,,,2.5,1447.7,0,0,,,0,0,
403,28.09.1961,23.9,0,17.4,0,10.5,0,0,0,81,0,16,0,8.4,0,,,2.4,1244,0,0,,,0,0,
403,29.09.1961,25.4,0,19,0,13.2,0,0,0,78,0,16.7,0,4.6,0,,,1.8,854.8,0,0,,,0,0,
403,30.09.1961,22.8,0,18.6,0,13.9,0,0,0,77,0,16.5,0,0.8,0,,,1,471.5,0,0,,,0,0,
403,01.10.1961,18.2,0,13.6,0,11.4,0,0,0,64,0,10.3,0,0.5,0,,,0.9,435.8,0,0,,,0,0,
403,02.10.1961,17.2,0,13.2,0,7.8,0,0,0,71,0,10.5,0,7.5,0,,,2,1106.9,0,0,,,0,0,
403,03.10.1961,19.8,0,14.5,0,9,0,0,0,64,0,10,0,9.9,0,,,2.4,1325.3,0,0,,,0,0,
403,04.10.1961,18.8,0,15.3,0,9.3,0,0,0,64,0,10.7,0,3.1,0,,,1.3,664.6,0,0,,,0,0,
403,05.10.1961,20.4,0,14.1,0,9.8,0,0,0,75,0,12.1,0,8.8,0,,,2.2,1193.8,0,0,,,0,0,
403,06.10.1961,22.3,0,16.4,0,9.6,0,0,0,64,0,11.3,0,9.3,0,,,2.3,1227.4,0,0,,,0,0,
403,07.10.1961,20.6,0,16.6,0,12.5,0,0,0,53,0,9.9,0,7.4,0,,,2,1037.9,0,0,,,0,0,
403,08.10.1961,16.3,0,11.8,0,10.5,0,4.2,0,89,0,12.7,0,0,0,,,0.7,347.1,0,0,,,4.7,0,
403,09.10.1961,18,0,10.6,0,6,0,0,0,84,0,10.9,0,8.6,0,,,2,1123,0,0,,,0,0,
403,10.10.1961,19.7,0,12.1,0,6.1,0,0,0,85,0,12,0,8.8,0,,,2,1128,0,0,,,0,0,
403,11.10.1961,20,0,12.2,0,7.5,0,0,0,82,0,11.7,0,6.7,0,,,1.7,927.6,0,0,,,0,0,
403,12.10.1961,16.7,0,10.7,0,8.1,0,0,0,81,0,10.4,0,9.2,0,,,2,1136.8,0,0,,,0,0,
403,13.10.1961,14.8,0,7.8,0,4.3,0,0,0,82,0,8.8,0,7.5,0,,,1.6,974.6,0,0,,,0,0,
403,14.10.1961,12.2,0,8.4,0,3.3,0,0,0,92,0,10.4,0,1.8,0,,,0.8,469.6,0,0,,,0,0,
403,15.10.1961,11.8,0,7.9,0,5.3,0,0,0,90,0,10.1,0,0,0,,,0.6,308.6,0,0,,,0,0,
403,16.10.1961,14,0,9.5,0,3.4,0,0.3,0,85,0,10,0,4.1,0,,,1.1,650.4,0,0,,,0.4,0,
403,17.10.1961,11.7,0,9.5,0,8,0,3.2,0,92,0,11.2,0,0,0,,,0.6,298,0,0,,,3.6,0,
403,18.10.1961,11.4,0,8.7,0,7,0,0,0,77,0,8.9,0,1.3,0,,,0.7,400.4,0,0,,,0,0,
403,19.10.1961,11.9,0,7.7,0,4.9,0,0,0,73,0,7.7,0,5.8,0,,,1.3,762.6,0,0,,,0,0,
403,20.10.1961,12.8,0,8.7,0,4,0,0.5,0,79,0,8.7,0,4.7,0,,,1.1,663,0,0,,,0.7,0,
403,21.10.1961,9.5,0,9,0,8,0,16.4,0,95,0,10.9,0,0,0,,,0.5,277.2,0,0,,,17.3,0,