STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50220,01.01.1961,,,,,,,,,,,,,,,,,,,20,0,,,,,
50220,02.01.1961,,,,,,,,,,,,,,,,,,,21,0,,,,,
50220,03.01.1961,,,,,,,,,,,,,,,,,,,21,0,,,,,
50220,04.01.1961,,,,,,,,,,,,,,,,,,,21,0,,,,,
50220,05.01.1961,,,,,,,,,,,,,,,,,,,20,0,,,,,
50220,06.01.1961,,,,,,,,,,,,,,,,,,,22,0,,,,,
50220,07.01.1961,,,,,,,,,,,,,,,,,,,21,0,,,,,
50220,08.01.1961,,,,,,,,,,,,,,,,,,,23,0,,,,,
50220,09.01.1961,,,,,,,,,,,,,,,,,,,26,0,,,,,
50220,10.01.1961,,,,,,,,,,,,,,,,,,,25,0,,,,,
50220,11.01.1961,,,,,,,,,,,,,,,,,,,24,0,,,,,
50220,12.01.1961,,,,,,,,,,,,,,,,,,,24,0,,,,,
50220,13.01.1961,,,,,,,,,,,,,,,,,,,23,0,,,,,
50220,14.01.1961,,,,,,,,,,,,,,,,,,,23,0,,,,,
50220,15.01.1961,,,,,,,,,,,,,,,,,,,26,0,,,,,
50220,16.01.1961,,,,,,,,,,,,,,,,,,,25,0,,,,,
50220,17.01.1961,,,,,,,,,,,,,,,,,,,24,0,,,,,
50220,18.01.1961,,,,,,,,,,,,,,,,,,,24,0,,,,,
50220,19.01.1961,,,,,,,,,,,,,,,,,,,23,0,,,,,
50220,20.01.1961,,,,,,,,,,,,,,,,,,,22,0,,,,,
50220,21.01.1961,,,,,,,,,,,,,,,,,,,22,0,,,,,
50220,22.01.1961,,,,,,,,,,,,,,,,,,,22,0,,,,,
50220,23.01.1961,,,,,,,,,,,,,,,,,,,24,0,,,,,
50220,24.01.1961,,,,,,,,,,,,,,,,,,,28,0,,,,,
50220,25.01.1961,,,,,,,,,,,,,,,,,,,28,0,,,,,
50220,26.01.1961,,,,,,,,,,,,,,,,,,,27,0,,,,,
50220,27.01.1961,,,,,,,,,,,,,,,,,,,27,0,,,,,
50220,28.01.1961,,,,,,,,,,,,,,,,,,,27,0,,,,,
50220,29.01.1961,,,,,,,,,,,,,,,,,,,27,0,,,,,
50220,30.01.1961,,,,,,,,,,,,,,,,,,,21,0,,,,,
50220,31.01.1961,,,,,,,,,,,,,,,,,,,12,0,,,,,
50220,01.02.1961,,,,,,,,,,,,,,,,,,,16,0,,,,,
50220,02.02.1961,,,,,,,,,,,,,,,,,,,17,0,,,,,
50220,03.02.1961,,,,,,,,,,,,,,,,,,,22,0,,,,,
50220,04.02.1961,,,,,,,,,,,,,,,,,,,25,0,,,,,
50220,05.02.1961,,,,,,,,,,,,,,,,,,,30,0,,,,,
50220,06.02.1961,,,,,,,,,,,,,,,,,,,28,0,,,,,
50220,07.02.1961,,,,,,,,,,,,,,,,,,,25,0,,,,,
50220,08.02.1961,,,,,,,,,,,,,,,,,,,22,0,,,,,
50220,09.02.1961,,,,,,,,,,,,,,,,,,,25,0,,,,,
50220,10.02.1961,,,,,,,,,,,,,,,,,,,17,0,,,,,
50220,11.02.1961,,,,,,,,,,,,,,,,,,,17,0,,,,,
50220,12.02.1961,,,,,,,,,,,,,,,,,,,18,0,,,,,
50220,13.02.1961,,,,,,,,,,,,,,,,,,,21,0,,,,,
50220,14.02.1961,,,,,,,,,,,,,,,,,,,20,0,,,,,
50220,15.02.1961,,,,,,,,,,,,,,,,,,,17,0,,,,,
50220,16.02.1961,,,,,,,,,,,,,,,,,,,15,0,,,,,
50220,17.02.1961,,,,,,,,,,,,,,,,,,,13,0,,,,,
50220,18.02.1961,,,,,,,,,,,,,,,,,,,10,0,,,,,
50220,19.02.1961,,,,,,,,,,,,,,,,,,,8,0,,,,,
50220,20.02.1961,,,,,,,,,,,,,,,,,,,7,0,,,,,
50220,21.02.1961,,,,,,,,,,,,,,,,,,,4,0,,,,,
50220,22.02.1961,,,,,,,,,,,,,,,,,,,2,0,,,,,
50220,23.02.1961,,,,,,,,,,,,,,,,,,,1,0,,,,,
50220,24.02.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,25.02.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,26.02.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,27.02.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,28.02.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,01.03.1961,,,,,,,,,,,,,,,,,,,1,0,,,,,
50220,02.03.1961,,,,,,,,,,,,,,,,,,,6,0,,,,,
50220,03.03.1961,,,,,,,,,,,,,,,,,,,4,0,,,,,
50220,04.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,05.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,06.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,07.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,08.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,09.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,10.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,11.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,12.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,13.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,14.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,15.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,16.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,17.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,18.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,19.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,20.03.1961,,,,,,,,,,,,,,,,,,,19,0,,,,,
50220,21.03.1961,,,,,,,,,,,,,,,,,,,21,0,,,,,
50220,22.03.1961,,,,,,,,,,,,,,,,,,,22,0,,,,,
50220,23.03.1961,,,,,,,,,,,,,,,,,,,18,0,,,,,
50220,24.03.1961,,,,,,,,,,,,,,,,,,,10,0,,,,,
50220,25.03.1961,,,,,,,,,,,,,,,,,,,5,0,,,,,
50220,26.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,27.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,28.03.1961,,,,,,,,,,,,,,,,,,,8,0,,,,,
50220,29.03.1961,,,,,,,,,,,,,,,,,,,13,0,,,,,
50220,30.03.1961,,,,,,,,,,,,,,,,,,,5,0,,,,,
50220,31.03.1961,,,,,,,,,,,,,,,,,,,6,0,,,,,
50220,01.04.1961,,,,,,,,,,,,,,,,,,,2,1,,,,,
50220,02.04.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,03.04.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,04.04.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,05.04.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,06.04.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,07.04.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,08.04.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,09.04.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,10.04.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,11.04.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,12.04.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,13.04.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,14.04.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,15.04.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,16.04.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,17.04.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,18.04.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,19.04.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,20.04.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,21.04.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,22.04.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,23.04.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,24.04.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,25.04.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,26.04.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,27.04.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,28.04.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,29.04.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,30.04.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,01.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,02.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,03.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,04.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,05.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,06.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,07.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,08.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,09.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,10.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,11.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,12.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,13.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,14.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,15.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,16.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,17.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,18.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,19.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,20.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,21.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,22.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,23.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,24.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,25.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,26.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,27.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,28.05.1961,,,,,,,,,,,,,,,,,,,3,0,,,,,
50220,29.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,30.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,31.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,01.06.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,02.06.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,03.06.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,04.06.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,05.06.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,06.06.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,07.06.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,08.06.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,09.06.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,10.06.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,11.06.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,12.06.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,13.06.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,14.06.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,15.06.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,16.06.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,17.06.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,18.06.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,19.06.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,20.06.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,21.06.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,22.06.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,23.06.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,24.06.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,25.06.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,26.06.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,27.06.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,28.06.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,29.06.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,30.06.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,01.07.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,02.07.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,03.07.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,04.07.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,05.07.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,06.07.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,07.07.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,08.07.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,09.07.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,10.07.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,11.07.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,12.07.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,13.07.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,14.07.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,15.07.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,16.07.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,17.07.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,18.07.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,19.07.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,20.07.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,21.07.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,22.07.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,23.07.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,24.07.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,25.07.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,26.07.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,27.07.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,28.07.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,29.07.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,30.07.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,31.07.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,01.08.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,02.08.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,03.08.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,04.08.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,05.08.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,06.08.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,07.08.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,08.08.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,09.08.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,10.08.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,11.08.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,12.08.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,13.08.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,14.08.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,15.08.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,16.08.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,17.08.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,18.08.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,19.08.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,20.08.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,21.08.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,22.08.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,23.08.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,24.08.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,25.08.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,26.08.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,27.08.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,28.08.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,29.08.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,30.08.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,31.08.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,01.09.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,02.09.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,03.09.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,04.09.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,05.09.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,06.09.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,07.09.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,08.09.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,09.09.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,10.09.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,11.09.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,12.09.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,13.09.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,14.09.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,15.09.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,16.09.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,17.09.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,18.09.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,19.09.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,20.09.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,21.09.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,22.09.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,23.09.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,24.09.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,25.09.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,26.09.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,27.09.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,28.09.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,29.09.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,30.09.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,01.10.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,02.10.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,03.10.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,04.10.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,05.10.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,06.10.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,07.10.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,08.10.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,09.10.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,10.10.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,11.10.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,12.10.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,13.10.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,14.10.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,15.10.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,16.10.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,17.10.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,18.10.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,19.10.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,20.10.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,21.10.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,22.10.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,23.10.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,24.10.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,25.10.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,26.10.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,27.10.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,28.10.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,29.10.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,30.10.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,31.10.1961,,,,,,,,,,,,,,,,,,,0,1,,,,,
50220,01.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,02.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,03.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,04.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,05.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,06.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,07.11.1961,,,,,,,,,,,,,,,,,,,3,0,,,,,
50220,08.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,09.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,10.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,11.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,12.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,13.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,14.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,15.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,16.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,17.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,18.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,19.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,20.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,21.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,22.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,23.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,24.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,25.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,26.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,27.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,28.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,29.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,30.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,01.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,02.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,03.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,04.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,05.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,06.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,07.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,08.12.1961,,,,,,,,,,,,,,,,,,,1,0,,,,,
50220,09.12.1961,,,,,,,,,,,,,,,,,,,1,0,,,,,
50220,10.12.1961,,,,,,,,,,,,,,,,,,,2,0,,,,,
50220,11.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,12.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,13.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,14.12.1961,,,,,,,,,,,,,,,,,,,2,0,,,,,
50220,15.12.1961,,,,,,,,,,,,,,,,,,,2,0,,,,,
50220,16.12.1961,,,,,,,,,,,,,,,,,,,5,0,,,,,
50220,17.12.1961,,,,,,,,,,,,,,,,,,,5,0,,,,,
50220,18.12.1961,,,,,,,,,,,,,,,,,,,5,0,,,,,
50220,19.12.1961,,,,,,,,,,,,,,,,,,,5,0,,,,,
50220,20.12.1961,,,,,,,,,,,,,,,,,,,6,0,,,,,
50220,21.12.1961,,,,,,,,,,,,,,,,,,,6,0,,,,,
50220,22.12.1961,,,,,,,,,,,,,,,,,,,6,0,,,,,
50220,23.12.1961,,,,,,,,,,,,,,,,,,,13,0,,,,,
50220,24.12.1961,,,,,,,,,,,,,,,,,,,13,0,,,,,
50220,25.12.1961,,,,,,,,,,,,,,,,,,,13,0,,,,,
50220,26.12.1961,,,,,,,,,,,,,,,,,,,13,0,,,,,
50220,27.12.1961,,,,,,,,,,,,,,,,,,,13,0,,,,,
50220,28.12.1961,,,,,,,,,,,,,,,,,,,13,0,,,,,
50220,29.12.1961,,,,,,,,,,,,,,,,,,,13,0,,,,,
50220,30.12.1961,,,,,,,,,,,,,,,,,,,12,0,,,,,
50220,31.12.1961,,,,,,,,,,,,,,,,,,,12,0,,,,,
50220,01.01.1962,,,,,,,,,,,,,,,,,,,11,0,,,,,
50220,02.01.1962,,,,,,,,,,,,,,,,,,,11,0,,,,,
50220,03.01.1962,,,,,,,,,,,,,,,,,,,11,0,,,,,
50220,04.01.1962,,,,,,,,,,,,,,,,,,,11,0,,,,,
50220,05.01.1962,,,,,,,,,,,,,,,,,,,11,0,,,,,
50220,06.01.1962,,,,,,,,,,,,,,,,,,,10,0,,,,,
50220,07.01.1962,,,,,,,,,,,,,,,,,,,16,0,,,,,
50220,08.01.1962,,,,,,,,,,,,,,,,,,,13,0,,,,,
50220,09.01.1962,,,,,,,,,,,,,,,,,,,13,0,,,,,
50220,10.01.1962,,,,,,,,,,,,,,,,,,,13,0,,,,,
50220,11.01.1962,,,,,,,,,,,,,,,,,,,12,0,,,,,
50220,12.01.1962,,,,,,,,,,,,,,,,,,,9,0,,,,,
50220,13.01.1962,,,,,,,,,,,,,,,,,,,8,0,,,,,
50220,14.01.1962,,,,,,,,,,,,,,,,,,,9,0,,,,,
50220,15.01.1962,,,,,,,,,,,,,,,,,,,9,0,,,,,
50220,16.01.1962,,,,,,,,,,,,,,,,,,,9,0,,,,,
50220,17.01.1962,,,,,,,,,,,,,,,,,,,8,0,,,,,
50220,18.01.1962,,,,,,,,,,,,,,,,,,,8,0,,,,,
50220,19.01.1962,,,,,,,,,,,,,,,,,,,6,0,,,,,
50220,20.01.1962,,,,,,,,,,,,,,,,,,,5,0,,,,,
50220,21.01.1962,,,,,,,,,,,,,,,,,,,3,0,,,,,
50220,22.01.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,23.01.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,24.01.1962,,,,,,,,,,,,,,,,,,,1,0,,,,,
50220,25.01.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,26.01.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,27.01.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,28.01.1962,,,,,,,,,,,,,,,,,,,2,0,,,,,
50220,29.01.1962,,,,,,,,,,,,,,,,,,,21,0,,,,,
50220,30.01.1962,,,,,,,,,,,,,,,,,,,31,0,,,,,
50220,31.01.1962,,,,,,,,,,,,,,,,,,,28,0,,,,,
50220,01.02.1962,,,,,,,,,,,,,,,,,,,22,0,,,,,
50220,02.02.1962,,,,,,,,,,,,,,,,,,,21,0,,,,,
50220,03.02.1962,,,,,,,,,,,,,,,,,,,20,0,,,,,
50220,04.02.1962,,,,,,,,,,,,,,,,,,,19,0,,,,,
50220,05.02.1962,,,,,,,,,,,,,,,,,,,17,0,,,,,
50220,06.02.1962,,,,,,,,,,,,,,,,,,,17,0,,,,,
50220,07.02.1962,,,,,,,,,,,,,,,,,,,16,0,,,,,
50220,08.02.1962,,,,,,,,,,,,,,,,,,,15,0,,,,,
50220,09.02.1962,,,,,,,,,,,,,,,,,,,12,0,,,,,
50220,10.02.1962,,,,,,,,,,,,,,,,,,,11,0,,,,,
50220,11.02.1962,,,,,,,,,,,,,,,,,,,11,0,,,,,
50220,12.02.1962,,,,,,,,,,,,,,,,,,,11,0,,,,,
50220,13.02.1962,,,,,,,,,,,,,,,,,,,22,0,,,,,
50220,14.02.1962,,,,,,,,,,,,,,,,,,,30,0,,,,,
50220,15.02.1962,,,,,,,,,,,,,,,,,,,42,0,,,,,
50220,16.02.1962,,,,,,,,,,,,,,,,,,,42,0,,,,,
50220,17.02.1962,,,,,,,,,,,,,,,,,,,35,0,,,,,
50220,18.02.1962,,,,,,,,,,,,,,,,,,,34,0,,,,,
50220,19.02.1962,,,,,,,,,,,,,,,,,,,33,0,,,,,
50220,20.02.1962,,,,,,,,,,,,,,,,,,,31,0,,,,,
50220,21.02.1962,,,,,,,,,,,,,,,,,,,28,0,,,,,
50220,22.02.1962,,,,,,,,,,,,,,,,,,,27,0,,,,,
50220,23.02.1962,,,,,,,,,,,,,,,,,,,30,0,,,,,
50220,24.02.1962,,,,,,,,,,,,,,,,,,,30,0,,,,,
50220,25.02.1962,,,,,,,,,,,,,,,,,,,30,0,,,,,
50220,26.02.1962,,,,,,,,,,,,,,,,,,,35,0,,,,,
50220,27.02.1962,,,,,,,,,,,,,,,,,,,36,0,,,,,
50220,28.02.1962,,,,,,,,,,,,,,,,,,,36,0,,,,,
50220,01.03.1962,,,,,,,,,,,,,,,,,,,35,0,,,,,
50220,02.03.1962,,,,,,,,,,,,,,,,,,,35,0,,,,,
50220,03.03.1962,,,,,,,,,,,,,,,,,,,36,0,,,,,
50220,04.03.1962,,,,,,,,,,,,,,,,,,,36,0,,,,,
50220,05.03.1962,,,,,,,,,,,,,,,,,,,39,0,,,,,
50220,06.03.1962,,,,,,,,,,,,,,,,,,,38,0,,,,,
50220,07.03.1962,,,,,,,,,,,,,,,,,,,43,0,,,,,
50220,08.03.1962,,,,,,,,,,,,,,,,,,,39,0,,,,,
50220,09.03.1962,,,,,,,,,,,,,,,,,,,38,0,,,,,
50220,10.03.1962,,,,,,,,,,,,,,,,,,,37,0,,,,,
50220,11.03.1962,,,,,,,,,,,,,,,,,,,35,0,,,,,
50220,12.03.1962,,,,,,,,,,,,,,,,,,,32,0,,,,,
50220,13.03.1962,,,,,,,,,,,,,,,,,,,37,0,,,,,
50220,14.03.1962,,,,,,,,,,,,,,,,,,,37,0,,,,,
50220,15.03.1962,,,,,,,,,,,,,,,,,,,35,0,,,,,
50220,16.03.1962,,,,,,,,,,,,,,,,,,,34,0,,,,,
50220,17.03.1962,,,,,,,,,,,,,,,,,,,37,0,,,,,
50220,18.03.1962,,,,,,,,,,,,,,,,,,,36,0,,,,,
50220,19.03.1962,,,,,,,,,,,,,,,,,,,35,0,,,,,
50220,20.03.1962,,,,,,,,,,,,,,,,,,,35,0,,,,,
50220,21.03.1962,,,,,,,,,,,,,,,,,,,35,0,,,,,
50220,22.03.1962,,,,,,,,,,,,,,,,,,,35,0,,,,,
50220,23.03.1962,,,,,,,,,,,,,,,,,,,35,0,,,,,
50220,24.03.1962,,,,,,,,,,,,,,,,,,,35,0,,,,,
50220,25.03.1962,,,,,,,,,,,,,,,,,,,34,0,,,,,
50220,26.03.1962,,,,,,,,,,,,,,,,,,,34,0,,,,,
50220,27.03.1962,,,,,,,,,,,,,,,,,,,33,0,,,,,
50220,28.03.1962,,,,,,,,,,,,,,,,,,,33,0,,,,,
50220,29.03.1962,,,,,,,,,,,,,,,,,,,32,0,,,,,
50220,30.03.1962,,,,,,,,,,,,,,,,,,,31,0,,,,,
50220,31.03.1962,,,,,,,,,,,,,,,,,,,22,0,,,,,
50220,01.04.1962,,,,,,,,,,,,,,,,,,,22,0,,,,,
50220,02.04.1962,,,,,,,,,,,,,,,,,,,20,0,,,,,
50220,03.04.1962,,,,,,,,,,,,,,,,,,,18,0,,,,,
50220,04.04.1962,,,,,,,,,,,,,,,,,,,15,0,,,,,
50220,05.04.1962,,,,,,,,,,,,,,,,,,,10,0,,,,,
50220,06.04.1962,,,,,,,,,,,,,,,,,,,5,0,,,,,
50220,07.04.1962,,,,,,,,,,,,,,,,,,,10,0,,,,,
50220,08.04.1962,,,,,,,,,,,,,,,,,,,10,0,,,,,
50220,09.04.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,10.04.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,11.04.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,12.04.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,13.04.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,14.04.1962,,,,,,,,,,,,,,,,,,,3,0,,,,,
50220,15.04.1962,,,,,,,,,,,,,,,,,,,2,0,,,,,
50220,16.04.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,17.04.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,18.04.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,19.04.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,20.04.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,21.04.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,22.04.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,23.04.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,24.04.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,25.04.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,26.04.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,27.04.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,28.04.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,29.04.1962,,,,,,,,,,,,,,,,,,,3,0,,,,,
50220,30.04.1962,,,,,,,,,,,,,,,,,,,6,0,,,,,
50220,01.05.1962,,,,,,,,,,,,,,,,,,,8,0,,,,,
50220,02.05.1962,,,,,,,,,,,,,,,,,,,5,0,,,,,
50220,03.05.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,04.05.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,05.05.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,06.05.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,07.05.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,08.05.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,09.05.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,10.05.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,11.05.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,12.05.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,13.05.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,14.05.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,15.05.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,16.05.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,17.05.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,18.05.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,19.05.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,20.05.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,21.05.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,22.05.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,23.05.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,24.05.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,25.05.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,26.05.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,27.05.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,28.05.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,29.05.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,30.05.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,31.05.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,01.06.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,02.06.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,03.06.1962,,,,,,,,,,,,,,,,,,,2,0,,,,,
50220,04.06.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,05.06.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,06.06.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,07.06.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,08.06.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,09.06.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,10.06.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
50220,11.06.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,